gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2755,3859,1.52073860168457,30.9828357696533,34.6779403686523,3670176,2758,3093,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-01 00:25:29.488243,-71.75085081266805,66.68325013418148,54.41183800443741,2.4743678074397263e-09,20.0,66.66,3.1865100272627664,66.41,0.4933,0.7435,0.9065,0.5435,0.648,0.8265,0
101003,npp,2094,3295,0.727205455303192,30.9805774688721,34.675365447998,3670176,2092,2641,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-02 00:06:46.260522,-73.9660013783873,54.78217701254653,46.33925497270369,0.00041828054082739484,17.0,54.76,2.0682789409984763,54.41,0.4839,0.5889,0.7457,0.6862,0.4709,0.499,0
102741,npp,2180,1342,0.296726733446121,30.9862899780273,34.6746940612793,3670176,2181,1014,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-15 23:04:01.245302,97.63291619528454,36.11603107737437,31.462724987940707,9.929489230889868e-12,7.0,-36.15,1.2937979144666532,-36.76,0.3739,0.478,0.569,0.8453,0.264,0.2508,0
102861,npp,1420,743,0.471105992794037,30.98362159729,34.674503326416,3670176,1419,525,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-16 22:45:05.558056,94.68917670790144,55.64283829430451,46.97224740961192,6.70733495227172e-17,4.0,-55.65,2.0682789409984763,-56.01,0.4765,0.6098,0.8896,0.6627,0.337,0.3122,0
647,npp,262,3860,0.689469337463379,30.9817867279053,34.6760787963867,3670176,263,3093,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-17 00:25:23.043200,-71.77433936105209,66.69909239839332,54.42639607751923,2.7492611713861566e-07,20.0,66.67,3.1865100272627664,66.41,0.4933,0.7435,0.9065,0.5435,0.3871,0.3747,0
665,npp,634,156,1.34178733825684,30.9862899780273,34.6728401184082,3670176,633,74,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-17 22:26:08.093405,92.56305402957696,67.75909013595698,55.047404812029,3.0195642869680333e-21,1.0,-67.76,3.3166247903554,-67.99,0.5722,0.8643,1.2048,0.4675,0.548,0.6273,0
102989,npp,2687,3296,0.793917238712311,30.9804172515869,34.6781539916992,3670176,2684,2642,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-18 00:06:39.812728,-73.67504470949493,54.803851365477946,46.35900267088065,1.313299782542183e-12,17.0,54.78,2.0682789409984763,54.41,0.4839,0.5889,0.7457,0.6862,0.5032,0.5448,0
103109,npp,2011,2713,0.403943687677383,30.9864616394043,34.6763954162598,3670176,2011,2179,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-18 23:47:54.803620,-75.9161738114437,35.570908348508475,31.006545231559667,1.4918565610247404e-17,14.0,35.54,1.2937979144666532,34.94,0.3873,0.5068,0.6574,0.7973,0.3246,0.3221,0
103227,npp,1310,2129,0.35943724215030703,30.9832649230957,34.6741638183594,3670176,1310,1692,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-19 23:29:06.231353,-73.2721454359843,5.605582819064232,4.962227726175729,9.691573406726231e-22,11.0,5.51,1.0,4.76,0.3381,0.4041,0.5407,1.0,0.3594,0.3594,0
103474,npp,1682,4046,0.851692855358124,30.9828395843506,34.6730804443359,3670176,1685,3190,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-22 00:31:34.124038,-70.98099383470327,69.67975280791173,56.15112765037565,5.229632393595266e-22,21.0,69.66,3.5496478698597698,69.41,0.4907,0.8131,1.1377,0.4969,0.4149,0.4232,0
103583,npp,2109,351,0.609471559524536,30.982666015625,34.6753196716309,3670176,2107,193,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-22 22:32:24.516671,93.1350166859719,64.29683507353222,52.93075336072461,2.4527634352867056e-24,2.0,-64.3,2.7445598364131496,-64.54,0.5456,0.7615,0.9935,0.5306,0.3487,0.3234,0
103592,npp,1044,3484,0.78959596157074,30.9816932678223,34.6727485656738,3670176,1046,2826,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-23 00:12:52.678004,-73.39787863400933,59.35290014804386,49.632437843226526,6.173627810299534e-23,18.0,59.34,2.3545700244418297,59.0,0.4708,0.6359,0.848,0.6354,0.4693,0.5017,0
926,npp,377,2908,0.46631646156311,30.9825954437256,34.6723442077637,3670176,377,2346,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-23 23:54:07.675745,-75.5144272463033,43.05516839117576,37.19920528522239,5.717069820380932e-23,15.0,43.03,1.4867838833500562,42.49,0.4053,0.5055,0.6897,0.7993,0.3777,0.3727,0
103827,npp,2755,2324,0.527101457118988,30.983772277832,34.6740684509277,3670176,2755,1874,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-24 23:35:20.897285,-77.51787713793782,16.622061995514517,14.674122738233736,7.719988513984741e-22,12.0,16.59,1.0442604737599883,15.83,0.3638,0.4681,0.6039,0.8632,0.4606,0.455,0
103946,npp,2036,1735,0.424679547548294,30.9801292419434,34.676628112793,3670176,2036,1319,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-25 23:16:30.559025,98.6096556424999,17.06799388076601,15.064988041793212,1.8880269190411344e-19,9.0,-17.1,1.0442604737599883,-17.93,0.3623,0.4416,0.6033,0.9151,0.3879,0.3886,0
104062,npp,1275,1140,0.425488203763962,30.9815654754639,34.6711959838867,3670176,1274,839,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-26 22:57:36.662276,96.12361493235004,43.81225600943649,37.81046309883676,7.6215502003604715e-16,6.0,-43.83,1.5732132722552272,-44.255,0.4205,0.5063,0.7287,0.798,0.3527,0.3396,0
1070,npp,505,547,0.483427107334137,30.9804801940918,34.6749687194824,3670176,505,340,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-27 22:38:40.983744,93.93631684793174,60.31353736778201,50.29056794943228,3.363100945954328e-11,3.0,-60.32,2.4157378735459294,-60.6,0.4755,0.7281,0.933,0.555,0.3028,0.2683,0
104186,npp,2465,3673,0.378599315881729,30.9837284088135,34.6766395568848,3670176,2469,2974,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-28 00:19:03.807674,-72.60890580034837,63.271147327479085,52.27643475518564,2.0072733276287438e-18,19.0,63.27,2.7445598364131496,62.94,0.4579,0.6566,0.9081,0.6154,0.3028,0.233,0
104304,npp,1806,3102,0.5249581038951869,30.986047744751,34.6743240356445,3670176,1805,2487,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-29 00:00:18.808751,-74.46285404601508,49.37962853696016,42.23631923088045,1.1498574343296554e-14,16.0,49.37,1.7549928774784245,48.95,0.4131,0.5243,0.7447,0.7706,0.4044,0.4046,0
104422,npp,1121,2518,0.359121695160866,30.9810466766357,34.6769790649414,3670176,1122,2038,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-04-29 23:41:33.809010,-77.5213138671637,26.716708037701856,23.461387838218087,7.480186387136146e-10,13.0,26.7,1.1367971201176101,26.06,0.3909,0.4888,0.6291,0.8267,0.29,0.2969,0
1700,npp,1042,544,0.775830149650574,30.9809494018555,34.6735877990723,3670176,1044,338,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-13 22:38:29.529118,94.35094672661634,60.38069150192501,50.33739218307539,1.8393129909400638e-05,3.0,-60.38,2.4157378735459294,-60.6,0.4755,0.7281,0.933,0.555,0.4238,0.4306,0
107945,npp,1654,2514,0.169028103351593,30.98166847229,34.6777114868164,3670176,1654,2035,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-15 23:41:20.594641,-77.1823771224636,26.531494279766587,23.30156294549214,6.335302203338175e-06,13.0,26.51,1.1367971201176101,26.06,0.3909,0.4888,0.6291,0.8267,0.1228,0.1397,0
1835,npp,940,1926,0.25414535403251604,30.9822978973389,34.6770515441895,3670176,940,1497,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-16 23:22:30.270080,95.69441166110042,6.242865568065806,5.525932277346811,3.461097156331528e-11,10.0,-6.26,1.0,-6.73,0.3344,0.4174,0.5815,0.9681,0.2408,0.246,0
1880,npp,185,1336,0.28113888204097703,30.9815711975098,34.6757965087891,3670176,185,1010,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-17 23:03:38.168516,97.24779820111736,36.36980776474527,31.67598062866539,5.826463032507e-16,7.0,-36.4,1.357151599901897,-36.76,0.3739,0.478,0.569,0.8453,0.259,0.2377,0
108468,npp,2492,737,0.411922842264175,30.984504699707,34.6763534545898,3670176,2491,519,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-18 22:44:42.506700,94.70083653728979,55.79374493521069,47.082800830729894,5.1409364918359124e-20,4.0,-55.81,2.0682789409984763,-56.01,0.4765,0.6098,0.8896,0.6627,0.3084,0.273,0
108481,npp,1335,3854,0.403844386339188,30.9832420349121,34.6756553649902,3670176,1336,3090,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-19 00:24:59.994349,-71.512685238359,66.58987148720472,54.36200943007693,1.6650698495299758e-12,20.0,66.57,3.1865100272627664,66.41,0.4933,0.7435,0.9065,0.5435,0.2975,0.2195,0
108645,npp,1702,150,0.967856645584106,30.9862251281738,34.6748886108398,3670176,1703,71,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-19 22:25:45.064977,92.70195053726229,67.858739520531,55.10577185189655,3.099102404772899e-23,1.0,-67.86,3.3166247903554,-67.99,0.5722,0.8643,1.2048,0.4675,0.4353,0.4525,0
1961,npp,683,3289,0.314520701766014,30.9868030548096,34.6745986938477,3670176,682,2635,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-20 00:06:16.786201,-73.89546074910453,54.62545538648504,46.22771451263267,1.0594665416271626e-17,17.0,54.61,2.0682789409984763,54.41,0.4839,0.5889,0.7457,0.6862,0.2714,0.2158,0
2006,npp,4,2707,0.33682818710803997,30.9831256866455,34.6777877807617,3670176,5,2175,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-20 23:47:31.795826,-76.54338197435891,35.31044296013226,30.787710850101764,3.1457229090318125e-25,14.0,35.28,1.2937979144666532,34.94,0.3873,0.5068,0.6574,0.7973,0.2727,0.2685,0
109170,npp,1639,1532,0.63963520526886,30.9809894561768,34.6751518249512,3670176,1639,1149,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-22 23:09:51.139903,98.2117897785989,27.572001131699135,24.197091365194947,3.2152864489603573e-23,8.0,-27.62,1.184412938166907,-27.9,0.3524,0.4592,0.6431,0.88,0.5564,0.5629,0
2114,npp,883,934,0.65695583820343,30.9804630279541,34.6716728210449,3670176,884,693,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-23 22:50:57.227111,96.0229719100403,50.41917445515132,43.03812932417985,4.761310376063811e-22,5.0,-50.44,1.7549928774784245,-50.62,0.4417,0.5349,0.6705,0.7554,0.4736,0.4963,0
109357,npp,2750,4038,0.834572076797485,30.9842491149902,34.6728744506836,3670176,2747,3186,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-24 00:31:07.596976,-70.55408919522291,69.55409716318617,56.08007383920588,8.161471184641387e-23,21.0,69.53,3.5496478698597698,69.41,0.4907,0.8131,1.1377,0.4969,0.4101,0.4147,0
2168,npp,84,345,0.964590728282928,30.9856624603271,34.6783561706543,3670176,86,188,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-24 22:31:59.790759,93.38798368581594,64.42060357424431,53.00674330368278,1.2127767149776298e-19,2.0,-64.42,2.7445598364131496,-64.54,0.5456,0.7615,0.9935,0.5306,0.4781,0.5118,0
109705,npp,1421,2900,0.465388476848602,30.9819183349609,34.6745338439941,3670176,1420,2339,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-25 23:53:41.162046,-75.60029716088151,42.77558178749891,36.97042943518509,7.03394289607601e-22,15.0,42.74,1.4867838833500562,42.49,0.4053,0.5055,0.6897,0.7993,0.3771,0.372,0
110398,npp,1548,539,0.491364896297455,30.9799518585205,34.6786689758301,3670176,1546,333,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-29 22:38:12.746459,93.85576562750781,60.48971208146366,50.40832734958388,6.362090164630115e-05,3.0,-60.49,2.4157378735459294,-60.6,0.4755,0.7281,0.933,0.555,0.3061,0.2727,0
2384,npp,438,3663,0.407136291265488,30.9816017150879,34.6758575439453,3670176,439,2967,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-30 00:18:35.571634,-72.56067694938052,63.09232564208874,52.15675686512607,9.981256620913632e-15,19.0,63.07,2.7445598364131496,62.94,0.4579,0.6566,0.9081,0.6154,0.3132,0.2506,0
110583,npp,2847,3092,0.337904334068298,30.9849414825439,34.6733779907227,3670176,2851,2481,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-05-30 23:59:50.585489,-74.60147266344437,49.09246860208239,42.009905853209396,3.879204866869182e-09,16.0,49.07,1.7549928774784245,48.95,0.4131,0.5243,0.7447,0.7706,0.2978,0.2604,0
114275,npp,2008,532,0.560895621776581,30.9871101379395,34.672248840332,3670176,2009,328,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-14 22:37:54.370053,94.12417206483777,60.64011675004333,50.506208979008534,3.421662255766923e-10,3.0,-60.64,2.4157378735459294,-60.6,0.4755,0.7281,0.933,0.555,0.3349,0.3113,0
3023,npp,251,3084,0.3578931838274,30.9866466522217,34.6719970703125,3670176,251,2475,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-15 23:59:32.222733,-75.00983877969824,48.85925966966949,41.82402314502289,2.546426798620144e-06,16.0,48.83,1.7549928774784245,48.95,0.4131,0.5243,0.7447,0.7706,0.3092,0.2758,0
114511,npp,2615,2500,0.538943618535995,30.9854259490967,34.6758003234863,3670176,2615,2024,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-16 23:40:45.469189,-77.21042506864998,25.852350942910924,22.712300932779957,4.886234983063175e-12,13.0,25.81,1.1367971201176101,26.06,0.3909,0.4888,0.6291,0.8267,0.4482,0.4455,0
3131,npp,1154,1323,0.24264901876449602,30.9840908050537,34.6778564453125,3670176,1155,998,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-18 23:03:03.061302,97.75239476698052,36.8777855865025,32.096586704851696,4.7397240156245565e-22,7.0,-36.92,1.357151599901897,-36.76,0.3739,0.478,0.569,0.8453,0.2307,0.2051,0
3176,npp,386,725,0.463197976350784,30.982442855835,34.6761207580566,3670176,388,506,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-19 22:44:07.412824,95.12106081917238,56.099691812285435,47.29872382700499,3.9856405741286157e-25,4.0,-56.11,2.0682789409984763,-56.01,0.4765,0.6098,0.8896,0.6627,0.3332,0.3069,0
3257,npp,243,2108,0.2097248211503029,30.9822463989258,34.6746788024902,3670176,243,1672,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-22 23:28:05.848190,-76.28424800146887,4.321151545836712,3.825299818609574,9.393562754149239e-25,11.0,4.29,1.0,4.76,0.3381,0.4041,0.5407,1.0,0.2097,0.2097,0
115217,npp,2580,1518,0.444790631532669,30.9822750091553,34.6784782409668,3670176,2580,1138,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-23 23:09:13.714754,97.91009065390759,28.25518015302662,24.781446246615648,2.3939946912261254e-23,8.0,-28.27,1.184412938166907,-27.9,0.3524,0.4592,0.6431,0.88,0.3919,0.3914,0
115445,npp,1033,331,0.714238226413727,30.9844303131104,34.6747016906738,3670176,1033,179,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-25 22:31:20.622273,93.17879107952594,64.69432502673004,53.17197016840311,3.331310063869144e-16,2.0,-64.67,2.8345692104261015,-64.54,0.5456,0.7615,0.9935,0.5306,0.3874,0.379,0
115581,npp,2372,2885,0.269057795405388,30.9855346679688,34.6776504516602,3670176,2373,2326,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-26 23:53:03.804269,-76.0983595532264,42.2266763219085,36.51839678807881,5.447206344729661e-20,15.0,42.2,1.4867838833500562,42.49,0.4053,0.5055,0.6897,0.7993,0.245,0.215,0
115709,npp,1686,2301,0.13010462699458003,30.9806690216064,34.6731185913086,3670176,1686,1854,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-27 23:34:17.043636,-82.41434575984229,15.401672227642662,13.600774022601726,7.735060198354767e-15,12.0,15.33,1.0442604737599883,15.83,0.3638,0.4681,0.6039,0.8632,0.0804,0.1123,0
3491,npp,957,1713,0.275638684630394,30.9844245910645,34.677417755127,3670176,957,1299,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-06-28 23:15:26.724216,98.18954677862503,18.285981034624232,16.129380484095172,9.587223611532852e-09,9.0,-18.31,1.0442604737599883,-17.93,0.3623,0.4416,0.6033,0.9151,0.2452,0.2522,0
121406,npp,1638,1717,0.406939089298248,30.983060836792,34.6728668212891,3670176,1638,1303,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-14 23:15:30.406852,98.42392399786819,18.074705435376668,15.944555308270305,1.324900163342005e-06,9.0,-18.09,1.0442604737599883,-17.93,0.3623,0.4416,0.6033,0.9151,0.3709,0.3724,0
4184,npp,899,1124,0.44785150885582,30.9856929779053,34.6778411865234,3670176,901,826,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-15 22:56:38.298753,96.73153968917484,44.36459935557574,38.25063695915483,1.6161026292141908e-12,6.0,-44.37,1.5732132722552272,-44.255,0.4205,0.5063,0.7287,0.798,0.3669,0.3574,0
4229,npp,135,531,0.1949082463979721,30.986499786377,34.6720581054688,3670176,136,327,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-16 22:37:42.634651,94.04064123523551,60.67127537250422,50.52697357231536,6.12029771300666e-18,3.0,-60.66,2.4157378735459294,-60.6,0.4755,0.7281,0.933,0.555,0.1834,0.1082,0
121927,npp,1448,3084,0.466664016246796,30.9818668365479,34.671688079834,3670176,1448,2475,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-17 23:59:22.248300,-75.15706976662786,48.847056917961076,41.814537290600775,2.945547213812904e-17,16.0,48.83,1.7549928774784245,48.95,0.4131,0.5243,0.7447,0.7706,0.3712,0.3596,0
4319,npp,768,2500,0.313398137688637,30.9830436706543,34.6756362915039,3670176,767,2024,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-18 23:40:35.482509,-76.07237852589708,25.841789700710482,22.70337422435168,1.1660417507982737e-23,13.0,25.81,1.1367971201176101,26.06,0.3909,0.4888,0.6291,0.8267,0.2498,0.2591,0
4364,npp,47,1913,0.502413481473923,30.9815330505371,34.6722564697266,3670176,47,1486,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-19 23:21:46.941163,91.88499163111798,7.098105081084316,6.2814796135409185,4.186390903303181e-26,10.0,-7.02,1.0,-6.73,0.3344,0.4174,0.5815,0.9681,0.4891,0.4864,0
122448,npp,2388,1324,0.406503409147263,30.9846096038818,34.6720237731934,3670176,2389,999,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-20 23:02:56.620485,97.26125979932456,36.87141271147034,32.091731819940875,4.4587663926017285e-27,7.0,-36.88,1.357151599901897,-36.76,0.3739,0.478,0.569,0.8453,0.3514,0.3436,0
122630,npp,1632,727,0.60975456237793,30.9823589324951,34.6761589050293,3670176,1636,509,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-21 22:44:00.961946,94.2879701869897,56.078250022713,47.283859472543774,1.0098672842695183e-26,4.0,-56.06,2.0682789409984763,-56.01,0.4765,0.6098,0.8896,0.6627,0.4041,0.4041,0
4454,npp,478,3840,0.36024221777916,30.9812068939209,34.6727752685547,3670176,475,3082,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-22 00:24:18.449021,-71.4885912965027,66.37046655154231,54.22004865035106,1.2065964482032588e-27,20.0,66.34,3.0,66.41,0.4933,0.7435,0.9065,0.5435,0.2763,0.1958,0
4472,npp,851,141,0.404955148696899,30.985502243042,34.6739768981934,3670176,854,66,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-22 22:25:05.300499,92.70693480500525,68.0237000022408,55.193707221714874,8.598559305844783e-25,1.0,-68.0,3.3166247903554,-67.99,0.5722,0.8643,1.2048,0.4675,0.2656,0.1893,0
122822,npp,2907,3277,0.661315739154816,30.9836902618408,34.6725082397461,3670176,2906,2623,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-23 00:05:37.021889,-74.24436338712097,54.3226899608969,45.99658968476784,2.732439725420448e-28,17.0,54.3,1.9513309067639726,54.41,0.4839,0.5889,0.7457,0.6862,0.4412,0.4538,0
122995,npp,2236,2696,0.295335382223129,30.9830989837646,34.6769142150879,3670176,2236,2167,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-23 23:46:52.034194,-76.45408901129234,34.836110449103366,30.385095123946375,3.688799359947356e-27,14.0,34.82,1.2937979144666532,34.94,0.3873,0.5068,0.6574,0.7973,0.2406,0.2355,0
123178,npp,1539,2113,0.29150021076202404,30.9820899963379,34.6752128601074,3670176,1539,1676,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-24 23:28:05.265867,-79.71518223208551,4.597645396637011,4.070078235217912,2.7125389845361077e-24,11.0,4.58,1.0,4.76,0.3381,0.4041,0.5407,1.0,0.2915,0.2915,0
4607,npp,816,1522,0.306777775287628,30.9847946166992,34.6714134216309,3670176,818,1142,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-25 23:09:13.160899,97.08451779883895,28.072883447718826,24.625595806059124,1.0637253529488618e-19,8.0,-28.09,1.184412938166907,-27.9,0.3524,0.4592,0.6431,0.88,0.2754,0.27,0
4652,npp,53,926,0.434677481651306,30.9804420471191,34.6714096069336,3670176,54,688,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-26 22:50:21.057002,95.9714015174703,50.66662226505771,43.22423377812022,9.361040149589781e-14,5.0,-50.68,1.847645286154319,-50.62,0.4417,0.5349,0.6705,0.7554,0.3498,0.3284,0
123537,npp,1939,4029,0.410057753324509,30.9857997894287,34.6749267578125,3670176,1942,3182,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-27 00:30:33.205728,-71.01161066365404,69.42069686066792,55.997625891865574,3.22000971800334e-22,21.0,69.39,3.5496478698597698,69.41,0.4907,0.8131,1.1377,0.4969,0.2905,0.2038,0
123699,npp,2351,337,0.462737321853638,30.9815692901611,34.6759033203125,3670176,2348,183,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-27 22:31:23.615049,93.00082165933804,64.57911979203335,53.10151120094391,4.3088308430035224e-07,2.0,-64.56,2.8345692104261015,-64.54,0.5456,0.7615,0.9935,0.5306,0.2987,0.2455,0
123713,npp,1289,3467,0.1291315872222185,30.9865093231201,34.6737060546875,3670176,1289,2811,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-28 00:11:51.777270,-73.21907647905273,58.96886230619213,49.35632480218669,2.816270531533145e-16,18.0,58.96,2.3545700244418297,59.0,0.4708,0.6359,0.848,0.6354,0.1888,0.082,0
4742,npp,627,2893,0.382589280605316,30.9848594665527,34.6772727966309,3670176,628,2333,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-07-28 23:53:08.568637,-76.03163148837486,42.49750685030849,36.740570945755735,2.285842763525302e-09,15.0,42.49,1.4867838833500562,42.49,0.4053,0.5055,0.6897,0.7993,0.3214,0.3058,0
132061,npp,1265,2895,0.518057584762573,30.9814586639404,34.6757011413574,3670176,1267,2335,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-08-13 23:53:07.854254,-76.02046477301971,42.56663633113089,36.79990255300309,1.5346891120749716e-05,15.0,42.56,1.4867838833500562,42.49,0.4053,0.5055,0.6897,0.7993,0.4125,0.4141,0
5435,npp,574,2310,0.454904049634933,30.9820423126221,34.6769065856934,3670176,574,1861,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-08-14 23:34:19.310915,-76.38300154972606,15.86174278205219,14.006345918306272,1.929710219598665e-12,12.0,15.83,1.0442604737599883,15.83,0.3638,0.4681,0.6039,0.8632,0.3914,0.3927,0
132591,npp,2172,1126,0.475607514381409,30.9863681793213,34.6724281311035,3670176,2172,829,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-08-16 22:56:36.892145,95.86223962955769,44.31228648395243,38.21363941320199,3.6552888215027195e-25,6.0,-44.3,1.5732132722552272,-44.255,0.4205,0.5063,0.7287,0.798,0.3845,0.3796,0
132771,npp,1406,534,0.43662440776825,30.9802322387695,34.6775207519531,3670176,1404,329,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-08-17 22:37:41.233308,93.93373048445679,60.601393680579896,50.486793430070904,3.187918342148369e-29,3.0,-60.6,2.4157378735459294,-60.6,0.4755,0.7281,0.933,0.555,0.2834,0.2423,0
5561,npp,297,3658,0.376592516899109,30.985725402832,34.6735496520996,3670176,297,2964,196611,3866787,7162,pse_gaza_58_75,30.98333333,34.675,58,75,pse_gaza,2012-08-18 00:18:04.058382,-72.63257657655947,62.99839812208349,52.09739191231397,2.201394224487126e-25,19.0,62.98,2.7445598364131496,62.94,0.4579,0.6566,0.9081,0.6154,0.302,0.2318,0
