lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.427,0.502,0.828
2,0.088,0.355,0.624
3,0.015,0.233,0.446
4,0.064,0.133,0.279
5,0.096,0.053,0.096
6,0.056,-0.009,-0.068
7,-0.015,-0.055,-0.177
8,-0.049,-0.088,-0.244
9,-0.043,-0.109,-0.287
10,-0.036,-0.119,-0.316
11,-0.046,-0.122,-0.333
12,-0.062,-0.117,-0.341
13,-0.068,-0.107,-0.346
14,-0.065,-0.093,-0.349
15,-0.053,-0.075,-0.348
16,-0.044,-0.056,-0.346
17,-0.053,-0.035,-0.344
18,-0.064,-0.013,-0.338
19,-0.069,0.008,-0.327
20,-0.057,0.028,-0.308
21,-0.026,0.047,-0.272
22,-0.018,0.064,-0.205
23,-0.024,0.079,-0.115
24,-0.029,0.092,-0.004
25,0.056,0.101,0.146
26,0.238,0.091,0.359
27,0.362,0.09,0.606
28,0.151,0.098,0.752
29,-0.061,0.104,0.804
30,0.013,0.102,0.811
31,0.261,0.094,0.758
32,0.341,0.089,0.581
33,0.205,0.09,0.342
34,0.019,0.086,0.14
35,-0.036,0.067,-0.003
36,-0.016,0.04,-0.113
37,0.005,0.016,-0.204
38,-0.035,-0.001,-0.271
39,-0.066,-0.014,-0.305
40,-0.07,-0.029,-0.324
41,-0.064,-0.043,-0.335
42,-0.06,-0.054,-0.342
43,-0.055,-0.061,-0.345
44,-0.064,-0.063,-0.347
45,-0.075,-0.063,-0.348
46,-0.069,-0.058,-0.345
47,-0.061,-0.051,-0.341
48,-0.047,-0.04,-0.332
49,-0.047,-0.024,-0.315
50,-0.054,-0.004,-0.286
51,-0.048,0.016,-0.243
52,-0.014,0.03,-0.175
53,0.072,0.036,-0.06
54,0.065,0.047,0.099
55,-0.006,0.067,0.264
56,-0.051,0.085,0.427
57,0.109,0.091,0.618
58,0.388,0.088,0.811
59,0.462,0.086,0.883
60,0.208,0.088,0.761
61,-0.052,0.086,0.588
62,-0.07,0.072,0.429
63,0.039,0.051,0.262
64,0.118,0.038,0.084
65,0.016,0.034,-0.075
66,-0.043,0.025,-0.175
67,-0.049,0.009,-0.238
68,-0.038,-0.011,-0.282
69,-0.042,-0.027,-0.313
70,-0.06,-0.039,-0.33
71,-0.069,-0.048,-0.338
72,-0.076,-0.055,-0.343
73,-0.073,-0.061,-0.346
74,-0.062,-0.063,-0.346
75,-0.06,-0.062,-0.345
76,-0.07,-0.057,-0.343
77,-0.075,-0.049,-0.337
78,-0.069,-0.038,-0.325
79,-0.051,-0.029,-0.305
80,-0.01,-0.017,-0.265
81,-0.019,0.0,-0.201
82,-0.033,0.023,-0.116
83,-0.002,0.042,-0.006
84,0.103,0.048,0.147
85,0.238,0.044,0.359
86,0.232,0.044,0.573
87,0.01,0.052,0.695
88,-0.183,0.058,0.745
89,-0.028,0.055,0.77
90,0.252,0.046,0.726
91,0.243,0.043,0.536
92,0.068,0.046,0.31
93,-0.068,0.037,0.132
94,-0.052,0.016,0.003
95,-0.018,-0.007,-0.108
96,-0.008,-0.022,-0.203
97,-0.044,-0.03,-0.266
98,-0.064,-0.037,-0.3
99,-0.064,-0.046,-0.319
100,-0.057,-0.055,-0.33
101,-0.055,-0.06,-0.338
102,-0.06,-0.062,-0.341
103,-0.074,-0.061,-0.345
104,-0.083,-0.058,-0.346
105,-0.074,-0.053,-0.343
106,-0.064,-0.046,-0.338
107,-0.055,-0.036,-0.329
108,-0.057,-0.022,-0.312
109,-0.062,-0.007,-0.286
110,-0.046,0.006,-0.244
111,0.0,0.011,-0.175
112,0.071,0.014,-0.058
113,0.06,0.023,0.09
114,-0.022,0.041,0.237
115,-0.026,0.055,0.393
116,0.142,0.056,0.578
117,0.417,0.052,0.767
118,0.28,0.051,0.801
119,-0.018,0.055,0.696
120,-0.175,0.05,0.555
121,-0.066,0.035,0.422
122,0.047,0.02,0.26
123,0.08,0.013,0.079
124,-0.001,0.01,-0.069
125,-0.045,0.003,-0.164
126,-0.041,-0.013,-0.226
127,-0.03,-0.029,-0.274
128,-0.031,-0.041,-0.306
129,-0.053,-0.048,-0.323
130,-0.064,-0.054,-0.331
131,-0.072,-0.059,-0.337
132,-0.065,-0.061,-0.34
133,-0.055,-0.061,-0.34
134,-0.063,-0.057,-0.34
135,-0.072,-0.05,-0.338
136,-0.076,-0.04,-0.332
137,-0.067,-0.029,-0.321
138,-0.046,-0.02,-0.301
139,-0.018,-0.008,-0.262
140,-0.01,0.008,-0.2
141,-0.022,0.027,-0.124
142,0.019,0.04,-0.021
143,0.118,0.038,0.128
144,0.26,0.035,0.336
145,0.125,0.039,0.513
146,-0.088,0.049,0.621
147,-0.124,0.053,0.695
148,0.058,0.051,0.739
149,0.242,0.045,0.69
150,0.22,0.044,0.513
151,0.01,0.046,0.308
152,-0.065,0.036,0.149
153,-0.025,0.016,0.024
154,0.014,-0.002,-0.093
155,0.005,-0.011,-0.191
156,-0.037,-0.015,-0.254
157,-0.051,-0.023,-0.288
158,-0.052,-0.033,-0.308
159,-0.047,-0.042,-0.322
160,-0.045,-0.048,-0.33
161,-0.057,-0.052,-0.334
162,-0.068,-0.053,-0.337
163,-0.072,-0.052,-0.338
164,-0.062,-0.049,-0.335
165,-0.051,-0.043,-0.331
166,-0.047,-0.035,-0.323
167,-0.051,-0.024,-0.307
168,-0.052,-0.012,-0.283
169,-0.036,-0.003,-0.244
170,0.006,-0.001,-0.178
171,0.054,0.003,-0.067
172,0.018,0.015,0.064
173,-0.036,0.031,0.197
174,-0.007,0.041,0.349
175,0.161,0.04,0.535
176,0.329,0.037,0.713
177,0.158,0.039,0.745
178,-0.131,0.041,0.657
179,-0.168,0.035,0.555
180,-0.002,0.023,0.444
181,0.142,0.013,0.284
182,0.085,0.013,0.094
183,-0.004,0.015,-0.05
184,-0.036,0.008,-0.144
185,-0.023,-0.007,-0.21
186,-0.022,-0.02,-0.262
187,-0.037,-0.03,-0.296
188,-0.054,-0.038,-0.313
189,-0.067,-0.045,-0.323
190,-0.066,-0.051,-0.329
191,-0.057,-0.056,-0.332
192,-0.051,-0.057,-0.332
193,-0.058,-0.056,-0.332
194,-0.069,-0.052,-0.33
195,-0.066,-0.046,-0.324
196,-0.058,-0.039,-0.314
197,-0.035,-0.032,-0.296
198,-0.018,-0.023,-0.259
199,-0.016,-0.009,-0.204
200,-0.026,0.005,-0.136
201,0.007,0.013,-0.039
202,0.099,0.01,0.107
203,0.134,0.009,0.294
204,-0.011,0.018,0.451
205,-0.184,0.029,0.557
206,-0.139,0.033,0.661
207,0.116,0.029,0.735
208,0.302,0.026,0.691
209,0.158,0.028,0.517
210,-0.024,0.029,0.331
211,-0.037,0.019,0.183
212,0.011,0.003,0.053
213,0.036,-0.008,-0.075
214,-0.002,-0.011,-0.18
215,-0.041,-0.012,-0.242
216,-0.056,-0.018,-0.278
217,-0.054,-0.028,-0.301
218,-0.053,-0.037,-0.315
219,-0.056,-0.044,-0.323
220,-0.066,-0.049,-0.327
221,-0.079,-0.052,-0.331
222,-0.071,-0.054,-0.33
223,-0.061,-0.054,-0.327
224,-0.051,-0.052,-0.323
225,-0.048,-0.047,-0.315
226,-0.056,-0.041,-0.301
227,-0.054,-0.034,-0.28
228,-0.036,-0.03,-0.244
229,0.005,-0.029,-0.181
230,0.014,-0.023,-0.08
231,-0.029,-0.008,0.035
232,-0.083,0.009,0.158
233,-0.012,0.017,0.315
234,0.16,0.015,0.511
235,0.223,0.014,0.68
236,0.009,0.019,0.713
237,-0.205,0.02,0.663
238,-0.14,0.014,0.593
239,0.059,0.003,0.484
240,0.191,-0.001,0.31
241,0.09,0.004,0.114
242,-0.003,0.006,-0.028
243,-0.032,-0.002,-0.125
244,-0.023,-0.017,-0.198
245,-0.024,-0.029,-0.255
246,-0.048,-0.037,-0.29
247,-0.072,-0.043,-0.308
248,-0.081,-0.05,-0.318
249,-0.077,-0.057,-0.324
250,-0.069,-0.061,-0.326
251,-0.061,-0.063,-0.326
252,-0.068,-0.062,-0.326
253,-0.075,-0.059,-0.323
254,-0.074,-0.055,-0.318
255,-0.061,-0.05,-0.31
256,-0.038,-0.044,-0.293
257,-0.03,-0.035,-0.259
258,-0.038,-0.022,-0.21
259,-0.034,-0.009,-0.147
260,0.011,-0.004,-0.052
261,0.082,-0.005,0.093
262,0.054,-0.001,0.269
263,-0.095,0.013,0.415
264,-0.222,0.026,0.537
265,-0.071,0.03,0.668
266,0.228,0.027,0.763
267,0.31,0.028,0.715
268,0.124,0.032,0.542
269,-0.046,0.031,0.362
270,-0.039,0.019,0.215
271,0.045,0.003,0.075
272,0.062,-0.005,-0.063
273,-0.009,-0.007,-0.171
274,-0.051,-0.01,-0.234
275,-0.06,-0.02,-0.271
276,-0.056,-0.033,-0.295
277,-0.055,-0.044,-0.31
278,-0.065,-0.052,-0.317
279,-0.075,-0.058,-0.322
280,-0.085,-0.062,-0.325
281,-0.077,-0.064,-0.324
282,-0.068,-0.063,-0.322
283,-0.06,-0.06,-0.318
284,-0.061,-0.054,-0.311
285,-0.065,-0.046,-0.298
286,-0.065,-0.039,-0.279
287,-0.05,-0.034,-0.247
288,-0.008,-0.028,-0.183
289,-0.016,-0.016,-0.089
290,-0.065,0.006,0.016
291,-0.066,0.025,0.142
292,0.052,0.032,0.311
293,0.216,0.032,0.519
294,0.198,0.035,0.688
295,-0.024,0.043,0.726
296,-0.168,0.046,0.696
297,-0.022,0.041,0.642
298,0.198,0.033,0.527
299,0.235,0.033,0.327
300,0.097,0.037,0.127
301,-0.003,0.034,-0.016
302,-0.022,0.017,-0.116
303,-0.016,-0.002,-0.194
304,-0.025,-0.017,-0.253
305,-0.054,-0.028,-0.285
306,-0.071,-0.037,-0.302
307,-0.077,-0.048,-0.312
308,-0.07,-0.056,-0.317
309,-0.062,-0.062,-0.319
310,-0.063,-0.064,-0.32
311,-0.073,-0.064,-0.32
312,-0.079,-0.061,-0.318
313,-0.074,-0.055,-0.314
314,-0.061,-0.049,-0.306
315,-0.044,-0.039,-0.289
316,-0.042,-0.026,-0.257
317,-0.058,-0.009,-0.216
318,-0.04,0.005,-0.153
319,0.013,0.012,-0.055
320,0.076,0.016,0.092
321,0.023,0.027,0.261
322,-0.096,0.045,0.409
323,-0.091,0.059,0.553
324,0.116,0.062,0.707
325,0.387,0.06,0.809
326,0.338,0.062,0.737
327,0.081,0.067,0.556
328,-0.05,0.063,0.382
329,0.008,0.047,0.231
330,0.065,0.031,0.08
331,0.053,0.023,-0.068
332,-0.017,0.018,-0.17
333,-0.048,0.007,-0.23
334,-0.052,-0.01,-0.266
335,-0.049,-0.027,-0.29
336,-0.049,-0.041,-0.304
337,-0.061,-0.052,-0.311
338,-0.072,-0.059,-0.316
339,-0.074,-0.064,-0.318
340,-0.068,-0.065,-0.317
341,-0.06,-0.064,-0.316
342,-0.06,-0.059,-0.313
343,-0.064,-0.05,-0.306
344,-0.071,-0.039,-0.296
345,-0.063,-0.027,-0.277
346,-0.042,-0.017,-0.243
347,-0.016,-0.004,-0.179
348,-0.032,0.017,-0.091
349,-0.06,0.041,0.01
350,-0.017,0.059,0.142
351,0.126,0.063,0.324
352,0.308,0.063,0.547
353,0.21,0.068,0.694
354,-0.02,0.077,0.734
355,-0.074,0.078,0.726
356,0.133,0.072,0.672
357,0.297,0.067,0.535
358,0.227,0.069,0.313
359,0.058,0.071,0.118
360,-0.019,0.059,-0.018
361,-0.024,0.035,-0.115
362,-0.016,0.011,-0.193
363,-0.031,-0.007,-0.251
364,-0.058,-0.021,-0.281
365,-0.071,-0.035,-0.297
366,-0.07,-0.048,-0.306
367,-0.06,-0.057,-0.311
368,-0.052,-0.063,-0.312
369,-0.057,-0.065,-0.314
370,-0.066,-0.062,-0.315
371,-0.069,-0.057,-0.313
372,-0.062,-0.049,-0.308
373,-0.051,-0.038,-0.3
374,-0.043,-0.023,-0.283
375,-0.047,-0.003,-0.255
376,-0.057,0.018,-0.214
377,-0.032,0.04,-0.151
378,0.032,0.06,-0.049
379,0.082,0.08,0.1
380,0.022,0.097,0.261
381,-0.067,0.111,0.404
382,0.04,0.122,0.565
383,0.318,0.129,0.738
384,0.528,0.132,0.825
385,0.339,0.13,0.717
386,0.066,0.124,0.538
387,-0.023,0.113,0.376
388,0.036,0.098,0.224
389,0.084,0.079,0.065
390,0.036,0.057,-0.079
391,-0.03,0.032,-0.171
392,-0.055,0.006,-0.227
393,-0.044,-0.021,-0.262
394,-0.045,-0.045,-0.287
395,-0.053,-0.067,-0.301
396,-0.061,-0.082,-0.306
397,-0.068,-0.09,-0.311
398,-0.068,-0.087,-0.313
399,-0.059,-0.069,-0.313
400,-0.052,-0.034,-0.311
