gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2740,3797,2.70545411109924,31.205099105835,34.2604827880859,3670176,2742,3056,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-01 00:25:27.709007,-71.85613212721682,65.6183029883449,53.761967955988986,3.901073891782618e-09,20.0,65.58,3.0,65.31,1.1696,2.3659,3.9097,0.4361,1.1449,1.1798,0
101003,npp,2075,3234,3.35449075698853,31.2106685638428,34.2620429992676,3670176,2074,2573,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-02 00:06:44.481293,-74.19595289529683,53.17437613053822,45.13972940490546,0.0004916115166647732,17.0,53.14,1.9513309067639726,52.76,1.0818,1.9719,3.3041,0.5232,1.7403,1.7552,0
102741,npp,2153,1283,3.52649092674255,31.2117977142334,34.2561836242676,3670176,2153,961,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-15 23:03:57.686793,96.69385166246467,38.51328306320485,33.463870247617294,5.384750738797281e-12,7.0,-38.53,1.357151599901897,-39.08,0.7004,1.4786,2.5325,0.6978,2.5407,2.4606,0
102861,npp,1390,688,2.78712320327759,31.2098808288574,34.2594757080078,3670176,1388,469,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-16 22:45:01.999495,94.18978878542374,57.05264720119965,47.9962613555006,4.9554181229665734e-17,4.0,-57.04,2.1127631471468895,-57.38,1.1515,2.0341,3.6752,0.5072,1.3881,1.4136,0
647,npp,246,3798,3.36968588829041,31.2110939025879,34.2580451965332,3670176,247,3057,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-17 00:25:21.263920,-71.91153999301527,65.62745489168756,53.7725297829404,1.8360671472030888e-07,20.0,65.59,3.0,65.31,1.1696,2.3659,3.9097,0.4361,1.3663,1.4695,0
103109,npp,1991,2652,4.30933141708374,31.2083225250244,34.2544250488281,3670176,1991,2138,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-18 23:47:53.024341,-77.05208844470043,32.973754940052814,28.814012477368976,1.1680696614321808e-17,14.0,32.92,1.2365102219381485,32.315,0.7322,1.4488,2.536,0.7121,3.3451,3.0687,0
103227,npp,1287,2070,2.0539245605468803,31.2059173583984,34.2613945007324,3670176,1287,1635,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-19 23:29:04.452123,-71.54807243171618,2.1855400463833425,1.9352767991264659,8.514003678048684e-22,11.0,2.1,1.0,1.275,0.5585,1.0317,2.3006,1.0,2.0539,2.0539,0
103474,npp,1667,3983,5.05907201766968,31.2099132537842,34.2548065185547,3670176,1670,3160,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-22 00:31:32.344764,-71.08983500463835,68.72647463400412,55.61690444510036,4.93272757823938e-22,21.0,68.69,3.3985290935932855,68.45,1.2325,2.5102,4.3152,0.411,1.7817,2.0794,0
103583,npp,2078,297,2.26733613014221,31.2049503326416,34.2600746154785,3670176,2075,157,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-22 22:32:20.958110,92.72095115899344,65.32581456292509,53.5793842308586,3.028399637074076e-24,2.0,-65.31,2.898275349237888,-65.55,1.4611,2.5866,3.9519,0.3989,0.9216,0.9044,0
103592,npp,1026,3423,2.09243083000183,31.2123641967773,34.2565727233887,3670176,1029,2771,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-23 00:12:50.898722,-73.59938545094062,57.9580777273232,48.65040660201502,6.560239603823857e-23,18.0,57.93,2.2013981571160284,57.6,1.0172,1.8328,3.1083,0.5629,1.1496,1.1779,0
926,npp,357,2847,4.66886949539185,31.2085876464844,34.2559661865234,3670176,358,2295,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-23 23:54:05.896465,-75.82579845694825,40.83704752173187,35.38668274318944,6.753955058526747e-23,15.0,40.81,1.4276677814245327,40.25,0.8435,1.7438,2.7696,0.5917,3.0806,2.7624,0
103827,npp,2732,2264,3.33422040939331,31.2114295959473,34.2587089538574,3670176,2733,1820,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-24 23:35:17.338731,-76.4652538981737,13.320217032762972,11.772595326465371,1.011513998237969e-21,12.0,13.26,1.015504800579495,12.53,0.6303,1.5507,2.2901,0.6653,2.788,2.2183,0
103946,npp,2010,1677,0.694648146629333,31.2111320495605,34.2613563537598,3670176,2010,1268,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-25 23:16:27.000464,98.29041968543041,20.22604949044108,17.827833008979706,2.7066347493955216e-19,9.0,-20.26,1.0837787002826917,-21.0,0.679,1.6615,2.8005,0.621,0.1396,0.4314,0
104062,npp,1247,1082,1.68701207637787,31.2065944671631,34.2591934204102,3670176,1245,795,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-26 22:57:33.103760,95.96073392409838,45.774177241109484,39.38819266483795,1.1583175317183894e-15,6.0,-45.8,1.5732132722552272,-46.22,1.0173,1.7902,2.9458,0.5763,0.9661,0.9722,0
1070,npp,474,492,3.02406978607178,31.2084159851074,34.2611503601074,3670176,473,295,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-27 22:38:37.425191,93.83464984551769,61.49539342521673,51.09419413850709,5.296573755599841e-11,3.0,-61.49,2.5331140255951103,-61.76,1.5951,2.6123,3.8619,0.395,1.1943,1.1944,0
104186,npp,2449,3610,3.23729205131531,31.2071743011475,34.2553939819336,3670176,2453,2929,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-28 00:19:02.028437,-73.0627395760808,62.0598984501947,51.47867057044888,2.959772723020996e-18,19.0,62.03,2.6065528283652384,61.7,1.1953,1.7346,3.4596,0.5948,1.6082,1.9255,0
104304,npp,1787,3040,2.87441205978394,31.2111339569092,34.2586784362793,3670176,1787,2445,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-29 00:00:17.029471,-75.1915826900614,47.50559448566467,40.766424079782084,1.7767837563141283e-14,16.0,47.47,1.646109783506203,47.02,0.8885,1.9229,2.9178,0.5365,1.6098,1.5423,0
104422,npp,1099,2457,2.35857677459717,31.2073402404785,34.2617950439453,3670176,1099,1989,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-04-29 23:41:30.250494,-77.02312228881178,23.731364254350588,20.878986688328567,1.1687766252577405e-09,13.0,23.69,1.1367971201176101,22.98,0.6299,1.0124,2.6013,1.0191,2.2159,2.4037,0
1700,npp,1011,489,3.23063564300537,31.2079410552979,34.262035369873,3670176,1013,293,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-13 22:38:25.970601,93.90228719902385,61.5652413135616,51.1420528452103,1.1601545167294794e-05,3.0,-61.55,2.5331140255951103,-61.76,1.5951,2.6123,3.8619,0.395,1.2758,1.2759,0
107945,npp,1632,2452,2.31668782234192,31.2099304199219,34.2558784484863,3670176,1632,1986,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-15 23:41:17.036080,-76.64499411202706,23.49602358110233,20.67467969749791,4.180202713392464e-06,13.0,23.44,1.1367971201176101,22.98,0.6299,1.0124,2.6013,1.0191,2.1791,2.361,0
1835,npp,916,1867,2.66359567642212,31.2077579498291,34.2544631958008,3670176,916,1442,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-16 23:22:28.490806,99.02459486122895,9.64863798041423,8.535479724375408,2.576691975237584e-11,10.0,-9.69,1.0,-10.15,0.6065,1.4062,2.5456,0.7337,2.2891,1.9543,0
1880,npp,158,1277,2.0642511844635,31.2067642211914,34.2573318481445,3670176,157,955,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-17 23:03:34.610004,96.34069706503524,38.756596518845136,33.66644402795883,4.780696242191097e-16,7.0,-38.77,1.357151599901897,-39.08,0.7004,1.4786,2.5325,0.6978,1.4632,1.4403,0
108468,npp,2462,682,2.3607931137085,31.2107391357422,34.2601356506348,3670176,2460,463,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-18 22:44:38.948139,94.20079016825736,57.20011112586803,48.102456736250694,4.7178130778970926e-20,4.0,-57.19,2.1127631471468895,-57.38,1.1515,2.0341,3.6752,0.5072,1.1863,1.1974,0
108481,npp,1319,3792,4.42253398895264,31.2122840881348,34.2574081420898,3670176,1320,3053,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-19 00:24:58.215068,-71.92992498423175,65.52121977714297,53.70810121007326,1.3289444142263767e-12,20.0,65.49,3.0,65.31,1.1696,2.3659,3.9097,0.4361,1.7173,1.9286,0
108645,npp,1670,96,3.53308701515198,31.2077465057373,34.2565841674805,3670176,1671,43,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-19 22:25:41.506424,92.31010271832925,68.75567768350794,55.62278564732707,3.1770144321587173e-23,1.0,-68.73,3.3985290935932855,-68.85,1.601,2.7233,3.9662,0.3789,1.27,1.3385,0
1961,npp,665,3228,2.01330459117889,31.2104682922363,34.258731842041,3670176,665,2567,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-20 00:06:15.006964,-74.5033756704548,53.01921766218544,45.02712476411741,9.305717803884192e-18,17.0,52.98,1.9513309067639726,52.76,1.0818,1.9719,3.3041,0.5232,1.053,1.0534,0
108828,npp,3055,2645,2.35338020324707,31.2092475891113,34.2551612854004,3670176,3054,2133,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-20 23:47:28.237265,-76.14778973341356,32.658230663790256,28.546591090610924,3.078597301602295e-25,14.0,32.61,1.2365102219381485,32.315,0.7322,1.4488,2.536,0.7121,1.7633,1.6759,0
109170,npp,1613,1473,2.78845024108887,31.2059783935547,34.2550964355469,3670176,1612,1105,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-22 23:09:47.581349,96.96452976629338,30.382571814549486,26.607481075603758,3.920740030852918e-23,8.0,-30.4,1.184412938166907,-30.63,0.6873,1.4918,2.7641,0.6916,2.1265,1.9285,0
2114,npp,854,877,2.65363907814026,31.20627784729,34.2606811523438,3670176,855,658,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-23 22:50:53.668600,95.41818306572414,52.06624070839608,44.30070623944016,6.384632948156686e-22,5.0,-52.07,1.847645286154319,-52.24,0.8268,2.0319,3.2676,0.5078,1.3682,1.3474,0
109357,npp,2735,3975,4.30579614639282,31.2116260528564,34.2570610046387,3670176,2741,3156,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-24 00:31:05.817740,-70.65214244654545,68.60099375082152,55.543890791148065,9.449333162223133e-23,21.0,68.56,3.3985290935932855,68.45,1.2325,2.5102,4.3152,0.411,1.5601,1.7697,0
2168,npp,53,290,3.42913031578064,31.2064914703369,34.2576675415039,3670176,55,153,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-24 22:31:56.232241,93.24645189686959,65.44627100062208,53.6513748114104,1.7598675447494424e-19,2.0,-65.44,2.898275349237888,-65.55,1.4611,2.5866,3.9519,0.3989,1.3224,1.3678,0
109705,npp,1401,2839,2.24783825874329,31.2080783843994,34.2588386535645,3670176,1401,2288,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-25 23:53:39.382773,-75.92200301401965,40.54663892166812,35.14648082272638,9.74633681244869e-22,15.0,40.51,1.4276677814245327,40.25,0.8435,1.7438,2.7696,0.5917,1.3848,1.33,0
110398,npp,1517,483,3.11835718154907,31.2083740234375,34.2559051513672,3670176,1515,289,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-29 22:38:09.187898,93.75147993440963,61.68689461197985,51.219768666620396,9.189786384100478e-05,3.0,-61.68,2.5331140255951103,-61.76,1.5951,2.6123,3.8619,0.395,1.2315,1.2316,0
2384,npp,421,3601,3.43052363395691,31.2110691070557,34.2588005065918,3670176,423,2921,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-30 00:18:33.792354,-72.72251470438636,61.868822652334046,51.34828505490161,1.4983376004030045e-14,19.0,61.84,2.5331140255951103,61.7,1.1953,1.7346,3.4596,0.5948,1.7012,2.0404,0
110583,npp,2828,3031,2.18201732635498,31.2079639434814,34.2622985839844,3670176,2827,2438,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-05-30 23:59:48.806208,-74.82121103082024,47.21250569155786,40.532348334062036,5.628640805475929e-09,16.0,47.18,1.646109783506203,47.02,0.8885,1.9229,2.9178,0.5365,1.1891,1.1708,0
114275,npp,1978,477,3.00600624084473,31.2075977325439,34.2558174133301,3670176,1977,284,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-14 22:37:50.811491,93.64694678492798,61.82424677560856,51.30678552138215,2.665849237716834e-10,3.0,-61.8,2.5331140255951103,-61.76,1.5951,2.6123,3.8619,0.395,1.1872,1.1872,0
3023,npp,232,3023,2.43901419639587,31.2098960876465,34.2587852478027,3670176,232,2433,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-15 23:59:30.443458,-75.25351262066388,46.95959106977996,40.32847938410957,1.894303556672155e-06,16.0,46.92,1.646109783506203,47.02,0.8885,1.9229,2.9178,0.5365,1.3453,1.3086,0
114511,npp,2594,2440,1.66043567657471,31.2063541412354,34.2601699829102,3670176,2594,1975,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-16 23:40:43.689908,-77.7733550486217,22.8617659700194,20.12118232258568,4.039630937960204e-12,13.0,22.82,1.0837787002826917,22.98,0.6299,1.0124,2.6013,1.0191,1.6297,1.6922,0
3131,npp,1127,1264,1.87586867809296,31.2099781036377,34.2564430236816,3670176,1127,944,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-18 23:02:59.502747,96.82137327574688,39.248991426271004,34.06960482673832,4.369631757998619e-22,7.0,-39.27,1.4276677814245327,-39.08,0.7004,1.4786,2.5325,0.6978,1.31,1.3089,0
3176,npp,356,670,2.74186158180237,31.2088737487793,34.2610359191895,3670176,358,451,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-19 22:44:03.854263,94.60848918444374,57.48631050600101,48.300053272401904,4.504776501015274e-25,4.0,-57.48,2.2013981571160284,-57.38,1.1515,2.0341,3.6752,0.5072,1.3532,1.3907,0
3257,npp,219,2048,1.21313786506653,31.2095813751221,34.2618751525879,3670176,219,1614,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-22 23:28:02.289684,-52.573451343750364,1.026483296301449,0.9088742480486337,1.2092021066588164e-24,11.0,0.85,1.0,1.275,0.5585,1.0317,2.3006,1.0,1.2131,1.2131,0
115217,npp,2554,1459,2.76969766616821,31.2076797485352,34.2547988891602,3670176,2554,1094,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-23 23:09:10.156192,97.59683093294318,31.024806939533658,27.152246212098245,3.3316237068238275e-23,8.0,-31.04,1.2365102219381485,-30.63,0.6873,1.4918,2.7641,0.6916,2.0652,1.9155,0
115329,npp,1790,863,2.46729588508606,31.209753036499,34.2596435546875,3670176,1788,649,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-24 22:50:14.497291,95.0134581232649,52.48154490046573,44.60986471311402,2.727284804526041e-20,5.0,-52.47,1.847645286154319,-52.24,0.8268,2.0319,3.2676,0.5078,1.2674,1.2528,0
115445,npp,1002,277,1.47542214393616,31.2050552368164,34.2612380981445,3670176,1001,144,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-25 22:31:17.063756,93.04727326772587,65.69220450467806,53.79524829932775,4.983219498047913e-16,2.0,-65.67,3.0,-65.55,1.4611,2.5866,3.9519,0.3989,0.6613,0.5885,0
115581,npp,2352,2823,2.35082483291626,31.2090301513672,34.2607269287109,3670176,2355,2274,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-26 23:53:00.245708,-75.78712432172696,39.95377239504052,34.6534749433864,7.851728681095744e-20,15.0,39.91,1.4276677814245327,40.25,0.8435,1.7438,2.7696,0.5917,1.4569,1.3909,0
115709,npp,1663,2241,1.68372821807861,31.2077522277832,34.2567253112793,3670176,1663,1798,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-27 23:34:13.485125,-80.17565296591705,12.006650654074607,10.614028472397496,1.1201347345691755e-14,12.0,11.97,1.015504800579495,12.53,0.6303,1.5507,2.2901,0.6653,1.1627,1.1202,0
3491,npp,932,1655,2.73336791992188,31.2104682922363,34.2556953430176,3670176,932,1249,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-06-28 23:15:24.944935,99.14353266096305,21.405826666321904,18.85361458769152,1.3402803814490103e-08,9.0,-21.42,1.0837787002826917,-21.0,0.679,1.6615,2.8005,0.621,2.0207,1.6973,0
121235,npp,2329,2246,1.72020494937897,31.2065258026123,34.2579689025879,3670176,2329,1803,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-13 23:34:17.177141,-77.80376843086249,12.269496109954181,10.84568289193689,0.0004758074692356576,12.0,12.25,1.015504800579495,12.53,0.6303,1.5507,2.2901,0.6653,1.1986,1.1445,0
121406,npp,1613,1659,1.2822767496109,31.2066669464111,34.25732421875,3670176,1613,1253,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-14 23:15:26.848290,96.63103794056934,21.232513047833454,18.702788967379956,1.0142193076560056e-06,9.0,-21.21,1.0837787002826917,-21.0,0.679,1.6615,2.8005,0.621,0.6818,0.7962,0
4184,npp,872,1066,1.97518587112427,31.2056007385254,34.2551307678223,3670176,872,783,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-15 22:56:34.740191,95.94927575012352,46.35804789747316,39.847771407563414,1.3644639449596146e-12,6.0,-46.34,1.5732132722552272,-46.22,1.0173,1.7902,2.9458,0.5763,1.1493,1.1383,0
4229,npp,105,476,2.14553141593933,31.2067108154297,34.2556076049805,3670176,105,283,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-16 22:37:39.076090,93.8904176156338,61.84237401738896,51.31826254123899,5.708765741543662e-18,3.0,-61.82,2.5331140255951103,-61.76,1.5951,2.6123,3.8619,0.395,0.8475,0.8474,0
121757,npp,2084,3592,1.44971108436584,31.2057552337646,34.257209777832,3670176,2086,2914,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-17 00:18:03.679952,-72.82454147700727,61.686201384738936,51.22027952251975,9.792283289562831e-11,19.0,61.65,2.5331140255951103,61.7,1.1953,1.7346,3.4596,0.5948,0.9193,0.8623,0
121927,npp,1429,3023,1.81197154521942,31.2055397033691,34.2601356506348,3670176,1430,2433,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-17 23:59:20.469071,-75.4152969348458,46.95273015765091,40.323078788798874,2.6179115636396088e-17,16.0,46.92,1.646109783506203,47.02,0.8885,1.9229,2.9178,0.5365,0.9643,0.9722,0
4319,npp,746,2440,1.61140239238739,31.2107467651367,34.2619018554688,3670176,746,1975,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-18 23:40:33.703228,-76.6129744668147,22.848365561958573,20.10970453524077,1.1418074103704507e-23,13.0,22.82,1.0837787002826917,22.98,0.6299,1.0124,2.6013,1.0191,1.5845,1.6422,0
4364,npp,22,1855,2.13672733306885,31.2120380401611,34.256175994873,3670176,23,1430,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-19 23:21:45.161882,99.26735197568944,10.357524270212979,9.160114175446962,4.5298627411389975e-26,10.0,-10.38,1.0,-10.15,0.6065,1.4062,2.5456,0.7337,1.7623,1.5677,0
122448,npp,2361,1266,2.03270781040192,31.2097606658936,34.2580757141113,3670176,2361,945,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-20 23:02:53.061923,97.02988716813086,39.18449122304815,34.016645310047146,5.276460096055096e-27,7.0,-39.19,1.4276677814245327,-39.08,0.7004,1.4786,2.5325,0.6978,1.4198,1.4183,0
122630,npp,1603,672,2.80194926261902,31.2076549530029,34.2570610046387,3670176,1605,454,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-21 22:43:59.182711,94.91658562735255,57.436729131404356,48.26506376045416,1.38969113559674e-26,4.0,-57.43,2.2013981571160284,-57.38,1.1515,2.0341,3.6752,0.5072,1.3805,1.4212,0
4454,npp,462,3779,2.60936117172241,31.2089347839355,34.2606315612793,3670176,459,3045,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-22 00:24:16.669740,-71.61269480997237,65.29995092546856,53.56177749113609,1.3316063882296817e-27,20.0,65.26,3.0,65.31,1.1696,2.3659,3.9097,0.4361,1.1129,1.1379,0
4472,npp,819,87,3.62811207771301,31.2061653137207,34.2543907165527,3670176,822,38,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-22 22:25:01.741983,92.31137225757543,68.91646886140666,55.705653001375524,1.1805522894396293e-24,1.0,-68.88,3.3985290935932855,-68.85,1.601,2.7233,3.9662,0.3789,1.298,1.3745,0
122822,npp,2889,3216,4.0608601570129395,31.2073307037354,34.2548751831055,3670176,2889,2557,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-23 00:05:35.242607,-74.43996176224141,52.684934782042,44.768703159048506,3.2761813617277366e-28,17.0,52.65,1.9513309067639726,52.76,1.0818,1.9719,3.3041,0.5232,2.1023,2.1247,0
122995,npp,2215,2635,2.09889459609985,31.2112102508545,34.2552032470703,3670176,2216,2126,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-23 23:46:50.254914,-76.91257204785519,32.1809638818645,28.138179515593315,4.778298484843371e-27,14.0,32.16,1.2365102219381485,32.315,0.7322,1.4488,2.536,0.7121,1.5575,1.4947,0
123178,npp,1515,2053,1.34891378879547,31.2099895477295,34.2619438171387,3670176,1515,1619,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-24 23:28:01.707313,-47.562702702578086,1.3868827039482297,1.2280073858089189,3.6939985285768604e-24,11.0,1.13,1.0,1.275,0.5585,1.0317,2.3006,1.0,1.3489,1.3489,0
4607,npp,790,1465,1.72924101352692,31.2110023498535,34.2565727233887,3670176,791,1099,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-25 23:09:11.381624,97.77226844005465,30.770859373676583,26.93643696032827,1.4924325542757427e-19,8.0,-30.77,1.184412938166907,-30.63,0.6873,1.4918,2.7641,0.6916,1.2322,1.1959,0
4652,npp,24,869,2.18121290206909,31.207103729248,34.2571334838867,3670176,24,653,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-26 22:50:17.498447,95.37466528695379,52.31243822845605,44.48279970178361,1.3035380369885374e-13,5.0,-52.3,1.847645286154319,-52.24,0.8268,2.0319,3.2676,0.5078,1.1125,1.1075,0
123537,npp,1925,3967,3.67044067382812,31.2053146362305,34.2581634521484,3670176,1927,3151,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-27 00:30:31.426454,-71.09119149448158,68.46674537684487,55.45887491473306,4.360127720349178e-22,21.0,68.43,3.3166247903554,68.45,1.2325,2.5102,4.3152,0.411,1.3816,1.5086,0
123699,npp,2319,283,2.65227627754211,31.2104511260986,34.2592353820801,3670176,2325,149,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-27 22:31:20.056488,92.91191198182325,65.58954833105612,53.73422985547207,5.705913689192963e-07,2.0,-65.56,3.0,-65.55,1.4611,2.5866,3.9519,0.3989,1.0536,1.0579,0
123713,npp,1272,3407,3.31633019447327,31.2089309692383,34.2585754394531,3670176,1272,2755,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-28 00:11:49.997988,-73.36558100393894,57.56801139162975,48.36484699595697,3.8642405439836526e-16,18.0,57.55,2.2013981571160284,57.6,1.0172,1.8328,3.1083,0.5629,1.7056,1.8668,0
4742,npp,607,2831,3.46473813056946,31.2084732055664,34.2598724365234,3670176,606,2281,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-07-28 23:53:05.010076,-75.72030996193847,40.235730712775656,34.88724655790035,3.0583659240105716e-09,15.0,40.21,1.4276677814245327,40.25,0.8435,1.7438,2.7696,0.5917,2.2372,2.0499,0
132061,npp,1245,2833,1.25449061393738,31.2048664093018,34.2594528198242,3670176,1244,2282,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-08-13 23:53:04.295744,-75.70879699226548,40.312981336566516,34.95371950981419,1.3463154676004672e-05,15.0,40.28,1.4276677814245327,40.25,0.8435,1.7438,2.7696,0.5917,0.689,0.7422,0
5435,npp,552,2251,1.40677511692047,31.2044086456299,34.2607765197754,3670176,552,1807,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-08-14 23:34:17.531634,-77.07951135865808,12.555751608993907,11.098986291670748,1.5781103416732841e-12,12.0,12.53,1.015504800579495,12.53,0.6303,1.5507,2.2901,0.6653,0.89,0.936,0
132410,npp,2909,1646,0.12500001202941657,31.2066059112549,34.2586059570312,3670176,2909,1241,196611,3866787,4520,pse_gaza_8_48,31.20833333,34.25833333,8,48,pse_gaza,2012-08-15 23:15:27.211153,98.15951112680219,20.97179738035323,18.4776877997002,3.265945365734471e-19,9.0,-21.89,1.0837787002826917,-21.0,0.679,1.6615,2.8005,0.621,-0.386,0.0776,0
