lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.421,0.499,0.827
2,0.099,0.35,0.633
3,0.018,0.228,0.453
4,0.031,0.129,0.275
5,0.084,0.05,0.097
6,0.053,-0.01,-0.066
7,-0.002,-0.054,-0.173
8,-0.037,-0.085,-0.24
9,-0.041,-0.104,-0.282
10,-0.029,-0.113,-0.31
11,-0.039,-0.114,-0.328
12,-0.053,-0.109,-0.337
13,-0.056,-0.098,-0.341
14,-0.056,-0.084,-0.343
15,-0.051,-0.067,-0.343
16,-0.045,-0.048,-0.342
17,-0.052,-0.028,-0.341
18,-0.059,-0.008,-0.335
19,-0.063,0.011,-0.324
20,-0.056,0.029,-0.304
21,-0.025,0.046,-0.267
22,-0.017,0.061,-0.202
23,-0.023,0.073,-0.113
24,0.013,0.083,0.002
25,0.09,0.09,0.152
26,0.221,0.078,0.358
27,0.297,0.076,0.594
28,0.085,0.081,0.741
29,-0.074,0.085,0.8
30,-0.02,0.084,0.809
31,0.176,0.078,0.744
32,0.317,0.075,0.572
33,0.19,0.075,0.34
34,0.039,0.072,0.146
35,-0.031,0.057,-0.002
36,-0.021,0.033,-0.112
37,0.009,0.011,-0.201
38,-0.034,-0.006,-0.267
39,-0.061,-0.017,-0.302
40,-0.064,-0.03,-0.321
41,-0.06,-0.041,-0.333
42,-0.054,-0.051,-0.339
43,-0.052,-0.057,-0.342
44,-0.061,-0.059,-0.343
45,-0.068,-0.058,-0.343
46,-0.067,-0.054,-0.342
47,-0.056,-0.047,-0.338
48,-0.043,-0.037,-0.329
49,-0.04,-0.023,-0.311
50,-0.046,-0.007,-0.284
51,-0.041,0.008,-0.242
52,-0.021,0.019,-0.175
53,0.047,0.023,-0.06
54,0.017,0.033,0.095
55,-0.024,0.05,0.263
56,-0.047,0.066,0.426
57,0.107,0.074,0.616
58,0.325,0.072,0.793
59,0.405,0.071,0.864
60,0.201,0.072,0.756
61,-0.025,0.068,0.588
62,-0.082,0.055,0.421
63,-0.018,0.037,0.253
64,0.09,0.027,0.084
65,0.009,0.024,-0.073
66,-0.023,0.017,-0.17
67,-0.039,0.003,-0.235
68,-0.041,-0.014,-0.278
69,-0.041,-0.03,-0.309
70,-0.057,-0.042,-0.327
71,-0.07,-0.051,-0.336
72,-0.072,-0.057,-0.34
73,-0.067,-0.061,-0.341
74,-0.065,-0.063,-0.342
75,-0.061,-0.061,-0.341
76,-0.066,-0.056,-0.339
77,-0.071,-0.048,-0.334
78,-0.068,-0.038,-0.323
79,-0.06,-0.028,-0.304
80,-0.026,-0.015,-0.264
81,-0.032,0.002,-0.201
82,-0.021,0.023,-0.115
83,0.023,0.04,-0.004
84,0.115,0.047,0.15
85,0.223,0.046,0.355
86,0.171,0.045,0.56
87,-0.022,0.051,0.689
88,-0.16,0.055,0.745
89,0.008,0.055,0.769
90,0.233,0.05,0.707
91,0.26,0.048,0.527
92,0.104,0.05,0.311
93,-0.016,0.041,0.136
94,-0.045,0.022,0.001
95,-0.035,0.001,-0.108
96,-0.014,-0.014,-0.199
97,-0.046,-0.024,-0.262
98,-0.063,-0.032,-0.296
99,-0.065,-0.041,-0.316
100,-0.061,-0.049,-0.328
101,-0.055,-0.055,-0.335
102,-0.06,-0.058,-0.338
103,-0.068,-0.059,-0.34
104,-0.07,-0.057,-0.34
105,-0.066,-0.053,-0.339
106,-0.061,-0.047,-0.335
107,-0.051,-0.037,-0.326
108,-0.057,-0.025,-0.31
109,-0.057,-0.012,-0.284
110,-0.035,-0.002,-0.241
111,-0.012,0.003,-0.174
112,0.043,0.006,-0.059
113,0.013,0.016,0.084
114,-0.027,0.034,0.236
115,-0.009,0.047,0.393
116,0.147,0.05,0.574
117,0.385,0.047,0.752
118,0.247,0.045,0.785
119,-0.012,0.046,0.689
120,-0.13,0.039,0.556
121,-0.073,0.026,0.415
122,0.009,0.014,0.251
123,0.063,0.008,0.077
124,-0.005,0.008,-0.068
125,-0.03,0.003,-0.161
126,-0.033,-0.009,-0.224
127,-0.03,-0.024,-0.27
128,-0.033,-0.036,-0.302
129,-0.057,-0.045,-0.32
130,-0.066,-0.052,-0.329
131,-0.069,-0.057,-0.334
132,-0.064,-0.061,-0.335
133,-0.056,-0.062,-0.336
134,-0.064,-0.06,-0.336
135,-0.067,-0.054,-0.334
136,-0.067,-0.047,-0.329
137,-0.063,-0.038,-0.318
138,-0.045,-0.029,-0.299
139,-0.018,-0.017,-0.26
140,-0.018,-0.002,-0.201
141,-0.01,0.015,-0.124
142,0.029,0.027,-0.019
143,0.095,0.025,0.127
144,0.2,0.023,0.327
145,0.036,0.026,0.492
146,-0.121,0.034,0.609
147,-0.126,0.039,0.69
148,-0.0,0.038,0.72
149,0.239,0.036,0.674
150,0.228,0.037,0.502
151,0.053,0.038,0.307
152,-0.027,0.028,0.15
153,-0.023,0.011,0.021
154,0.003,-0.005,-0.093
155,-0.0,-0.014,-0.189
156,-0.038,-0.018,-0.25
157,-0.052,-0.024,-0.285
158,-0.052,-0.032,-0.306
159,-0.049,-0.04,-0.32
160,-0.048,-0.046,-0.327
161,-0.06,-0.05,-0.331
162,-0.065,-0.051,-0.332
163,-0.065,-0.049,-0.333
164,-0.059,-0.046,-0.332
165,-0.049,-0.041,-0.328
166,-0.046,-0.033,-0.32
167,-0.054,-0.024,-0.306
168,-0.049,-0.014,-0.28
169,-0.04,-0.007,-0.242
170,-0.009,-0.005,-0.178
171,0.034,0.0,-0.068
172,-0.01,0.013,0.058
173,-0.03,0.029,0.194
174,0.026,0.042,0.349
175,0.171,0.044,0.528
176,0.322,0.042,0.698
177,0.129,0.042,0.73
178,-0.091,0.043,0.659
179,-0.122,0.037,0.554
180,-0.015,0.027,0.434
181,0.123,0.019,0.279
182,0.082,0.017,0.093
183,0.023,0.02,-0.046
184,-0.012,0.013,-0.14
185,-0.028,-0.0,-0.208
186,-0.025,-0.014,-0.259
187,-0.037,-0.025,-0.293
188,-0.056,-0.033,-0.311
189,-0.063,-0.04,-0.32
190,-0.063,-0.047,-0.325
191,-0.056,-0.051,-0.326
192,-0.053,-0.054,-0.327
193,-0.054,-0.053,-0.327
194,-0.061,-0.05,-0.325
195,-0.062,-0.044,-0.321
196,-0.052,-0.038,-0.311
197,-0.033,-0.031,-0.293
198,-0.017,-0.021,-0.255
199,-0.018,-0.007,-0.202
200,-0.006,0.006,-0.134
201,0.034,0.013,-0.037
202,0.086,0.011,0.104
203,0.091,0.011,0.283
204,-0.046,0.019,0.435
205,-0.146,0.028,0.554
206,-0.106,0.033,0.655
207,0.085,0.03,0.717
208,0.302,0.029,0.679
209,0.16,0.029,0.51
210,0.011,0.027,0.333
211,-0.028,0.017,0.182
212,-0.012,0.001,0.048
213,0.02,-0.01,-0.075
214,-0.01,-0.014,-0.178
215,-0.039,-0.015,-0.239
216,-0.054,-0.02,-0.276
217,-0.056,-0.028,-0.299
218,-0.051,-0.036,-0.313
219,-0.055,-0.043,-0.321
220,-0.066,-0.047,-0.325
221,-0.073,-0.05,-0.326
222,-0.066,-0.05,-0.326
223,-0.058,-0.049,-0.324
224,-0.05,-0.047,-0.321
225,-0.047,-0.042,-0.313
226,-0.052,-0.036,-0.3
227,-0.049,-0.03,-0.279
228,-0.04,-0.026,-0.243
229,0.003,-0.024,-0.179
230,0.005,-0.017,-0.081
231,-0.027,-0.003,0.032
232,-0.03,0.013,0.158
233,0.041,0.022,0.312
234,0.153,0.02,0.493
235,0.205,0.019,0.66
236,0.005,0.021,0.7
237,-0.169,0.021,0.662
238,-0.133,0.015,0.585
239,0.013,0.007,0.469
240,0.158,0.004,0.304
241,0.087,0.007,0.115
242,0.021,0.008,-0.025
243,-0.021,-0.001,-0.126
244,-0.026,-0.015,-0.198
245,-0.027,-0.028,-0.253
246,-0.052,-0.036,-0.289
247,-0.065,-0.043,-0.306
248,-0.069,-0.049,-0.316
249,-0.07,-0.055,-0.32
250,-0.064,-0.059,-0.322
251,-0.062,-0.06,-0.323
252,-0.065,-0.058,-0.322
253,-0.067,-0.055,-0.321
254,-0.062,-0.049,-0.316
255,-0.055,-0.044,-0.307
256,-0.038,-0.036,-0.29
257,-0.029,-0.026,-0.256
258,-0.028,-0.015,-0.209
259,-0.017,-0.005,-0.146
260,0.014,-0.001,-0.053
261,0.063,-0.002,0.088
262,0.009,0.002,0.254
263,-0.098,0.013,0.404
264,-0.153,0.024,0.537
265,-0.027,0.03,0.669
266,0.21,0.029,0.751
267,0.297,0.029,0.705
268,0.117,0.031,0.538
269,-0.028,0.027,0.361
270,-0.035,0.014,0.214
271,0.002,-0.001,0.07
272,0.032,-0.01,-0.065
273,-0.016,-0.013,-0.17
274,-0.054,-0.017,-0.232
275,-0.056,-0.025,-0.269
276,-0.057,-0.036,-0.293
277,-0.057,-0.045,-0.307
278,-0.063,-0.052,-0.314
279,-0.072,-0.057,-0.318
280,-0.073,-0.059,-0.319
281,-0.07,-0.06,-0.319
282,-0.063,-0.057,-0.318
283,-0.058,-0.053,-0.315
284,-0.064,-0.046,-0.309
285,-0.064,-0.038,-0.296
286,-0.061,-0.03,-0.276
287,-0.049,-0.024,-0.242
288,-0.011,-0.016,-0.179
289,-0.021,-0.002,-0.089
290,-0.036,0.017,0.017
291,0.001,0.034,0.146
292,0.095,0.042,0.308
293,0.242,0.041,0.507
294,0.177,0.043,0.667
295,-0.019,0.047,0.721
296,-0.121,0.047,0.699
297,-0.032,0.043,0.637
298,0.147,0.037,0.515
299,0.204,0.036,0.321
300,0.089,0.04,0.127
301,0.014,0.035,-0.013
302,-0.017,0.02,-0.115
303,-0.023,0.001,-0.192
304,-0.028,-0.015,-0.25
305,-0.056,-0.026,-0.283
306,-0.07,-0.037,-0.299
307,-0.067,-0.047,-0.309
308,-0.064,-0.055,-0.313
309,-0.059,-0.061,-0.315
310,-0.06,-0.064,-0.316
311,-0.069,-0.063,-0.316
312,-0.071,-0.06,-0.315
313,-0.066,-0.055,-0.31
314,-0.055,-0.048,-0.302
315,-0.038,-0.038,-0.284
316,-0.041,-0.025,-0.254
317,-0.051,-0.01,-0.213
318,-0.028,0.001,-0.15
319,0.014,0.006,-0.055
320,0.05,0.009,0.087
321,-0.031,0.019,0.251
322,-0.102,0.033,0.404
323,-0.064,0.046,0.553
324,0.1,0.05,0.698
325,0.345,0.049,0.797
326,0.307,0.051,0.729
327,0.093,0.053,0.56
328,-0.044,0.047,0.386
329,-0.024,0.033,0.231
330,0.034,0.019,0.079
331,0.034,0.012,-0.067
332,-0.018,0.01,-0.168
333,-0.046,0.003,-0.227
334,-0.051,-0.01,-0.263
335,-0.049,-0.025,-0.287
336,-0.048,-0.037,-0.301
337,-0.056,-0.046,-0.308
338,-0.065,-0.053,-0.312
339,-0.063,-0.057,-0.312
340,-0.059,-0.059,-0.312
341,-0.056,-0.058,-0.312
342,-0.054,-0.054,-0.309
343,-0.055,-0.046,-0.302
344,-0.064,-0.038,-0.292
345,-0.057,-0.029,-0.272
346,-0.042,-0.02,-0.239
347,-0.02,-0.007,-0.177
348,-0.034,0.012,-0.091
349,-0.039,0.032,0.012
350,0.017,0.048,0.147
351,0.133,0.052,0.322
352,0.268,0.051,0.536
353,0.139,0.054,0.683
354,-0.067,0.059,0.732
355,-0.097,0.06,0.726
356,0.071,0.055,0.664
357,0.254,0.052,0.525
358,0.212,0.054,0.313
359,0.083,0.056,0.123
360,-0.002,0.046,-0.013
361,-0.024,0.026,-0.115
362,-0.021,0.005,-0.191
363,-0.033,-0.012,-0.248
364,-0.06,-0.023,-0.278
365,-0.065,-0.034,-0.293
366,-0.064,-0.044,-0.302
367,-0.057,-0.052,-0.307
368,-0.051,-0.056,-0.309
369,-0.057,-0.057,-0.31
370,-0.062,-0.055,-0.31
371,-0.061,-0.051,-0.308
372,-0.055,-0.044,-0.304
373,-0.043,-0.034,-0.296
374,-0.037,-0.021,-0.279
375,-0.041,-0.005,-0.251
376,-0.039,0.012,-0.21
377,-0.015,0.029,-0.148
378,0.019,0.045,-0.05
379,0.043,0.06,0.096
380,-0.016,0.073,0.254
381,-0.074,0.084,0.404
382,0.036,0.092,0.567
383,0.275,0.097,0.728
384,0.472,0.099,0.814
385,0.28,0.098,0.712
386,0.051,0.093,0.545
387,-0.04,0.084,0.382
388,-0.017,0.072,0.221
389,0.048,0.057,0.065
390,0.03,0.039,-0.077
391,-0.022,0.02,-0.17
392,-0.047,-0.001,-0.225
393,-0.043,-0.022,-0.259
394,-0.041,-0.041,-0.283
395,-0.047,-0.058,-0.297
396,-0.058,-0.071,-0.304
397,-0.064,-0.078,-0.307
398,-0.058,-0.076,-0.307
399,-0.054,-0.063,-0.308
400,-0.049,-0.037,-0.307
