lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.559,0.557,0.841
2,0.182,0.412,0.632
3,0.056,0.293,0.456
4,0.096,0.198,0.3
5,0.14,0.123,0.134
6,0.121,0.066,-0.014
7,0.072,0.025,-0.114
8,0.049,-0.003,-0.174
9,0.048,-0.02,-0.211
10,0.05,-0.028,-0.238
11,0.043,-0.028,-0.255
12,0.035,-0.023,-0.264
13,0.034,-0.013,-0.269
14,0.034,0.001,-0.274
15,0.037,0.017,-0.276
16,0.036,0.034,-0.276
17,0.028,0.051,-0.274
18,0.024,0.068,-0.268
19,0.018,0.084,-0.261
20,0.019,0.099,-0.246
21,0.036,0.112,-0.213
22,0.044,0.123,-0.153
23,0.032,0.132,-0.076
24,0.056,0.138,0.024
25,0.148,0.141,0.163
26,0.283,0.13,0.36
27,0.313,0.122,0.573
28,0.146,0.123,0.714
29,-0.054,0.125,0.759
30,-0.007,0.122,0.765
31,0.241,0.116,0.713
32,0.342,0.112,0.55
33,0.226,0.114,0.329
34,0.078,0.11,0.142
35,0.015,0.094,0.011
36,0.02,0.07,-0.086
37,0.023,0.049,-0.17
38,0.003,0.035,-0.229
39,-0.013,0.023,-0.261
40,-0.013,0.012,-0.278
41,-0.006,0.0,-0.29
42,-0.008,-0.009,-0.299
43,-0.013,-0.014,-0.305
44,-0.015,-0.017,-0.308
45,-0.017,-0.017,-0.309
46,-0.018,-0.014,-0.307
47,-0.018,-0.008,-0.305
48,-0.014,0.001,-0.298
49,-0.006,0.013,-0.282
50,0.002,0.028,-0.257
51,0.001,0.042,-0.223
52,0.019,0.049,-0.163
53,0.05,0.053,-0.061
54,0.043,0.06,0.082
55,-0.015,0.076,0.23
56,-0.029,0.092,0.378
57,0.131,0.098,0.555
58,0.389,0.096,0.742
59,0.426,0.094,0.805
60,0.202,0.095,0.694
61,-0.02,0.092,0.528
62,-0.059,0.08,0.375
63,0.041,0.064,0.225
64,0.097,0.056,0.062
65,0.051,0.055,-0.08
66,0.001,0.05,-0.173
67,-0.015,0.038,-0.23
68,-0.002,0.022,-0.264
69,-0.01,0.007,-0.292
70,-0.022,-0.004,-0.309
71,-0.025,-0.013,-0.316
72,-0.026,-0.021,-0.321
73,-0.026,-0.026,-0.325
74,-0.027,-0.028,-0.326
75,-0.026,-0.027,-0.325
76,-0.028,-0.024,-0.321
77,-0.028,-0.019,-0.315
78,-0.024,-0.011,-0.304
79,-0.02,-0.003,-0.287
80,-0.004,0.008,-0.253
81,-0.002,0.023,-0.195
82,0.001,0.043,-0.12
83,0.027,0.06,-0.023
84,0.114,0.064,0.12
85,0.208,0.06,0.313
86,0.171,0.059,0.504
87,-0.013,0.064,0.622
88,-0.148,0.069,0.679
89,0.001,0.068,0.703
90,0.24,0.064,0.653
91,0.286,0.064,0.484
92,0.143,0.066,0.275
93,0.007,0.061,0.108
94,-0.019,0.045,-0.01
95,0.008,0.027,-0.106
96,0.004,0.015,-0.191
97,-0.019,0.008,-0.248
98,-0.029,0.002,-0.279
99,-0.024,-0.005,-0.294
100,-0.021,-0.012,-0.305
101,-0.026,-0.018,-0.314
102,-0.03,-0.022,-0.318
103,-0.031,-0.024,-0.319
104,-0.033,-0.024,-0.319
105,-0.031,-0.022,-0.317
106,-0.028,-0.019,-0.312
107,-0.023,-0.013,-0.304
108,-0.015,-0.004,-0.288
109,-0.012,0.005,-0.264
110,-0.01,0.012,-0.23
111,0.005,0.014,-0.169
112,0.028,0.016,-0.067
113,0.009,0.023,0.066
114,-0.034,0.039,0.202
115,-0.007,0.051,0.346
116,0.154,0.054,0.52
117,0.321,0.05,0.691
118,0.257,0.049,0.737
119,-0.014,0.05,0.635
120,-0.139,0.045,0.498
121,-0.066,0.035,0.373
122,0.055,0.025,0.232
123,0.079,0.024,0.068
124,0.032,0.027,-0.068
125,-0.004,0.025,-0.155
126,-0.005,0.016,-0.208
127,-0.005,0.004,-0.249
128,-0.014,-0.005,-0.279
129,-0.026,-0.011,-0.294
130,-0.024,-0.017,-0.3
131,-0.023,-0.021,-0.304
132,-0.024,-0.023,-0.307
133,-0.02,-0.024,-0.307
134,-0.022,-0.022,-0.306
135,-0.024,-0.02,-0.302
136,-0.024,-0.015,-0.296
137,-0.021,-0.009,-0.287
138,-0.011,-0.003,-0.268
139,-0.004,0.005,-0.235
140,0.004,0.017,-0.18
141,0.008,0.031,-0.113
142,0.039,0.038,-0.022
143,0.105,0.036,0.117
144,0.152,0.03,0.297
145,0.042,0.032,0.456
146,-0.122,0.038,0.561
147,-0.154,0.042,0.632
148,0.046,0.04,0.679
149,0.235,0.038,0.636
150,0.22,0.04,0.473
151,0.078,0.041,0.284
152,-0.027,0.032,0.136
153,-0.024,0.016,0.022
154,0.005,0.001,-0.08
155,0.0,-0.007,-0.169
156,-0.027,-0.01,-0.226
157,-0.032,-0.013,-0.255
158,-0.03,-0.019,-0.272
159,-0.032,-0.025,-0.285
160,-0.038,-0.029,-0.293
161,-0.043,-0.032,-0.296
162,-0.043,-0.033,-0.298
163,-0.045,-0.032,-0.298
164,-0.041,-0.03,-0.295
165,-0.039,-0.026,-0.291
166,-0.034,-0.021,-0.283
167,-0.033,-0.015,-0.267
168,-0.031,-0.009,-0.246
169,-0.027,-0.005,-0.213
170,-0.009,-0.006,-0.153
171,0.003,-0.003,-0.056
172,-0.021,0.007,0.06
173,-0.043,0.022,0.179
174,0.021,0.031,0.323
175,0.198,0.032,0.503
176,0.29,0.029,0.661
177,0.138,0.029,0.696
178,-0.107,0.029,0.611
179,-0.15,0.024,0.513
180,-0.048,0.015,0.401
181,0.074,0.009,0.255
182,0.07,0.012,0.09
183,0.008,0.015,-0.042
184,-0.022,0.01,-0.127
185,-0.019,-0.001,-0.184
186,-0.018,-0.012,-0.23
187,-0.032,-0.02,-0.262
188,-0.039,-0.026,-0.278
189,-0.036,-0.03,-0.286
190,-0.029,-0.034,-0.29
191,-0.029,-0.036,-0.293
192,-0.028,-0.036,-0.294
193,-0.032,-0.034,-0.294
194,-0.034,-0.031,-0.291
195,-0.035,-0.026,-0.286
196,-0.035,-0.019,-0.277
197,-0.027,-0.012,-0.262
198,-0.012,-0.003,-0.228
199,-0.004,0.01,-0.18
200,0.003,0.021,-0.12
201,0.041,0.025,-0.03
202,0.09,0.021,0.102
203,0.082,0.018,0.267
204,-0.026,0.022,0.413
205,-0.147,0.029,0.516
206,-0.107,0.033,0.608
207,0.132,0.031,0.683
208,0.286,0.03,0.64
209,0.172,0.032,0.476
210,0.012,0.032,0.301
211,-0.043,0.022,0.163
212,-0.018,0.006,0.046
213,0.003,-0.003,-0.069
214,-0.011,-0.006,-0.164
215,-0.028,-0.006,-0.22
216,-0.038,-0.01,-0.252
217,-0.036,-0.016,-0.271
218,-0.036,-0.022,-0.285
219,-0.041,-0.027,-0.292
220,-0.041,-0.03,-0.296
221,-0.039,-0.032,-0.297
222,-0.037,-0.032,-0.297
223,-0.038,-0.031,-0.296
224,-0.034,-0.028,-0.293
225,-0.024,-0.024,-0.284
226,-0.019,-0.019,-0.269
227,-0.028,-0.014,-0.253
228,-0.03,-0.012,-0.222
229,-0.011,-0.01,-0.165
230,0.006,-0.005,-0.073
231,-0.024,0.007,0.03
232,-0.037,0.021,0.143
233,0.053,0.028,0.29
234,0.191,0.024,0.472
235,0.221,0.021,0.628
236,0.026,0.022,0.663
237,-0.187,0.021,0.612
238,-0.139,0.015,0.538
239,0.027,0.008,0.434
240,0.126,0.006,0.277
241,0.071,0.012,0.102
242,0.014,0.013,-0.029
243,-0.019,0.005,-0.117
244,-0.025,-0.009,-0.182
245,-0.027,-0.02,-0.233
246,-0.035,-0.028,-0.263
247,-0.043,-0.034,-0.279
248,-0.047,-0.04,-0.287
249,-0.045,-0.044,-0.291
250,-0.047,-0.047,-0.296
251,-0.045,-0.047,-0.297
252,-0.046,-0.046,-0.295
253,-0.044,-0.044,-0.291
254,-0.044,-0.039,-0.287
255,-0.045,-0.034,-0.28
256,-0.035,-0.027,-0.265
257,-0.024,-0.019,-0.233
258,-0.023,-0.007,-0.191
259,-0.022,0.001,-0.136
260,0.012,0.003,-0.05
261,0.044,-0.001,0.082
262,0.012,0.0,0.24
263,-0.111,0.01,0.376
264,-0.161,0.02,0.495
265,-0.03,0.024,0.617
266,0.247,0.024,0.707
267,0.297,0.024,0.654
268,0.12,0.027,0.488
269,-0.034,0.024,0.324
270,-0.054,0.013,0.187
271,-0.01,-0.001,0.06
272,0.009,-0.007,-0.064
273,-0.019,-0.008,-0.159
274,-0.045,-0.01,-0.217
275,-0.046,-0.016,-0.248
276,-0.038,-0.024,-0.267
277,-0.043,-0.032,-0.28
278,-0.048,-0.037,-0.287
279,-0.046,-0.04,-0.291
280,-0.047,-0.042,-0.293
281,-0.047,-0.042,-0.294
282,-0.043,-0.039,-0.292
283,-0.039,-0.036,-0.288
284,-0.038,-0.031,-0.281
285,-0.043,-0.024,-0.27
286,-0.046,-0.018,-0.253
287,-0.038,-0.013,-0.223
288,-0.013,-0.008,-0.165
289,-0.014,0.004,-0.082
290,-0.023,0.021,0.014
291,0.004,0.037,0.127
292,0.104,0.041,0.283
293,0.222,0.038,0.473
294,0.186,0.037,0.625
295,-0.038,0.04,0.66
296,-0.149,0.04,0.632
297,-0.031,0.036,0.575
298,0.145,0.031,0.467
299,0.172,0.032,0.288
300,0.08,0.037,0.11
301,0.002,0.035,-0.02
302,-0.022,0.021,-0.11
303,-0.026,0.003,-0.179
304,-0.027,-0.01,-0.23
305,-0.043,-0.02,-0.259
306,-0.045,-0.028,-0.273
307,-0.042,-0.035,-0.28
308,-0.041,-0.04,-0.286
309,-0.037,-0.043,-0.289
310,-0.035,-0.044,-0.29
311,-0.036,-0.042,-0.289
312,-0.036,-0.037,-0.286
313,-0.038,-0.031,-0.282
314,-0.039,-0.023,-0.275
315,-0.026,-0.013,-0.259
316,-0.017,-0.0,-0.23
317,-0.018,0.013,-0.192
318,-0.015,0.023,-0.138
319,0.022,0.027,-0.051
320,0.045,0.027,0.079
321,-0.003,0.035,0.232
322,-0.088,0.049,0.369
323,-0.062,0.06,0.501
324,0.142,0.062,0.64
325,0.371,0.061,0.738
326,0.346,0.063,0.67
327,0.1,0.065,0.499
328,-0.04,0.06,0.336
329,-0.026,0.046,0.202
330,0.029,0.033,0.067
331,0.024,0.028,-0.064
332,-0.008,0.027,-0.156
333,-0.025,0.021,-0.208
334,-0.025,0.01,-0.237
335,-0.028,-0.002,-0.259
336,-0.023,-0.012,-0.271
337,-0.028,-0.02,-0.277
338,-0.031,-0.025,-0.281
339,-0.026,-0.029,-0.283
340,-0.027,-0.03,-0.283
341,-0.024,-0.028,-0.281
342,-0.023,-0.025,-0.279
343,-0.026,-0.019,-0.272
344,-0.028,-0.012,-0.261
345,-0.031,-0.004,-0.245
346,-0.02,0.004,-0.214
347,-0.002,0.014,-0.157
348,-0.002,0.031,-0.078
349,-0.012,0.051,0.011
350,0.025,0.064,0.128
351,0.161,0.065,0.297
352,0.265,0.061,0.493
353,0.16,0.061,0.626
354,-0.066,0.064,0.661
355,-0.106,0.064,0.648
356,0.076,0.059,0.599
357,0.23,0.056,0.471
358,0.196,0.058,0.278
359,0.078,0.061,0.105
360,0.001,0.051,-0.017
361,-0.015,0.033,-0.103
362,-0.014,0.015,-0.171
363,-0.023,0.001,-0.22
364,-0.04,-0.009,-0.247
365,-0.041,-0.018,-0.261
366,-0.036,-0.026,-0.268
367,-0.032,-0.032,-0.273
368,-0.028,-0.036,-0.276
369,-0.033,-0.037,-0.278
370,-0.035,-0.035,-0.277
371,-0.036,-0.031,-0.274
372,-0.035,-0.025,-0.27
373,-0.027,-0.017,-0.262
374,-0.022,-0.006,-0.247
375,-0.019,0.007,-0.22
376,-0.014,0.02,-0.184
377,0.003,0.033,-0.129
378,0.024,0.046,-0.041
379,0.023,0.057,0.087
380,-0.015,0.067,0.232
381,-0.068,0.076,0.364
382,0.015,0.081,0.505
383,0.26,0.085,0.664
384,0.44,0.086,0.747
385,0.249,0.084,0.647
386,0.025,0.079,0.485
387,-0.049,0.071,0.34
388,-0.014,0.061,0.203
389,0.036,0.048,0.059
390,0.017,0.034,-0.068
391,-0.016,0.018,-0.148
392,-0.033,0.001,-0.195
393,-0.032,-0.015,-0.226
394,-0.028,-0.031,-0.247
395,-0.035,-0.044,-0.26
396,-0.043,-0.053,-0.266
397,-0.042,-0.057,-0.269
398,-0.035,-0.054,-0.27
399,-0.032,-0.041,-0.27
400,-0.033,-0.018,-0.269
