lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.496,0.576,0.694
2,0.265,0.423,0.495
3,0.188,0.296,0.386
4,0.153,0.193,0.288
5,0.071,0.11,0.145
6,0.015,0.045,0.023
7,-0.003,-0.005,-0.057
8,0.007,-0.04,-0.11
9,0.002,-0.063,-0.16
10,0.006,-0.077,-0.194
11,-0.015,-0.082,-0.223
12,-0.024,-0.081,-0.237
13,-0.007,-0.073,-0.234
14,-0.018,-0.062,-0.244
15,-0.025,-0.048,-0.251
16,-0.02,-0.031,-0.247
17,-0.033,-0.013,-0.249
18,-0.037,0.005,-0.239
19,-0.035,0.023,-0.219
20,-0.04,0.04,-0.197
21,-0.025,0.056,-0.156
22,-0.003,0.07,-0.091
23,0.029,0.082,-0.004
24,0.037,0.092,0.08
25,0.03,0.099,0.164
26,0.118,0.092,0.304
27,0.186,0.091,0.44
28,0.177,0.094,0.505
29,0.126,0.096,0.503
30,0.148,0.096,0.515
31,0.174,0.093,0.493
32,0.16,0.09,0.412
33,0.076,0.086,0.267
34,0.062,0.079,0.167
35,0.037,0.068,0.073
36,0.033,0.052,-0.009
37,0.02,0.037,-0.085
38,0.004,0.022,-0.142
39,-0.008,0.007,-0.181
40,-0.024,-0.007,-0.216
41,-0.036,-0.019,-0.239
42,-0.053,-0.027,-0.257
43,-0.044,-0.033,-0.256
44,-0.044,-0.036,-0.258
45,-0.039,-0.035,-0.253
46,-0.024,-0.03,-0.242
47,-0.032,-0.023,-0.242
48,-0.029,-0.013,-0.233
49,-0.009,-0.002,-0.2
50,-0.011,0.012,-0.165
51,-0.021,0.03,-0.123
52,-0.033,0.046,-0.071
53,0.001,0.06,0.02
54,0.069,0.073,0.151
55,0.11,0.086,0.27
56,0.094,0.095,0.339
57,0.151,0.101,0.437
58,0.209,0.103,0.537
59,0.251,0.104,0.584
60,0.188,0.103,0.506
61,0.136,0.102,0.409
62,0.118,0.096,0.332
63,0.084,0.086,0.232
64,0.056,0.074,0.125
65,0.016,0.061,0.018
66,0.01,0.045,-0.052
67,0.009,0.029,-0.11
68,0.004,0.014,-0.158
69,-0.03,0.0,-0.208
70,-0.029,-0.012,-0.226
71,-0.026,-0.023,-0.232
72,-0.04,-0.032,-0.244
73,-0.053,-0.039,-0.254
74,-0.067,-0.041,-0.265
75,-0.077,-0.042,-0.268
76,-0.062,-0.039,-0.256
77,-0.049,-0.033,-0.24
78,-0.032,-0.023,-0.214
79,-0.025,-0.01,-0.188
80,-0.007,0.002,-0.146
81,-0.004,0.015,-0.09
82,0.021,0.03,-0.005
83,0.021,0.043,0.071
84,0.036,0.054,0.165
85,0.081,0.061,0.283
86,0.153,0.066,0.404
87,0.145,0.072,0.455
88,0.123,0.077,0.471
89,0.122,0.079,0.472
90,0.136,0.077,0.447
91,0.094,0.074,0.347
92,0.073,0.07,0.243
93,0.042,0.062,0.146
94,0.033,0.05,0.061
95,0.018,0.037,-0.023
96,-0.001,0.025,-0.098
97,-0.019,0.013,-0.153
98,-0.032,0.001,-0.189
99,-0.023,-0.01,-0.21
100,-0.022,-0.018,-0.227
101,-0.025,-0.023,-0.237
102,-0.016,-0.025,-0.236
103,-0.017,-0.026,-0.237
104,-0.017,-0.024,-0.236
105,-0.027,-0.019,-0.24
106,-0.027,-0.013,-0.235
107,-0.028,-0.005,-0.228
108,-0.033,0.006,-0.208
109,-0.019,0.018,-0.164
110,-0.022,0.032,-0.122
111,-0.025,0.045,-0.071
112,0.038,0.056,0.03
113,0.096,0.065,0.146
114,0.136,0.074,0.257
115,0.101,0.081,0.311
116,0.146,0.085,0.404
117,0.183,0.086,0.485
118,0.171,0.086,0.496
119,0.108,0.086,0.422
120,0.079,0.083,0.349
121,0.082,0.076,0.291
122,0.08,0.067,0.216
123,0.043,0.058,0.108
124,0.018,0.049,0.015
125,-0.001,0.037,-0.059
126,0.014,0.024,-0.106
127,-0.003,0.011,-0.158
128,-0.028,-0.001,-0.201
129,-0.021,-0.012,-0.215
130,-0.014,-0.023,-0.222
131,-0.031,-0.03,-0.237
132,-0.046,-0.035,-0.248
133,-0.037,-0.036,-0.245
134,-0.045,-0.034,-0.247
135,-0.043,-0.03,-0.24
136,-0.033,-0.022,-0.226
137,-0.031,-0.011,-0.21
138,-0.028,0.001,-0.187
139,-0.017,0.013,-0.151
140,0.018,0.024,-0.082
141,0.02,0.037,-0.018
142,0.008,0.048,0.047
143,0.048,0.056,0.146
144,0.106,0.062,0.271
145,0.132,0.068,0.361
146,0.107,0.073,0.399
147,0.087,0.077,0.417
148,0.126,0.077,0.447
149,0.147,0.076,0.425
150,0.126,0.073,0.338
151,0.067,0.071,0.226
152,0.059,0.064,0.149
153,0.064,0.053,0.076
154,0.035,0.043,-0.008
155,-0.013,0.033,-0.095
156,-0.02,0.022,-0.141
157,-0.015,0.011,-0.17
158,-0.011,0.001,-0.194
159,-0.018,-0.007,-0.216
160,-0.013,-0.014,-0.222
161,-0.021,-0.019,-0.228
162,-0.03,-0.021,-0.235
163,-0.027,-0.022,-0.233
164,-0.025,-0.021,-0.231
165,-0.038,-0.017,-0.234
166,-0.026,-0.012,-0.221
167,-0.009,-0.004,-0.194
168,-0.005,0.007,-0.159
169,-0.012,0.018,-0.123
170,-0.002,0.028,-0.071
171,0.014,0.037,0.004
172,0.063,0.046,0.108
173,0.068,0.056,0.187
174,0.071,0.063,0.254
175,0.097,0.066,0.342
176,0.156,0.066,0.435
177,0.125,0.066,0.438
178,0.068,0.065,0.384
179,0.062,0.062,0.341
180,0.076,0.055,0.299
181,0.062,0.048,0.214
182,0.033,0.041,0.109
183,0.021,0.033,0.025
184,0.03,0.023,-0.035
185,0.006,0.013,-0.104
186,-0.007,0.004,-0.157
187,-0.002,-0.006,-0.183
188,-0.025,-0.014,-0.209
189,-0.04,-0.022,-0.226
190,-0.051,-0.027,-0.239
191,-0.055,-0.029,-0.246
192,-0.058,-0.03,-0.25
193,-0.046,-0.028,-0.242
194,-0.036,-0.025,-0.231
195,-0.03,-0.018,-0.221
196,-0.025,-0.01,-0.208
197,-0.013,0.001,-0.185
198,0.005,0.011,-0.144
199,0.032,0.023,-0.086
200,0.041,0.034,-0.024
201,0.03,0.045,0.036
202,0.042,0.052,0.116
203,0.086,0.057,0.227
204,0.109,0.063,0.308
205,0.087,0.069,0.352
206,0.076,0.071,0.388
207,0.104,0.071,0.416
208,0.119,0.07,0.397
209,0.072,0.067,0.311
210,0.072,0.062,0.238
211,0.073,0.054,0.173
212,0.055,0.045,0.091
213,0.039,0.033,0.008
214,-0.005,0.021,-0.076
215,-0.011,0.008,-0.122
216,-0.011,-0.005,-0.159
217,-0.021,-0.017,-0.193
218,-0.035,-0.026,-0.219
219,-0.05,-0.033,-0.235
220,-0.044,-0.037,-0.236
221,-0.046,-0.038,-0.237
222,-0.048,-0.037,-0.238
223,-0.041,-0.032,-0.234
224,-0.036,-0.026,-0.229
225,-0.039,-0.019,-0.222
226,-0.036,-0.01,-0.203
227,-0.023,0.001,-0.171
228,-0.026,0.013,-0.14
229,-0.008,0.024,-0.086
230,0.023,0.033,-0.01
231,0.045,0.043,0.072
232,0.05,0.054,0.148
233,0.074,0.061,0.233
234,0.106,0.067,0.326
235,0.13,0.071,0.401
236,0.126,0.074,0.426
237,0.127,0.074,0.417
238,0.129,0.073,0.39
239,0.131,0.068,0.346
240,0.109,0.063,0.26
241,0.04,0.057,0.138
242,-0.002,0.048,0.038
243,-0.0,0.035,-0.03
244,-0.01,0.022,-0.096
245,-0.03,0.01,-0.155
246,-0.034,-0.002,-0.186
247,-0.025,-0.013,-0.202
248,-0.03,-0.023,-0.217
249,-0.028,-0.029,-0.222
250,-0.032,-0.034,-0.229
251,-0.045,-0.036,-0.237
252,-0.035,-0.035,-0.229
253,-0.022,-0.031,-0.218
254,-0.027,-0.025,-0.216
255,-0.039,-0.016,-0.212
256,-0.028,-0.006,-0.191
257,-0.006,0.005,-0.149
258,-0.004,0.018,-0.105
259,0.002,0.031,-0.046
260,0.012,0.042,0.023
261,0.032,0.052,0.111
262,0.065,0.061,0.212
263,0.093,0.069,0.297
264,0.098,0.074,0.35
265,0.108,0.075,0.404
266,0.172,0.073,0.469
267,0.167,0.071,0.447
268,0.093,0.069,0.344
269,0.069,0.064,0.265
270,0.086,0.057,0.205
271,0.051,0.049,0.104
272,0.013,0.04,0.008
273,-0.021,0.031,-0.073
274,-0.008,0.018,-0.118
275,-0.02,0.003,-0.163
276,-0.032,-0.01,-0.199
277,-0.039,-0.02,-0.221
278,-0.036,-0.03,-0.226
279,-0.039,-0.037,-0.231
280,-0.036,-0.041,-0.23
281,-0.044,-0.041,-0.234
282,-0.044,-0.039,-0.234
283,-0.031,-0.034,-0.227
284,-0.034,-0.027,-0.219
285,-0.041,-0.018,-0.204
286,-0.036,-0.006,-0.176
287,-0.028,0.008,-0.141
288,0.001,0.021,-0.084
289,0.02,0.033,-0.014
290,0.038,0.044,0.066
291,0.034,0.056,0.136
292,0.039,0.063,0.216
293,0.094,0.066,0.33
294,0.109,0.069,0.41
295,0.115,0.071,0.442
296,0.119,0.071,0.435
297,0.153,0.068,0.425
298,0.184,0.063,0.391
299,0.099,0.059,0.263
300,0.052,0.053,0.146
301,0.023,0.044,0.054
302,0.008,0.032,-0.023
303,-0.02,0.019,-0.103
304,-0.045,0.007,-0.163
305,-0.052,-0.006,-0.193
306,-0.039,-0.019,-0.207
307,-0.046,-0.028,-0.225
308,-0.057,-0.035,-0.238
309,-0.063,-0.039,-0.244
310,-0.046,-0.04,-0.237
311,-0.035,-0.038,-0.229
312,-0.026,-0.034,-0.222
313,-0.026,-0.027,-0.217
314,-0.032,-0.019,-0.213
315,-0.021,-0.009,-0.188
316,-0.006,0.001,-0.146
317,0.009,0.013,-0.094
318,-0.014,0.027,-0.052
319,0.002,0.039,0.018
320,0.04,0.05,0.118
321,0.062,0.06,0.217
322,0.075,0.068,0.295
323,0.08,0.073,0.355
324,0.126,0.072,0.442
325,0.194,0.07,0.509
326,0.16,0.067,0.457
327,0.104,0.064,0.362
328,0.078,0.058,0.292
329,0.085,0.049,0.22
330,0.022,0.037,0.101
331,-0.031,0.027,-0.008
332,-0.041,0.014,-0.076
333,-0.037,-0.001,-0.124
334,-0.041,-0.015,-0.17
335,-0.049,-0.026,-0.205
336,-0.048,-0.035,-0.221
337,-0.045,-0.043,-0.228
338,-0.054,-0.049,-0.236
339,-0.054,-0.053,-0.237
340,-0.048,-0.053,-0.235
341,-0.055,-0.051,-0.238
342,-0.06,-0.047,-0.239
343,-0.047,-0.041,-0.224
344,-0.043,-0.031,-0.205
345,-0.036,-0.019,-0.177
346,-0.036,-0.005,-0.145
347,-0.019,0.009,-0.09
348,0.01,0.023,-0.012
349,0.012,0.037,0.058
350,0.02,0.049,0.14
351,0.056,0.056,0.244
352,0.12,0.062,0.37
353,0.152,0.068,0.45
354,0.12,0.071,0.468
355,0.099,0.071,0.451
356,0.143,0.068,0.443
357,0.122,0.064,0.365
358,0.05,0.06,0.233
359,0.014,0.054,0.124
360,0.028,0.043,0.05
361,0.027,0.031,-0.023
362,0.007,0.017,-0.094
363,-0.005,0.003,-0.144
364,-0.025,-0.01,-0.18
365,-0.032,-0.023,-0.203
366,-0.037,-0.033,-0.218
367,-0.052,-0.04,-0.235
368,-0.066,-0.044,-0.247
369,-0.06,-0.045,-0.243
370,-0.043,-0.044,-0.23
371,-0.026,-0.04,-0.219
372,-0.045,-0.033,-0.226
373,-0.059,-0.025,-0.223
374,-0.05,-0.015,-0.199
375,-0.051,-0.003,-0.165
376,-0.038,0.013,-0.113
377,-0.014,0.029,-0.047
378,0.01,0.044,0.032
379,0.056,0.059,0.137
380,0.095,0.071,0.241
381,0.069,0.082,0.296
382,0.09,0.09,0.37
383,0.15,0.095,0.459
384,0.215,0.096,0.513
385,0.146,0.095,0.441
386,0.106,0.09,0.356
387,0.094,0.081,0.284
388,0.068,0.07,0.196
389,0.023,0.055,0.089
390,-0.015,0.038,-0.009
391,-0.044,0.019,-0.085
392,-0.039,-0.001,-0.13
393,-0.032,-0.02,-0.166
394,-0.036,-0.038,-0.198
395,-0.038,-0.054,-0.215
396,-0.042,-0.065,-0.224
397,-0.032,-0.069,-0.222
398,-0.05,-0.064,-0.234
399,-0.048,-0.048,-0.234
400,-0.042,-0.018,-0.231
