gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2699,3857,1.55454766750336,31.327953338623,34.8230323791504,3670176,2698,3092,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-01 00:25:22.371174,-71.3882718578043,66.64949722095571,54.39221083679423,2.609827975601966e-09,20.0,66.62,3.1865100272627664,66.37,1.8356,2.6458,4.0839,0.5119,1.0118,0.7957,0.7957,0
100994,npp,3060,171,0.12500000711036208,31.3242664337158,34.8252487182617,3670144,3062,82,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-01 22:26:09.203721,92.7273906648645,67.51687513050408,54.900938584616526,0.013175700472615808,1.0,-67.51,3.1865100272627664,-67.77,1.9643,2.8477,5.3451,0.4756,0.4998,0.0594,-0.31173196607566345,0
101003,npp,2039,3297,3.26318526268005,31.324405670166,34.8253898620605,3670176,2040,2644,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-02 00:06:40.922732,-73.9019403208807,54.82246942092452,46.369512636156216,0.00041267211723019603,17.0,54.81,2.0682789409984763,54.43,1.4834,2.0309,3.6969,0.6668,1.9501,2.176,2.176,0
101128,npp,1366,2717,1.7818363904953,31.3255577087402,34.8239555358887,3670144,1366,2181,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-02 23:47:55.912151,-76.24131908119757,35.720646201680225,31.13055292361953,0.008327891862931112,14.0,35.71,1.2937979144666532,35.11,1.2242,1.6912,3.5321,0.8008,1.4243,1.4269,1.192320678257,0
116,npp,667,2136,2.20461535453796,31.3223705291748,34.8259582519531,3670144,667,1698,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-03 23:29:07.343045,-74.88288240735052,5.983405787297748,5.296208073616115,0.029338532524717933,11.0,5.91,1.0,5.1,1.0283,1.3543,2.406,1.0,2.2046,2.2046,1.3781948096039522,0
101499,npp,2264,953,6.69328689575195,31.321798324585,34.8272895812988,3670144,2264,705,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-05 22:51:23.090557,95.87071785604515,49.8343738344633,42.58458522677496,0.1182845519184052,5.0,-49.87,1.7549928774784245,-50.32,1.3697,1.8527,4.2022,0.731,4.1124,4.8925,1.5606711988598971,0
101508,npp,1056,4043,8.13136577606201,31.3226985931396,34.8224983215332,3670144,1061,3189,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-06 00:31:33.458814,-70.32878862851847,69.63821173230413,56.12421258873896,0.06751678110473829,21.0,69.61,3.5496478698597698,69.38,1.8723,2.5228,4.0329,0.5368,2.9343,4.365,2.463193278863529,0
101621,npp,1471,364,9.10378360748291,31.3265533447266,34.8232154846191,3670144,1468,202,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-06 22:32:25.628729,93.02569556211509,64.04210353824313,52.7646984104966,0.17893736388560832,2.0,-64.04,2.7445598364131496,-64.32,1.8853,2.8502,4.6698,0.4751,3.6328,4.3256,-0.7146918464400862,0
251,npp,421,3485,8.74634742736816,31.3230991363525,34.8257026672363,3670144,422,2826,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-07 00:12:53.789848,-73.20717731310188,59.379554698918994,49.64767193170172,0.12908904813403077,18.0,59.36,2.3545700244418297,59.02,1.6482,2.1714,3.945,0.6237,4.1467,5.455,1.8188311046617716,0
101753,npp,2812,2912,5.72000885009766,31.3261775970459,34.8284721374512,3670144,2811,2348,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-07 23:54:08.785651,-75.21158247220023,43.205091635497496,37.31892142339025,0.09424808368548106,15.0,43.18,1.4867838833500562,42.64,1.2946,1.8781,3.6002,0.7211,3.9383,4.1246,1.4698283110294574,0
101875,npp,2121,2330,3.74779152870178,31.3257102966309,34.824348449707,3670144,2121,1880,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-08 23:35:22.001874,-77.86523212615634,16.97098372342834,14.979470193079981,0.06471548042723185,12.0,16.92,1.0442604737599883,16.21,1.0699,1.5094,2.9617,0.8972,3.4978,3.3627,1.5398000686902136,0
102258,npp,1853,3673,3.52236437797546,31.3214073181152,34.8254203796387,3670144,1851,2974,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-12 00:19:04.868099,-72.03070693018131,63.27803242497254,52.27977722210477,0.01621137729025488,19.0,63.27,2.7445598364131496,62.96,1.6646,2.8051,4.5802,0.4828,1.6156,1.7006,1.2439593577031147,0
102378,npp,1197,3106,1.38114750385284,31.3263397216797,34.8262214660645,3670144,1196,2489,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-13 00:00:21.628832,-74.50841236016457,49.5012030896912,42.330229219405915,0.006603468952877263,16.0,49.49,1.7549928774784245,49.04,1.3247,1.9168,3.5871,0.7065,1.0491,0.9758,0.7897940703346616,0
521,npp,498,2524,1.29707753658295,31.3270034790039,34.8281021118164,3670144,499,2043,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-13 23:41:36.614930,-77.61221807637786,27.017457515363777,23.720177677467543,0.0011962267937474678,13.0,27.0,1.1367971201176101,26.26,1.1337,1.5384,2.9955,0.8803,1.142,1.1418,1.108104789429708,0
102741,npp,2126,1351,0.801708459854126,31.327766418457,34.8290596008301,3670176,2126,1019,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-15 23:03:54.128232,96.90767630987857,35.72887546811582,31.138123244654885,9.101241529013005e-12,7.0,-35.76,1.2937979144666532,-36.36,1.2291,1.7097,3.7301,0.7921,0.6524,0.635,0.635,0
102861,npp,1367,755,0.855256199836731,31.3225116729736,34.827766418457,3670176,1367,538,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-16 22:45:00.220216,95.0649996790938,55.326921522048366,46.740848045977415,8.170702127276562e-17,4.0,-55.35,2.0682789409984763,-55.73,1.5728,2.2472,4.2589,0.6026,0.6813,0.5154,0.5154,0
647,npp,206,3859,1.67737054824829,31.3252429962158,34.8273544311523,3670176,203,3093,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-17 00:25:15.926130,-71.12868574349957,66.67238332588458,54.4111354140423,3.152754458663743e-07,20.0,66.66,3.1865100272627664,66.37,1.8356,2.6458,4.0839,0.5119,1.0503,0.8586,0.8586,0
665,npp,581,170,2.79756593704224,31.3252353668213,34.8264045715332,3670176,583,82,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-17 22:26:02.755572,92.53415669656722,67.52877635813354,54.912875779689756,3.838673231852364e-21,1.0,-67.53,3.1865100272627664,-67.77,1.9643,2.8477,5.3451,0.4756,1.3385,1.3304,1.3304,0
102989,npp,2632,3298,3.14258790016174,31.3243961334229,34.8277320861816,3670176,2632,2644,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-18 00:06:34.474937,-74.01611654147912,54.852531216606,46.395389150100215,1.6082236225926242e-12,17.0,54.83,2.0682789409984763,54.43,1.4834,2.0309,3.6969,0.6668,1.8918,2.0956,2.0956,0
103109,npp,1957,2717,1.54964399337769,31.3281917572021,34.8229370117188,3670176,1958,2182,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-18 23:47:49.465786,-76.5925143378351,35.736861740512396,31.146196388092186,1.9216164885968613e-17,14.0,35.71,1.2937979144666532,35.11,1.2242,1.6912,3.5321,0.8008,1.2449,1.2409,1.2409,0
103227,npp,1256,2136,0.851373851299286,31.3253555297852,34.8269424438477,3670176,1256,1698,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-19 23:29:00.893563,-73.63212501843554,5.988892655281414,5.301327339914675,1.2957902051690782e-21,11.0,5.91,1.0,5.1,1.0283,1.3543,2.406,1.0,0.8514,0.8514,0.8514,0
103474,npp,1626,4044,2.66640329360962,31.3234405517578,34.8218383789062,3670176,1625,3189,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-22 00:31:27.006967,-70.62207046917663,69.64688370791582,56.13374654773573,7.209585739729426e-22,21.0,69.62,3.5496478698597698,69.38,1.8723,2.5228,4.0329,0.5368,1.3947,1.4313,1.4313,0
103583,npp,2056,363,1.4447181224823,31.3227138519287,34.8206100463867,3670176,2056,201,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-22 22:32:19.178830,93.41122472206563,64.0559021024698,52.77734941273568,3.2243191731456063e-24,2.0,-64.06,2.7445598364131496,-64.32,1.8853,2.8502,4.6698,0.4751,0.8422,0.6864,0.6864,0
103592,npp,988,3485,1.4597327709198,31.3270015716553,34.8286972045898,3670176,987,2826,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-23 00:12:45.560933,-72.9876448476326,59.37476930641487,49.648300081140846,8.551267964673671e-23,18.0,59.36,2.3545700244418297,59.02,1.6482,2.1714,3.945,0.6237,1.052,0.9104,0.9104,0
103946,npp,1982,1742,1.23603856563568,31.3228244781494,34.8254661560059,3670176,1982,1326,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-25 23:16:23.441954,96.89091947775918,16.69475934983252,14.737848927163856,2.3410466875205204e-19,9.0,-16.72,1.0442604737599883,-17.43,1.0624,1.6074,3.3769,0.8425,0.9987,1.0414,1.0414,0
104062,npp,1221,1151,0.991887509822845,31.3261394500732,34.8277130126953,3670176,1222,847,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-26 22:57:31.324486,96.73414711118158,43.409867022584244,37.48492032312526,8.820469378659319e-16,6.0,-43.44,1.4867838833500562,-43.9,1.2745,1.8569,3.7595,0.7293,0.7725,0.7234,0.7234,0
1070,npp,451,559,1.44611358642578,31.3270835876465,34.8243408203125,3670176,453,350,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-27 22:38:35.645910,94.29664817236586,60.04069988738699,50.10333935236021,3.624291991116065e-11,3.0,-60.05,2.3545700244418297,-60.34,1.6228,2.6721,4.9317,0.5068,0.8336,0.7329,0.7329,0
104186,npp,2410,3673,1.34353566169739,31.3213863372803,34.8277854919434,3670176,2409,2973,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-28 00:18:56.690603,-72.1895391911341,63.26961408465555,52.276130889178816,2.691854762479958e-18,19.0,63.27,2.7445598364131496,62.96,1.6646,2.8051,4.5802,0.4828,0.8217,0.6486,0.6486,0
104304,npp,1752,3105,1.57572174072266,31.3247833251953,34.8245010375977,3670176,1752,2488,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-29 00:00:13.470961,-74.84564578442911,49.469707348747015,42.30679293040684,1.2513373941210755e-14,16.0,49.46,1.7549928774784245,49.04,1.3247,1.9168,3.5871,0.7065,1.1599,1.1133,1.1133,0
104422,npp,1066,2522,1.17672991752625,31.3272762298584,34.8263359069824,3670176,1066,2041,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-04-29 23:41:26.691939,-76.49446308982581,26.92211492177595,23.638708958725182,7.48485920327027e-10,13.0,26.9,1.1367971201176101,26.26,1.1337,1.5384,2.9955,0.8803,1.0361,1.0359,1.0359,0
105587,npp,2690,1349,2.46416568756104,31.3259735107422,34.823600769043,3670144,2691,1018,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-01 23:03:46.020326,97.96108972243599,35.80364842909677,31.201634604008337,0.005859232324343741,7.0,-35.85,1.2937979144666532,-36.36,1.2291,1.7097,3.7301,0.7921,1.9374,1.9518,1.7867576618907417,0
105762,npp,1928,752,5.38339185714722,31.3221950531006,34.8239898681641,3670144,1928,535,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-02 22:44:50.352977,94.9639839971548,55.4002706134721,46.796329012771764,0.02292328747605457,4.0,-55.42,2.0682789409984763,-55.73,1.5728,2.2472,4.2589,0.6026,2.8706,3.2442,2.5984988649758876,0
105775,npp,767,3857,3.77238845825195,31.3278026580811,34.8233261108398,3670144,773,3092,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-03 00:25:06.060394,-71.3529050272129,66.63835482647,54.39253619920918,0.0010305725860563172,20.0,66.62,3.1865100272627664,66.37,1.8356,2.6458,4.0839,0.5119,1.7078,1.9309,1.9018709225067996,0
105940,npp,1124,167,5.44687652587891,31.3225879669189,34.8248519897461,3670144,1126,80,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-03 22:25:52.910409,92.53156876533035,67.5715830217207,54.93946684732131,0.050538004852037986,1.0,-67.58,3.1865100272627664,-67.77,1.9643,2.8477,5.3451,0.4756,2.17,2.5904,1.166849947290389,0
106132,npp,2498,2715,4.38929891586304,31.3240337371826,34.8219223022461,3670144,2499,2180,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-04 23:47:39.642891,-76.71929204736011,35.64352638696985,31.06856102477794,0.05238047604514797,14.0,35.62,1.2937979144666532,35.11,1.2242,1.6912,3.5321,0.8008,3.4397,3.5149,2.0394513816120114,0
1421,npp,1065,1545,5.67136096954346,31.3243713378906,34.827278137207,3670144,1065,1159,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-06 23:09:58.993317,96.96237374617714,26.95524623375137,23.66646161612993,0.10348312236345875,8.0,-26.98,1.1367971201176101,-27.52,1.1401,1.6522,3.5807,0.8197,4.8898,4.6487,1.7337965579992365,0
1466,npp,311,949,5.25392723083496,31.3220481872559,34.8251571655273,3670144,311,702,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-07 22:51:05.111142,95.9218637346688,49.949910026302796,42.67644149966169,0.06721165060592131,5.0,-49.99,1.7549928774784245,-50.32,1.3697,1.8527,4.2022,0.731,3.2923,3.8404,1.947188167778236,0
106678,npp,2175,4042,4.26909971237183,31.3254413604736,34.8254737854004,3670144,2181,3188,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-08 00:31:15.480906,-70.37084342471385,69.60625060712235,56.111820634204264,0.0623421075226492,21.0,69.59,3.5496478698597698,69.38,1.8723,2.5228,4.0329,0.5368,1.8462,2.2917,0.535653026841409,0
106801,npp,1536,3482,3.42860245704651,31.3228626251221,34.8242111206055,3670144,1540,2825,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-09 00:12:34.049632,-73.01995038491522,59.30709582430813,49.601678004537376,0.04841839601405052,18.0,59.29,2.3545700244418297,59.02,1.6482,2.1714,3.945,0.6237,1.8882,2.1384,0.774554901648498,0
106901,npp,868,2909,5.40711545944214,31.3222332000732,34.8235740661621,3670144,869,2346,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-09 23:53:50.841412,-75.66196026597504,43.078169300172,37.21841040933784,0.03274432494140092,15.0,43.07,1.4867838833500562,42.64,1.2946,1.8781,3.6002,0.7211,3.7279,3.899,2.9766607499100317,0
1592,npp,156,2326,1.4922262430191,31.3245697021484,34.8232841491699,3670144,156,1876,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-10 23:35:02.293292,-76.87113936312228,16.741554481052983,14.779235446612915,0.01866558448810707,12.0,16.7,1.0442604737599883,16.21,1.0699,1.5094,2.9617,0.8972,1.3378,1.3389,0.8131294663254993,0
107239,npp,2507,1739,1.109510004520416,31.3217601776123,34.8249244689941,3670144,2506,1323,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-11 23:16:11.963194,96.73359688425717,16.887480118040205,14.907020172092249,0.007964014698649338,9.0,-16.88,1.0442604737599883,-17.43,1.0624,1.6074,3.3769,0.8425,0.8775,0.9348,0.7104703380508461,0
107413,npp,1760,1147,1.41552948951721,31.3215713500977,34.825553894043,3670144,1758,844,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-12 22:57:18.077415,96.07722179673638,43.563897005157244,37.61037345593045,0.001675974662166837,6.0,-43.59,1.4867838833500562,-43.9,1.2745,1.8569,3.7595,0.7293,1.0574,1.0324,0.9851912938856081,0
1700,npp,987,555,2.0222548246383703,31.3279628753662,34.8209686279297,3670176,986,347,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-13 22:38:22.412046,94.02733310947698,60.13809289432802,50.17139893283301,2.078232586796421e-05,3.0,-60.14,2.3545700244418297,-60.34,1.6228,2.6721,4.9317,0.5068,1.0783,1.0249,1.0249,0
107598,npp,2947,3669,2.8050651550293,31.3258743286133,34.8241577148438,3670144,2950,2971,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-14 00:18:45.236627,-72.61467508196563,63.20706212571157,52.23648222815306,0.0035048833452737535,19.0,63.19,2.7445598364131496,62.96,1.6646,2.8051,4.5802,0.4828,1.3543,1.3543,1.255574755789963,0
107768,npp,2287,3101,1.04038804769516,31.3249797821045,34.824089050293,3670144,2291,2486,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-15 00:00:00.247106,-74.63469720882827,49.35826396001287,42.220730940925016,0.0006565600140396855,16.0,49.34,1.7549928774784245,49.04,1.3247,1.9168,3.5871,0.7065,0.8549,0.7351,0.7351,0
107945,npp,1599,2518,0.64644867181778,31.3280239105225,34.8270149230957,3670176,1599,2038,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-15 23:41:13.477569,-76.15318855101387,26.740075615965342,23.48170439162416,7.74104001797622e-06,13.0,26.7,1.1367971201176101,26.26,1.1337,1.5384,2.9955,0.8803,0.5696,0.5691,0.5691,0
1835,npp,886,1933,0.81388646364212,31.3259925842285,34.8244552612305,3670176,886,1504,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-16 23:22:24.932290,95.51967743445604,5.854447906653311,5.182434036855807,4.42487768973927e-11,10.0,-5.86,1.0,-6.38,1.0478,1.5078,2.743,0.8982,0.6604,0.731,0.731,0
1880,npp,131,1345,1.38423943519592,31.3270683288574,34.8237724304199,3670176,132,1016,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-17 23:03:32.830725,97.29603041417526,35.99603907190774,31.362897076450167,7.824434026469597e-16,7.0,-36.02,1.2937979144666532,-36.36,1.2291,1.7097,3.7301,0.7921,1.1027,1.0964,1.0964,0
108468,npp,2439,748,1.56206834316254,31.3239707946777,34.8236770629883,3670176,2439,531,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-18 22:44:37.168902,95.07280890445362,55.498236561442795,46.86682538705387,7.051010830399222e-20,4.0,-55.52,2.0682789409984763,-55.73,1.5728,2.2472,4.2589,0.6026,1.023,0.9414,0.9414,0
108481,npp,1279,3853,1.65423583984375,31.3269023895264,34.8271179199219,3670176,1285,3090,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-19 00:24:52.877277,-71.14723398557793,66.57132713932133,54.35159818445008,2.241682556155066e-12,20.0,66.56,3.1865100272627664,66.37,1.8356,2.6458,4.0839,0.5119,1.0431,0.8467,0.8467,0
108645,npp,1649,164,2.15622615814209,31.3252296447754,34.8258514404297,3670176,1653,78,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-19 22:25:39.727143,92.67257065359476,67.6345084490711,54.97524999816484,4.271156602209085e-23,1.0,-67.63,3.1865100272627664,-67.77,1.9643,2.8477,5.3451,0.4756,1.1373,1.0254,1.0254,0
108828,npp,3022,2710,0.893347978591919,31.3224315643311,34.8226509094238,3670176,3021,2177,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-20 23:47:24.678754,-75.68925377236755,35.443857608378785,30.900255688275376,4.390319453203767e-25,14.0,35.41,1.2937979144666532,35.11,1.2242,1.6912,3.5321,0.8008,0.7376,0.7154,0.7154,0
109170,npp,1585,1541,2.52643704414368,31.3260707855225,34.8263130187988,3670176,1586,1156,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-22 23:09:45.802069,98.28206637485108,27.153739113764594,23.83719214293082,4.3272590420221826e-23,8.0,-27.18,1.1367971201176101,-27.52,1.1401,1.6522,3.5807,0.8197,2.1233,2.0709,2.0709,0
2114,npp,828,944,1.37100374698639,31.3283252716064,34.8229675292969,3670176,827,699,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-23 22:50:50.110039,95.60778978832484,50.11396063992834,42.80275205576514,6.11895167905176e-22,5.0,-50.14,1.7549928774784245,-50.32,1.3697,1.8527,4.2022,0.731,1.0798,1.0021,1.0021,0
2168,npp,30,356,3.07426929473877,31.3245162963867,34.8239936828613,3670176,27,196,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-24 22:31:52.673688,93.05427250610934,64.2010123404304,52.867655379673884,1.4561381304281747e-19,2.0,-64.2,2.7445598364131496,-64.32,1.8853,2.8502,4.6698,0.4751,1.4359,1.4607,1.4607,0
109705,npp,1367,2904,1.59418880939484,31.321720123291,34.82568359375,3670176,1367,2342,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-25 23:53:35.824210,-75.51673126153861,42.900851385002646,37.07268625366292,8.538781973494825e-22,15.0,42.89,1.4867838833500562,42.64,1.2946,1.8781,3.6002,0.7211,1.1633,1.1495,1.1495,0
110398,npp,1494,551,1.70255303382874,31.3265190124512,34.8247222900391,3670176,1495,343,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-29 22:38:07.408623,94.21042705593501,60.22693742058151,50.22860578243884,5.471694698944392e-05,3.0,-60.23,2.4157378735459294,-60.34,1.6228,2.6721,4.9317,0.5068,0.9529,0.8629,0.8629,0
110583,npp,2793,3095,1.0632115006446838,31.3234882354736,34.820972442627,3670176,2793,2482,196611,3866787,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-30 23:59:45.247646,-74.98361073878806,49.17554112931285,42.07509446900082,3.3381100121264183e-09,16.0,49.16,1.7549928774784245,49.04,1.3247,1.9168,3.5871,0.7065,0.8679,0.7512,0.7512,0
110756,npp,2087,2512,1.16655218601227,31.3266983032227,34.8214492797852,3670144,2087,2034,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-05-31 23:40:58.485686,-77.12034007525138,26.435329440910674,23.217517785290887,0.0008298266081238803,13.0,26.41,1.1367971201176101,26.26,1.1337,1.5384,2.9955,0.8803,1.0272,1.0269,1.0269,0
112090,npp,1372,1927,1.79927110671997,31.322078704834,34.8244934082031,3670144,1372,1499,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-01 23:22:08.165063,96.57152316775306,6.172689656434519,5.463627303228238,0.013549915112140442,10.0,-6.21,1.0,-6.38,1.0478,1.5078,2.743,0.8982,1.6457,1.6161,1.2344271890417646,0
2537,npp,631,1339,3.59928345680237,31.3231544494629,34.8211555480957,3670144,631,1012,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-02 23:03:16.066996,97.43425244428667,36.22922185732213,31.556083975603162,0.045722771156734454,7.0,-36.28,1.2937979144666532,-36.36,1.2291,1.7097,3.7301,0.7921,2.8147,2.851,1.563085024314646,0
112427,npp,2936,743,0.12500000855762572,31.3264408111572,34.8273277282715,3670144,2936,525,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-03 22:44:20.408981,94.91089902425335,55.63324151656432,46.96178262029335,0.1055268556719506,4.0,-55.65,2.0682789409984763,-55.73,1.5728,2.2472,4.2589,0.6026,0.3282,0.0753,-2.8971711411520418,0
112594,npp,2144,158,7.16407537460327,31.321533203125,34.8260917663574,3670144,2149,76,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-04 22:25:21.197446,92.30802379190145,67.73455686482816,55.02861252939689,0.12395657112489784,1.0,-67.73,3.3166247903554,-67.77,1.9643,2.8477,5.3451,0.4756,2.6557,3.407,-0.08459773669686355,0
112607,npp,1125,3284,6.58004236221313,31.3285217285156,34.823429107666,3670144,1127,2631,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-05 00:05:54.698650,-74.11356882727496,54.4994197316072,46.131017285013606,0.09494550284607965,17.0,54.48,2.0682789409984763,54.43,1.4834,2.0309,3.6969,0.6668,3.5538,4.3878,1.7133834697711312,0
2645,npp,444,2704,4.41392135620117,31.3260803222656,34.8271942138672,3670144,444,2173,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-05 23:47:07.942749,-75.64992624689295,35.18088763346341,30.6768952543835,0.07766755613140842,14.0,35.15,1.2937979144666532,35.11,1.2242,1.6912,3.5321,0.8008,3.4587,3.5346,1.3468671453217342,0
113110,npp,2059,1534,2.62815046310425,31.3274402618408,34.8248519897461,3670144,2059,1150,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-07 23:09:27.311537,97.34917720985064,27.488294691396728,24.123420275064685,0.040405284926055635,8.0,-27.52,1.184412938166907,-27.52,1.1401,1.6522,3.5807,0.8197,2.1783,2.1543,1.016167506352225,0
113284,npp,1301,939,2.30161595344543,31.3240795135498,34.8263206481934,3670144,1302,696,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-08 22:50:33.439194,95.82607504178746,50.27537534955488,42.92402819781442,0.02367146786195662,5.0,-50.29,1.7549928774784245,-50.32,1.3697,1.8527,4.2022,0.731,1.61,1.6824,1.01562418601091,0
2789,npp,517,351,2.27884936332703,31.3224697113037,34.8225440979004,3670144,518,193,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-09 22:31:36.010981,93.52202712568737,64.3026537312469,52.92779898846307,0.010865417286900651,2.0,-64.3,2.7445598364131496,-64.32,1.8853,2.8502,4.6698,0.4751,1.1461,1.0828,0.7767438864521063,0
113802,npp,1152,2314,1.107504844665527,31.3226280212402,34.8258209228516,3670144,1152,1865,196611,3866755,3244,pse_gaza_76_34,31.325,34.825,76,34,pse_gaza,2012-06-11 23:34:28.876886,-75.10554020165422,16.099529454822413,14.214340050970733,0.005437175588943922,12.0,16.05,1.0442604737599883,16.21,1.0699,1.5094,2.9617,0.8972,0.9694,0.9937,0.8405461187003032,0
