lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.385,0.513,0.433
2,0.192,0.378,0.244
3,0.124,0.272,0.162
4,0.1,0.192,0.12
5,0.106,0.133,0.107
6,0.123,0.093,0.109
7,0.119,0.067,0.098
8,0.123,0.053,0.091
9,0.136,0.048,0.096
10,0.111,0.051,0.066
11,0.113,0.059,0.063
12,0.079,0.07,0.025
13,0.069,0.083,0.013
14,0.124,0.097,0.064
15,0.16,0.111,0.097
16,0.151,0.123,0.089
17,0.152,0.134,0.091
18,0.087,0.143,0.037
19,0.1,0.149,0.056
20,0.133,0.152,0.092
21,0.142,0.153,0.106
22,0.135,0.151,0.111
23,0.091,0.146,0.08
24,0.085,0.14,0.084
25,0.064,0.131,0.078
26,0.075,0.109,0.107
27,0.089,0.1,0.142
28,0.082,0.095,0.152
29,0.122,0.092,0.199
30,0.133,0.09,0.209
31,0.119,0.089,0.185
32,0.063,0.088,0.112
33,0.059,0.085,0.088
34,0.06,0.083,0.07
35,0.086,0.079,0.079
36,0.112,0.076,0.092
37,0.096,0.074,0.067
38,0.067,0.074,0.032
39,0.073,0.076,0.036
40,0.053,0.077,0.012
41,0.061,0.075,0.014
42,0.06,0.073,0.008
43,0.079,0.071,0.021
44,0.065,0.071,0.007
45,0.069,0.072,0.014
46,0.092,0.072,0.034
47,0.095,0.072,0.041
48,0.083,0.073,0.037
49,0.085,0.074,0.047
50,0.063,0.074,0.033
51,0.072,0.077,0.053
52,0.055,0.079,0.046
53,0.069,0.082,0.066
54,0.07,0.086,0.082
55,0.069,0.089,0.097
56,0.108,0.089,0.152
57,0.102,0.089,0.163
58,0.09,0.089,0.161
59,0.102,0.091,0.176
60,0.086,0.092,0.156
61,0.077,0.092,0.135
62,0.084,0.09,0.123
63,0.101,0.088,0.119
64,0.124,0.087,0.122
65,0.127,0.086,0.112
66,0.101,0.084,0.083
67,0.078,0.084,0.055
68,0.073,0.085,0.045
69,0.055,0.084,0.02
70,0.074,0.084,0.03
71,0.072,0.085,0.019
72,0.073,0.084,0.017
73,0.108,0.083,0.047
74,0.075,0.081,0.015
75,0.051,0.08,-0.004
76,0.065,0.08,0.013
77,0.056,0.08,0.01
78,0.07,0.08,0.03
79,0.094,0.08,0.06
80,0.104,0.081,0.076
81,0.098,0.083,0.082
82,0.102,0.084,0.094
83,0.083,0.085,0.086
84,0.108,0.087,0.121
85,0.102,0.089,0.135
86,0.089,0.091,0.145
87,0.102,0.093,0.172
88,0.076,0.095,0.156
89,0.095,0.097,0.171
90,0.093,0.096,0.158
91,0.056,0.094,0.105
92,0.07,0.093,0.098
93,0.102,0.091,0.111
94,0.091,0.089,0.089
95,0.093,0.088,0.079
96,0.092,0.086,0.068
97,0.101,0.085,0.068
98,0.088,0.082,0.053
99,0.076,0.08,0.038
100,0.08,0.077,0.035
101,0.099,0.074,0.043
102,0.109,0.073,0.05
103,0.07,0.072,0.012
104,0.042,0.072,-0.014
105,0.06,0.071,0.004
106,0.061,0.07,0.011
107,0.058,0.07,0.016
108,0.042,0.069,0.012
109,0.062,0.069,0.034
110,0.075,0.068,0.054
111,0.069,0.067,0.06
112,0.063,0.068,0.064
113,0.08,0.068,0.095
114,0.087,0.069,0.117
115,0.057,0.069,0.106
116,0.065,0.069,0.127
117,0.08,0.07,0.153
118,0.09,0.071,0.167
119,0.056,0.072,0.129
120,0.067,0.072,0.125
121,0.083,0.072,0.121
122,0.076,0.072,0.096
123,0.065,0.071,0.069
124,0.096,0.072,0.088
125,0.085,0.072,0.07
126,0.051,0.072,0.03
127,0.06,0.07,0.03
128,0.072,0.068,0.035
129,0.071,0.067,0.029
130,0.057,0.066,0.007
131,0.07,0.066,0.015
132,0.072,0.065,0.015
133,0.076,0.065,0.02
134,0.037,0.066,-0.014
135,0.048,0.067,0.003
136,0.048,0.066,0.007
137,0.066,0.065,0.028
138,0.074,0.064,0.042
139,0.071,0.063,0.045
140,0.075,0.063,0.06
141,0.069,0.064,0.063
142,0.067,0.065,0.074
143,0.069,0.065,0.088
144,0.077,0.066,0.115
145,0.084,0.068,0.139
146,0.065,0.068,0.135
147,0.053,0.068,0.133
148,0.058,0.068,0.136
149,0.076,0.068,0.141
150,0.065,0.068,0.114
151,0.065,0.067,0.094
152,0.054,0.066,0.067
153,0.051,0.065,0.052
154,0.071,0.063,0.061
155,0.056,0.063,0.041
156,0.055,0.062,0.031
157,0.052,0.061,0.02
158,0.073,0.058,0.035
159,0.088,0.057,0.042
160,0.086,0.057,0.034
161,0.077,0.057,0.02
162,0.051,0.056,-0.006
163,0.036,0.056,-0.019
164,0.024,0.056,-0.027
165,0.052,0.055,0.004
166,0.044,0.055,0.004
167,0.04,0.054,0.007
168,0.045,0.052,0.017
169,0.056,0.051,0.038
170,0.073,0.051,0.062
171,0.055,0.051,0.055
172,0.036,0.052,0.047
173,0.05,0.053,0.075
174,0.054,0.053,0.098
175,0.078,0.051,0.136
176,0.063,0.049,0.135
177,0.045,0.047,0.123
178,0.033,0.046,0.11
179,0.033,0.047,0.099
180,0.06,0.046,0.104
181,0.065,0.047,0.089
182,0.047,0.047,0.055
183,0.024,0.047,0.027
184,0.037,0.047,0.033
185,0.057,0.047,0.038
186,0.054,0.046,0.024
187,0.039,0.045,0.002
188,0.04,0.043,-0.001
189,0.062,0.043,0.015
190,0.049,0.044,-0.003
191,0.061,0.045,0.006
192,0.036,0.046,-0.017
193,0.002,0.048,-0.047
194,0.017,0.05,-0.03
195,0.033,0.052,-0.011
196,0.051,0.052,0.011
197,0.076,0.052,0.038
198,0.106,0.052,0.075
199,0.069,0.053,0.053
200,0.068,0.055,0.063
201,0.051,0.057,0.055
202,0.039,0.058,0.054
203,0.043,0.06,0.075
204,0.073,0.061,0.125
205,0.047,0.063,0.116
206,0.077,0.063,0.153
207,0.058,0.062,0.134
208,0.065,0.062,0.132
209,0.055,0.063,0.105
210,0.067,0.064,0.1
211,0.067,0.063,0.083
212,0.071,0.061,0.075
213,0.037,0.06,0.036
214,0.048,0.059,0.037
215,0.049,0.057,0.029
216,0.06,0.055,0.028
217,0.058,0.053,0.021
218,0.08,0.051,0.035
219,0.073,0.051,0.023
220,0.08,0.053,0.025
221,0.079,0.054,0.02
222,0.028,0.056,-0.027
223,0.01,0.056,-0.042
224,0.026,0.055,-0.022
225,0.037,0.055,-0.003
226,0.059,0.055,0.024
227,0.059,0.056,0.029
228,0.071,0.057,0.048
229,0.057,0.059,0.044
230,0.068,0.06,0.064
231,0.046,0.061,0.052
232,0.045,0.06,0.065
233,0.048,0.058,0.083
234,0.071,0.057,0.119
235,0.102,0.057,0.165
236,0.068,0.056,0.141
237,0.054,0.055,0.129
238,0.067,0.053,0.13
239,0.061,0.054,0.107
240,0.061,0.054,0.09
241,0.043,0.054,0.055
242,0.046,0.053,0.05
243,0.043,0.052,0.036
244,0.036,0.05,0.02
245,0.041,0.048,0.014
246,0.049,0.045,0.013
247,0.038,0.042,-0.001
248,0.024,0.039,-0.018
249,0.032,0.038,-0.014
250,0.03,0.037,-0.02
251,0.039,0.037,-0.013
252,0.028,0.037,-0.026
253,0.03,0.038,-0.022
254,0.051,0.038,0.001
255,0.094,0.039,0.047
256,0.069,0.041,0.031
257,0.058,0.043,0.031
258,0.02,0.046,0.003
259,0.021,0.048,0.012
260,0.037,0.049,0.036
261,0.036,0.05,0.044
262,0.035,0.053,0.062
263,0.041,0.054,0.086
264,0.056,0.055,0.119
265,0.057,0.056,0.131
266,0.07,0.056,0.146
267,0.067,0.056,0.135
268,0.06,0.055,0.117
269,0.062,0.054,0.102
270,0.055,0.054,0.077
271,0.083,0.053,0.092
272,0.071,0.052,0.068
273,0.065,0.052,0.054
274,0.055,0.053,0.032
275,0.029,0.052,-0.001
276,0.028,0.052,-0.007
277,0.041,0.051,-0.004
278,0.047,0.052,-0.004
279,0.031,0.052,-0.021
280,0.038,0.051,-0.016
281,0.056,0.049,-0.001
282,0.069,0.047,0.014
283,0.055,0.046,0.002
284,0.035,0.046,-0.008
285,0.013,0.046,-0.018
286,0.047,0.046,0.019
287,0.066,0.046,0.042
288,0.047,0.047,0.033
289,0.055,0.047,0.047
290,0.061,0.047,0.06
291,0.073,0.047,0.083
292,0.054,0.047,0.082
293,0.037,0.046,0.086
294,0.033,0.045,0.101
295,0.022,0.043,0.1
296,0.035,0.042,0.113
297,0.034,0.04,0.103
298,0.049,0.037,0.098
299,0.053,0.034,0.083
300,0.042,0.032,0.057
301,0.028,0.03,0.033
302,0.031,0.029,0.025
303,0.048,0.028,0.03
304,0.03,0.027,0.002
305,0.004,0.027,-0.028
306,0.009,0.027,-0.028
307,0.001,0.026,-0.04
308,0.028,0.026,-0.02
309,0.022,0.025,-0.028
310,0.014,0.025,-0.037
311,0.043,0.028,-0.012
312,0.017,0.029,-0.034
313,0.028,0.03,-0.023
314,0.033,0.032,-0.012
315,0.036,0.032,0.001
316,0.035,0.033,0.01
317,0.046,0.033,0.025
318,0.058,0.032,0.045
319,0.051,0.032,0.046
320,0.028,0.033,0.035
321,0.033,0.034,0.058
322,0.048,0.036,0.091
323,0.024,0.037,0.086
324,0.027,0.039,0.099
325,0.041,0.04,0.114
326,0.024,0.039,0.095
327,0.04,0.039,0.097
328,0.034,0.039,0.075
329,0.028,0.039,0.054
330,0.04,0.038,0.05
331,0.029,0.037,0.029
332,0.029,0.037,0.023
333,0.056,0.037,0.039
334,0.029,0.035,0.003
335,0.025,0.034,-0.007
336,0.042,0.034,0.001
337,0.049,0.033,0.001
338,0.042,0.033,-0.009
339,0.058,0.034,0.003
340,0.039,0.035,-0.015
341,0.035,0.035,-0.018
342,0.045,0.036,-0.005
343,0.03,0.036,-0.013
344,0.017,0.035,-0.018
345,0.028,0.034,-0.003
346,0.012,0.035,-0.012
347,0.021,0.035,0.003
348,0.022,0.035,0.015
349,0.039,0.035,0.043
350,0.056,0.034,0.072
351,0.022,0.033,0.057
352,0.01,0.034,0.066
353,0.043,0.033,0.113
354,0.042,0.034,0.12
355,0.043,0.033,0.118
356,0.042,0.03,0.107
357,0.042,0.028,0.089
358,0.066,0.025,0.09
359,0.013,0.023,0.03
360,0.023,0.021,0.027
361,-0.002,0.02,-0.007
362,0.016,0.019,0.001
363,0.012,0.018,-0.009
364,0.026,0.017,-0.0
365,0.021,0.015,-0.011
366,0.014,0.013,-0.022
367,0.017,0.012,-0.024
368,0.012,0.012,-0.033
369,-0.016,0.012,-0.062
370,0.004,0.013,-0.045
371,0.001,0.015,-0.048
372,-0.004,0.016,-0.051
373,0.03,0.016,-0.012
374,0.002,0.018,-0.03
375,-0.0,0.018,-0.026
376,0.001,0.02,-0.017
377,0.024,0.022,0.015
378,0.039,0.024,0.039
379,0.077,0.025,0.086
380,0.075,0.027,0.1
381,0.035,0.028,0.081
382,0.022,0.029,0.085
383,0.017,0.03,0.09
384,0.038,0.03,0.113
385,0.016,0.03,0.086
386,0.007,0.029,0.067
387,0.027,0.028,0.067
388,0.04,0.027,0.061
389,0.028,0.025,0.034
390,0.006,0.023,0.004
391,-0.016,0.021,-0.026
392,0.0,0.019,-0.017
393,0.005,0.017,-0.019
394,0.016,0.016,-0.012
395,0.031,0.015,-0.004
396,0.061,0.014,0.018
397,0.049,0.015,0.001
398,0.008,0.017,-0.039
399,0.018,0.02,-0.03
400,0.0,0.026,-0.046
