gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2762,3861,1.0384083986282349,30.9341316223145,34.6747360229492,3670176,2761,3094,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-01 00:25:29.488243,-71.53795628067586,66.71564066071103,54.43133858866003,2.42131051452637e-09,20.0,66.69,3.1865100272627664,66.46,0.5457,0.6585,0.9343,0.6211,0.5282,0.645,0
101003,npp,2101,3298,0.635225057601929,30.933198928833,34.6768226623535,3670176,2102,2644,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-02 00:06:48.039802,-74.4726894256217,54.85937916180696,46.39618158116001,0.0004158394480917723,17.0,54.83,2.0682789409984763,54.46,0.3577,0.5037,0.659,0.8121,0.4726,0.5159,0
102741,npp,2188,1343,0.29339408874511697,30.9308986663818,34.6747016906738,3670176,2187,1014,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-15 23:04:01.245302,96.96444501456614,36.074711891906766,31.428070365295838,9.938057698525e-12,7.0,-36.11,1.2937979144666532,-36.68,0.3201,0.444,0.5674,0.9212,0.2926,0.2703,0
102861,npp,1428,744,0.35300186276435896,30.9335193634033,34.672061920166,3670176,1430,527,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-16 22:45:07.337336,95.15111820757335,55.60705764987001,46.945875204515765,6.626612367024351e-17,4.0,-55.63,2.0682789409984763,-55.98,0.4236,0.5968,0.8042,0.6853,0.2911,0.2419,0
647,npp,269,3862,0.5499618053436279,30.9331111907959,34.672737121582,3670176,267,3095,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-17 00:25:23.043200,-71.56146839342637,66.73112110140016,54.4456745915299,2.743822135302671e-07,20.0,66.71,3.1865100272627664,66.46,0.5457,0.6585,0.9343,0.6211,0.375,0.3416,0
665,npp,643,158,0.78069669008255,30.9314804077148,34.6777229309082,3670176,646,75,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-17 22:26:09.872641,92.59613726301394,67.73470760852875,55.0330269574198,2.9654304740944187e-21,1.0,-67.73,3.3166247903554,-67.98,0.4962,0.7078,0.9408,0.5779,0.431,0.4512,0
102989,npp,2694,3298,0.883300542831421,30.9347858428955,34.672176361084,3670176,2695,2645,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-18 00:06:41.592007,-74.18580269992081,54.85433657483838,46.39617375339231,1.294600857134796e-12,17.0,54.83,2.0682789409984763,54.46,0.3577,0.5037,0.659,0.8121,0.5926,0.7173,0
103109,npp,2019,2716,0.436267763376236,30.9329948425293,34.6780776977539,3670176,2020,2180,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-18 23:47:56.582856,-76.76817549662499,35.691039143895466,31.10738878118318,1.462283097768119e-17,14.0,35.67,1.2937979144666532,35.07,0.3492,0.4489,0.5432,0.9111,0.3992,0.3975,0
103227,npp,1317,2131,0.32705447077751204,30.9361190795898,34.6727676391602,3670176,1317,1694,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-19 23:29:08.010634,-79.81215750697964,5.679507583952379,5.027608495583248,9.42713683608625e-22,11.0,5.63,1.0,4.81,0.3214,0.409,0.4977,1.0,0.3271,0.3271,0
103474,npp,1689,4049,0.896645605564117,30.9307537078857,34.6760635375977,3670176,1689,3191,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-22 00:31:34.124038,-70.7802779386519,69.72357877779773,56.175308668525965,5.047855211162987e-22,21.0,69.7,3.5496478698597698,69.46,0.4812,0.81,1.1217,0.5049,0.4334,0.4528,0
103583,npp,2117,352,0.715004026889801,30.9347095489502,34.6756896972656,3670176,2119,193,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-22 22:32:26.295951,93.50282119564913,64.26790014783482,52.91210933234984,2.3573229253911027e-24,2.0,-64.28,2.7445598364131496,-64.53,0.5256,0.6682,0.8875,0.6121,0.4261,0.4377,0
103592,npp,1051,3486,0.591981053352356,30.9323387145996,34.6715660095215,3670176,1050,2828,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-23 00:12:52.678004,-73.12350459082472,59.397057393958434,49.66320488603163,5.931435521981525e-23,18.0,59.38,2.3545700244418297,59.07,0.4403,0.5498,0.7334,0.7439,0.4269,0.4404,0
926,npp,384,2910,0.525969922542572,30.9328212738037,34.6740798950195,3670176,387,2348,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-23 23:54:07.675745,-75.05256449402805,43.13091940905251,37.26073088413134,5.48060184066064e-23,15.0,43.11,1.4867838833500562,42.56,0.3716,0.4884,0.5877,0.8375,0.4343,0.4405,0
103827,npp,2762,2326,0.493314683437347,30.9346733093262,34.6784782409668,3670176,2762,1876,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-24 23:35:20.897285,-76.15125768995853,16.7459788846072,14.782810330796307,7.397685047226945e-22,12.0,16.7,1.0442604737599883,15.94,0.3381,0.4429,0.5443,0.9234,0.4573,0.4555,0
103946,npp,2043,1736,0.433034420013428,30.9323043823242,34.6759414672852,3670176,2043,1320,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-25 23:16:30.559025,97.26600106717,17.02356918696498,15.02604083790321,1.8172115480630757e-19,9.0,-17.05,1.0442604737599883,-17.82,0.3413,0.4145,0.5086,0.9868,0.4268,0.4273,0
104062,npp,1282,1142,0.467536002397537,30.9352340698242,34.6734428405762,3670176,1284,841,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-26 22:57:38.441558,96.8302520084969,43.73589205984427,37.748563620827106,7.365680132830893e-16,6.0,-43.77,1.5732132722552272,-44.2,0.3987,0.5071,0.6419,0.8065,0.3839,0.3771,0
1070,npp,512,547,0.374516218900681,30.932014465332,34.6712341308594,3670176,516,341,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-27 22:38:40.983744,93.6622083899007,60.31433081218634,50.2911125906948,3.2835753485480034e-11,3.0,-60.32,2.4157378735459294,-60.58,0.4533,0.6486,0.8542,0.6306,0.2955,0.2362,0
104186,npp,2472,3675,0.604790985584259,30.9343738555908,34.674446105957,3670176,2472,2975,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-28 00:19:03.807674,-72.36713324140861,63.30897645410914,52.301052252858376,1.9395169925800076e-18,19.0,63.3,2.7445598364131496,62.98,0.4557,0.6629,0.9288,0.617,0.3878,0.3732,0
104304,npp,1814,3105,0.476950973272324,30.9326610565186,34.6746864318848,3670176,1815,2488,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-29 00:00:20.588032,-75.01224488065071,49.468555155000786,42.30540280151912,1.1149178656664644e-14,16.0,49.46,1.7549928774784245,49.01,0.3927,0.5172,0.6653,0.7908,0.3861,0.3772,0
104422,npp,1128,2519,0.401378571987152,30.9328651428223,34.6727142333984,3670176,1128,2039,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-04-29 23:41:33.809010,-76.69147540857786,26.770704331239468,23.507946486484403,7.373474195644462e-10,13.0,26.75,1.1367971201176101,26.11,0.3535,0.4466,0.5399,0.9158,0.3692,0.3676,0
1700,npp,1049,545,0.478141456842422,30.9318962097168,34.6779251098633,3670176,1049,338,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-13 22:38:29.529118,94.08104677128213,60.35832698176377,50.322054007784004,1.8557198502277257e-05,3.0,-60.36,2.4157378735459294,-60.58,0.4533,0.6486,0.8542,0.6306,0.3384,0.3015,0
107945,npp,1661,2515,0.1946835666894913,30.9335441589355,34.6734275817871,3670176,1661,2036,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-15 23:41:20.594641,-76.34767175674074,26.587477463773624,23.34985457818497,6.264451607281852e-06,13.0,26.56,1.1367971201176101,26.11,0.3535,0.4466,0.5399,0.9158,0.1874,0.1783,0
1835,npp,947,1928,0.26283672451973,30.9351596832275,34.6767234802246,3670176,947,1499,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-16 23:22:32.049362,101.53925744474891,6.086990913054869,5.388057157796626,3.405531534408684e-11,10.0,-6.15,1.0,-6.67,0.3281,0.4325,0.4935,0.9456,0.2393,0.2485,0
1880,npp,192,1337,0.293401047587395,30.9328117370605,34.676586151123,3670176,194,1011,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-17 23:03:38.168516,96.66542891478196,36.331279970620834,31.64369781198402,5.682057899542704e-16,7.0,-36.36,1.2937979144666532,-36.68,0.3201,0.444,0.5674,0.9212,0.2926,0.2703,0
108468,npp,2500,738,0.36090850830078103,30.934642791748,34.6737976074219,3670176,2502,520,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-18 22:44:44.285981,95.16214916111649,55.75872798972273,47.05701818595839,4.9627627636761225e-20,4.0,-55.78,2.0682789409984763,-55.98,0.4236,0.5968,0.8042,0.6853,0.2949,0.2473,0
108481,npp,1342,3856,0.580173820257187,30.9346008300781,34.6726455688477,3670176,1339,3091,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-19 00:24:59.994349,-71.2996665747328,66.62322775138706,54.38214432699854,1.620691726132779e-12,20.0,66.61,3.1865100272627664,66.46,0.5457,0.6585,0.9343,0.6211,0.3844,0.3604,0
108645,npp,1710,150,0.755293607711792,30.9308242797852,34.6721839904785,3670176,1707,71,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-19 22:25:45.064977,92.45783134034401,67.85905473102179,55.105955744377205,2.964578731809734e-23,1.0,-67.86,3.3166247903554,-67.98,0.4962,0.7078,0.9408,0.5779,0.4233,0.4365,0
1961,npp,691,3292,0.418617755174637,30.9328098297119,34.673755645752,3670176,693,2639,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-20 00:06:18.565482,-74.36006835631694,54.70212135340344,46.28433617750635,1.0215659220214295e-17,17.0,54.68,2.0682789409984763,54.46,0.3577,0.5037,0.659,0.8121,0.3679,0.34,0
2006,npp,11,2708,0.447269916534424,30.9351825714111,34.6727104187012,3670176,11,2176,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-20 23:47:31.795826,-75.94990797242866,35.356779784611504,30.826685855674395,3.0231418462956563e-25,14.0,35.32,1.2937979144666532,35.07,0.3492,0.4489,0.5432,0.9111,0.4078,0.4075,0
109170,npp,1646,1533,0.54079332947731,30.9336166381836,34.6750297546387,3670176,1646,1150,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-22 23:09:51.139903,97.42344060810194,27.52924677072333,24.160296631067016,3.086821353948445e-23,8.0,-27.57,1.184412938166907,-27.85,0.3261,0.4466,0.5472,0.9158,0.4885,0.4953,0
2114,npp,890,935,0.571815103292465,30.9314613342285,34.6743240356445,3670176,889,693,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-23 22:50:57.227111,95.6533706000394,50.38869520926365,43.014597896006,4.568733737176009e-22,5.0,-50.41,1.7549928774784245,-50.59,0.4229,0.5342,0.6646,0.7656,0.4304,0.4378,0
109357,npp,2758,4042,1.116696715354919,30.9300537109375,34.6768493652344,3670176,2759,3188,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-24 00:31:09.376258,-70.85567185622192,69.61466792137982,56.11337748808669,7.8007201147972e-23,21.0,69.59,3.5496478698597698,69.46,0.4812,0.81,1.1217,0.5049,0.4954,0.5639,0
2168,npp,91,345,0.812542021274567,30.9367561340332,34.675350189209,3670176,90,188,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-24 22:31:59.790759,93.14613714868946,64.42075776457543,53.00684127332066,1.170982013736652e-19,2.0,-64.42,2.7445598364131496,-64.53,0.5256,0.6682,0.8875,0.6121,0.4616,0.4974,0
109705,npp,1428,2903,0.32892903685569796,30.9350986480713,34.6771697998047,3670176,1429,2341,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-25 23:53:42.941282,-75.75016619152524,42.86433310526891,37.042556420733334,6.78872879142426e-22,15.0,42.85,1.4867838833500562,42.56,0.3716,0.4884,0.5877,0.8375,0.3018,0.2755,0
110398,npp,1556,540,0.411514192819595,30.9310874938965,34.6742820739746,3670176,1558,334,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-05-29 22:38:14.525695,94.25960695060628,60.466998065365516,50.39257610826392,6.396442078248366e-05,3.0,-60.47,2.4157378735459294,-60.58,0.4533,0.6486,0.8542,0.6306,0.3109,0.2595,0
114275,npp,2016,533,0.512750953435898,30.9308071136475,34.6757926940918,3670176,2020,329,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-14 22:37:54.370053,93.81582353803074,60.6193079963898,50.492002952069576,3.344974694546715e-10,3.0,-60.62,2.4157378735459294,-60.58,0.4533,0.6486,0.8542,0.6306,0.3528,0.3233,0
3023,npp,259,3087,0.430009037256241,30.9323654174805,34.6716041564941,3670176,260,2477,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-15 23:59:34.002014,-75.55787971445824,48.949871235128725,41.89468583649339,2.482953628446368e-06,16.0,48.92,1.7549928774784245,49.01,0.3927,0.5172,0.6653,0.7908,0.3593,0.3401,0
114511,npp,2623,2502,0.443731158971786,30.9294033050537,34.6775665283203,3670176,2622,2025,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-16 23:40:45.469189,-76.2326140939434,25.959522254828123,22.80486705088124,4.733539256366961e-12,13.0,25.91,1.1367971201176101,26.11,0.3535,0.4466,0.5399,0.9158,0.4065,0.4064,0
3131,npp,1162,1324,0.22067240625619888,30.9297332763672,34.6777763366699,3670176,1161,999,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-18 23:03:03.061302,97.11406464724944,36.83754229021223,32.06293871388636,4.534991514074999e-22,7.0,-36.88,1.357151599901897,-36.68,0.3201,0.444,0.5674,0.9212,0.2444,0.2033,0
3176,npp,393,725,0.310608714818954,30.9343414306641,34.6715049743652,3670176,393,507,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-19 22:44:07.412824,94.8099878258924,56.09985703003598,47.29884413599154,3.8238520617631965e-25,4.0,-56.11,2.0682789409984763,-55.98,0.4236,0.5968,0.8042,0.6853,0.2706,0.2129,0
3257,npp,250,2109,0.238701909780502,30.9347324371338,34.6722412109375,3670176,250,1673,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-22 23:28:05.848190,-71.00757822121605,4.433790401855482,3.9249707690837514,9.079048483624442e-25,11.0,4.35,1.0,4.81,0.3214,0.409,0.4977,1.0,0.2387,0.2387,0
115217,npp,2587,1519,0.270093023777008,30.9345893859863,34.6784858703613,3670176,2587,1139,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-23 23:09:13.714754,97.13893168234847,28.213489720159977,24.745631204021098,2.324335112948645e-23,8.0,-28.23,1.184412938166907,-27.85,0.3261,0.4466,0.5472,0.9158,0.26,0.2474,0
115329,npp,1827,921,0.19803349673748022,30.9335651397705,34.6716613769531,3670176,1829,685,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-24 22:50:19.835082,95.67154318801263,50.81549820355089,43.33763521135513,1.8238027760807206e-20,5.0,-50.82,1.847645286154319,-50.59,0.4229,0.5342,0.6646,0.7656,0.227,0.1516,0
115445,npp,1042,332,0.31128890812397003,30.930046081543,34.6748847961426,3670176,1045,180,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-25 22:31:22.401554,93.51037317814695,64.66589457123868,53.15379767570303,3.2831249072144485e-16,2.0,-64.65,2.8345692104261015,-64.53,0.5256,0.6682,0.8875,0.6121,0.2831,0.1905,0
115581,npp,2380,2887,0.446875125169754,30.9297485351562,34.6772575378418,3670176,2379,2328,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-26 23:53:03.804269,-75.56209136982767,42.29994507408453,36.578161326264514,5.37587141313391e-20,15.0,42.27,1.4867838833500562,42.56,0.3716,0.4884,0.5877,0.8375,0.3811,0.3743,0
115709,npp,1693,2303,0.20876944810152048,30.9317951202393,34.6774520874023,3670176,1693,1855,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-27 23:34:17.043636,-80.90871251902435,15.49378538464289,13.681668908847428,7.698256713382793e-15,12.0,15.44,1.0442604737599883,15.94,0.3381,0.4429,0.5443,0.9234,0.1848,0.1928,0
3491,npp,965,1715,0.18518584966659551,30.9315948486328,34.6771087646484,3670176,965,1301,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-06-28 23:15:28.503496,99.97746559323782,18.164432265493033,16.022951281907364,9.699630080076123e-09,9.0,-18.2,1.0442604737599883,-17.82,0.3413,0.4145,0.5086,0.9868,0.1895,0.1827,0
121406,npp,1645,1718,0.388638377189636,30.9349613189697,34.6721496582031,3670176,1645,1305,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-14 23:15:30.406852,97.15274508630503,18.031458216936198,15.906695434577351,1.2890282386026519e-06,9.0,-18.04,1.0442604737599883,-17.82,0.3413,0.4145,0.5086,0.9868,0.3843,0.3835,0
4184,npp,907,1125,0.396990418434143,30.9312343597412,34.6787185668945,3670176,906,827,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-15 22:56:38.298753,96.23246657598973,44.3307888846499,38.22338172474747,1.5615306061426199e-12,6.0,-44.34,1.5732132722552272,-44.2,0.3987,0.5071,0.6419,0.8065,0.339,0.3202,0
4229,npp,143,532,0.397761464118958,30.9301681518555,34.6756172180176,3670176,148,329,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-16 22:37:42.634651,93.73241598516923,60.65069881986694,50.5129335970616,5.878921211605768e-18,3.0,-60.64,2.4157378735459294,-60.58,0.4533,0.6486,0.8542,0.6306,0.3052,0.2508,0
121927,npp,1455,3086,0.334571748971939,30.9327964782715,34.6720008850098,3670176,1453,2476,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-17 23:59:22.248300,-74.77709058002053,48.907172476336584,41.86152652637554,2.849079787118046e-17,16.0,48.89,1.7549928774784245,49.01,0.3927,0.5172,0.6653,0.7908,0.3049,0.2646,0
4319,npp,775,2502,0.27489198744297,30.9371604919434,34.6731910705566,3670176,776,2026,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-18 23:40:37.261782,-77.42940185904395,25.933609145114847,22.78262136742711,1.1258722053011417e-23,13.0,25.91,1.1367971201176101,26.11,0.3535,0.4466,0.5399,0.9158,0.258,0.2518,0
4364,npp,54,1916,0.399076104164124,30.9331760406494,34.6789283752441,3670176,54,1488,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-19 23:21:48.720399,96.90563795406516,6.848226401688367,6.060566956983566,4.0450095271660165e-26,10.0,-6.84,1.0,-6.67,0.3281,0.4325,0.4935,0.9456,0.3756,0.3774,0
122448,npp,2395,1325,0.430087685585022,30.9370079040527,34.6725730895996,3670176,2395,1000,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-20 23:02:56.620485,96.70264492883796,36.83521253028842,32.061463261085656,4.3135892942288174e-27,7.0,-36.84,1.357151599901897,-36.68,0.3201,0.444,0.5674,0.9212,0.3987,0.3962,0
122630,npp,1640,728,0.401446282863617,30.9328651428223,34.6741218566895,3670176,1640,510,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-21 22:44:02.741228,94.7473316076961,56.04065954403713,47.256310207252014,9.80650906704222e-27,4.0,-56.04,2.0682789409984763,-55.98,0.4236,0.5968,0.8042,0.6853,0.3145,0.2751,0
4454,npp,485,3843,0.784472227096558,30.9359951019287,34.6730918884277,3670176,487,3084,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-22 00:24:20.228295,-71.8562618490807,66.42246359603935,54.25138835597665,1.1735000255341739e-27,20.0,66.39,3.1865100272627664,66.46,0.5457,0.6585,0.9343,0.6211,0.4485,0.4873,0
4472,npp,858,141,0.5227556526660919,30.9368133544922,34.6712951660156,3670176,857,67,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-22 22:25:05.300499,92.49350643642647,68.02455566895638,55.19420392100391,8.415352158631886e-25,1.0,-68.0,3.3166247903554,-67.98,0.4962,0.7078,0.9408,0.5779,0.3532,0.3021,0
122822,npp,2915,3280,0.428439259529114,30.9309024810791,34.6715812683105,3670176,2917,2626,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-23 00:05:38.801126,-74.30993505594964,54.38742980617583,46.04462302158843,2.6568007384967553e-28,17.0,54.38,1.9513309067639726,54.46,0.3577,0.5037,0.659,0.8121,0.3705,0.3479,0
122995,npp,2243,2698,0.310954228043556,30.9371566772461,34.673656463623,3670176,2244,2169,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-23 23:46:53.813476,-76.64478550410543,34.90454362557058,30.44270001582587,3.6238157375423734e-27,14.0,34.9,1.2937979144666532,35.07,0.3492,0.4489,0.5432,0.9111,0.3024,0.2833,0
123178,npp,1546,2114,0.301109731197357,30.9345893859863,34.6727638244629,3670176,1546,1678,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-24 23:28:05.265867,-74.68797313527948,4.684872391868752,4.147259198940995,2.6836344127399805e-24,11.0,4.64,1.0,4.81,0.3214,0.409,0.4977,1.0,0.3011,0.3011,0
4607,npp,824,1524,0.229455284774303,30.9316005706787,34.67138671875,3670176,824,1143,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-25 23:09:14.940180,97.20370275543493,27.99436794439799,24.558075915455547,1.0602357768073741e-19,8.0,-27.99,1.184412938166907,-27.85,0.3261,0.4466,0.5472,0.9158,0.2257,0.2101,0
123537,npp,1946,4032,0.647026717662811,30.9339714050293,34.6780853271484,3670176,1945,3183,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-27 00:30:33.205728,-70.81035343020373,69.4650300269344,56.02228404432358,3.2053702707026304e-22,21.0,69.44,3.5496478698597698,69.46,0.4812,0.81,1.1217,0.5049,0.3631,0.3267,0
123699,npp,2359,338,0.25247791409492504,30.9341430664062,34.6759567260742,3670176,2360,184,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-27 22:31:25.394330,93.36732317204422,64.55123718292866,53.08365616066289,4.383499130637639e-07,2.0,-64.54,2.8345692104261015,-64.53,0.5256,0.6682,0.8875,0.6121,0.2624,0.1545,0
123713,npp,1297,3470,0.421481966972351,30.9331398010254,34.6727104187012,3670176,1300,2814,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-28 00:11:53.556549,-73.63077651402192,59.03713772605443,49.40397636271798,2.841235059843918e-16,18.0,59.02,2.3545700244418297,59.07,0.4403,0.5498,0.7334,0.7439,0.3545,0.3136,0
4742,npp,634,2895,0.355037957429886,30.9354629516602,34.6789321899414,3670176,634,2334,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-07-28 23:53:08.568637,-75.5640314858897,42.571080518658974,36.80050029032938,2.3212751726641704e-09,15.0,42.56,1.4867838833500562,42.56,0.3716,0.4884,0.5877,0.8375,0.3193,0.2973,0
132061,npp,1272,2897,0.37156993150711104,30.9320964813232,34.6771507263184,3670176,1272,2336,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-08-13 23:53:07.854254,-75.55368092601415,42.63919226731264,36.85898751573099,1.5194364530867867e-05,15.0,42.64,1.4867838833500562,42.56,0.3716,0.4884,0.5877,0.8375,0.3304,0.3112,0
5435,npp,581,2312,0.437026739120483,30.9355144500732,34.6750640869141,3670176,581,1863,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-08-14 23:34:21.090188,-78.65574564579266,15.96165501062528,14.094017055214248,1.8771662226035285e-12,12.0,15.94,1.0442604737599883,15.94,0.3381,0.4429,0.5443,0.9234,0.4034,0.4036,0
132591,npp,2180,1128,0.433452427387238,30.933801651001,34.6740264892578,3670176,2181,830,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-08-16 22:56:38.671426,96.49874080055433,44.2350981361209,38.1512583986089,3.531773796889323e-25,6.0,-44.24,1.5732132722552272,-44.2,0.3987,0.5071,0.6419,0.8065,0.3622,0.3496,0
132771,npp,1414,535,0.391690045595169,30.9319038391113,34.676944732666,3670176,1415,330,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-08-17 22:37:43.012587,94.34268389248352,60.56907499436185,50.46452335740992,3.0904218480520225e-29,3.0,-60.58,2.4157378735459294,-60.58,0.4533,0.6486,0.8542,0.6306,0.3026,0.247,0
5561,npp,305,3662,0.395618140697479,30.9310646057129,34.6752052307129,3670176,309,2966,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-08-18 00:18:05.837619,-72.67991755749053,63.05870505859166,52.13674307144147,2.137133401132667e-25,19.0,63.06,2.7445598364131496,62.98,0.4557,0.6629,0.9288,0.617,0.3116,0.2441,0
132962,npp,2722,3092,0.2042452916502953,30.9325428009033,34.6776924133301,3670176,2724,2480,196611,3866787,7738,pse_gaza_58_81,30.93333333,34.675,58,81,pse_gaza,2012-08-18 23:59:22.633422,-75.32319752056958,49.074960973464144,41.998022034116474,2.2750106566058195e-28,16.0,49.07,1.7549928774784245,49.01,0.3927,0.5172,0.6653,0.7908,0.2307,0.1615,0
