gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2764,3900,1.0798395276069641,30.836669921875,34.9654922485352,3670176,2762,3116,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-01 00:25:29.488243,-71.33223138237543,67.37820638162061,54.82661038184248,1.8138028299494416e-09,20.0,67.35,3.1865100272627664,67.11,0.275,0.4844,0.6823,0.5359,0.4465,0.5787,0
101003,npp,2105,3337,0.393778681755066,30.8355941772461,34.9641990661621,3670176,2105,2686,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-02 00:06:48.039802,-74.1485201789664,55.851945750865106,47.12555788022835,0.00037041314164130133,17.0,55.82,2.0682789409984763,55.49,0.2379,0.3342,0.502,0.7768,0.2884,0.3059,0
102861,npp,1439,783,0.1990471109747887,30.8361930847168,34.9668083190918,3670176,1437,567,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-16 22:45:07.337336,94.80806556037611,54.622405741956946,46.22031469201958,8.338082068046163e-17,4.0,-54.64,2.0682789409984763,-55.02,0.1971,0.3003,0.4279,0.8645,0.2107,0.1721,0
647,npp,271,3901,0.1467534210532904,30.8351612091064,34.9639205932617,3670176,277,3117,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-17 00:25:23.043200,-71.35351172883459,67.39469818156749,54.841455686100424,3.6516613945715327e-07,20.0,67.37,3.1865100272627664,67.11,0.275,0.4844,0.6823,0.5359,0.1537,0.0787,0
665,npp,656,194,0.125,30.830638885498,34.9645500183105,3670176,661,96,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-17 22:26:09.872641,92.34330463532902,67.126238992336,54.67380361542993,3.481872775493706e-21,1.0,-67.12,3.1865100272627664,-67.35,0.1968,0.3849,0.605,0.6746,0.1781,0.0843,0
103109,npp,2025,2756,0.22705803811550102,30.8320541381836,34.9690093994141,3670176,2025,2213,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-18 23:47:56.582856,-76.14583285152321,37.32367201935283,32.4745802365827,1.771050507798391e-17,14.0,37.3,1.357151599901897,36.7,0.2264,0.2901,0.404,0.895,0.2132,0.2032,0
103227,npp,1325,2171,0.19893305003643041,30.8325061798096,34.9699783325195,3670176,1325,1732,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-19 23:29:08.010634,-76.17962813515346,8.017247152327396,7.0945069190049,1.0712288003127238e-21,11.0,7.94,1.0,7.13,0.2057,0.2638,0.3496,0.9843,0.1948,0.1958,0
103465,npp,2906,981,0.1250000000481337,30.831205368042,34.9625015258789,3670176,2905,724,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-21 22:51:23.755813,95.61028735766605,49.00743442463904,41.943094666204715,5.253039023280194e-26,5.0,-49.03,1.7549928774784245,-49.42,0.215,0.3167,0.4034,0.8198,0.1504,0.1025,0
103583,npp,2130,390,0.2113792821764946,30.835018157959,34.9670867919922,3670176,2133,220,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-22 22:32:28.075180,93.84716140857714,63.53519800180094,52.441150147594264,2.134117320278887e-24,2.0,-63.54,2.7445598364131496,-63.8,0.2114,0.3616,0.5155,0.7181,0.2049,0.1518,0
103592,npp,1054,3526,0.377235025167465,30.8338985443115,34.9699058532715,3670176,1052,2861,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-23 00:12:52.678004,-72.86287224199286,60.28299850673592,50.27606825709387,6.005844703613563e-23,18.0,60.26,2.4157378735459294,59.94,0.2623,0.3703,0.5656,0.7011,0.2625,0.2645,0
926,npp,389,2951,0.35527710616588604,30.8374919891357,34.9645729064941,3670176,390,2379,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-23 23:54:09.455025,-75.76654124970389,44.53963927383759,38.39994631929013,5.155069279097504e-23,15.0,44.52,1.5732132722552272,44.025,0.2622,0.3292,0.4279,0.7886,0.2762,0.2802,0
103827,npp,2770,2365,0.389568477869034,30.830638885498,34.9640312194824,3670176,2770,1911,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-24 23:35:22.676521,-78.00865352221378,18.872883015650444,16.645607908664502,6.435568745093322e-22,12.0,18.85,1.0442604737599883,18.105,0.2401,0.2972,0.3881,0.8736,0.3481,0.3403,0
103946,npp,2052,1776,0.27618795633316,30.8312149047852,34.9672470092773,3670176,2052,1356,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-25 23:16:32.338260,99.10783733321676,14.81423503621063,13.08651228786757,1.4844603205669e-19,9.0,-14.85,1.0442604737599883,-15.62,0.231,0.2666,0.3528,0.9738,0.2688,0.2689,0
104062,npp,1293,1180,0.18954729288816452,30.8312873840332,34.963077545166,3670176,1292,872,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-26 22:57:38.441558,96.25735358013927,42.36543793373467,36.63533471062224,5.706555578223566e-16,6.0,-42.39,1.4867838833500562,-42.86,0.2187,0.319,0.3794,0.814,0.1726,0.1543,0
1070,npp,524,585,0.138257703743875,30.8366947174072,34.9641380310059,3670176,523,373,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-27 22:38:42.763025,94.0607190779271,59.458554775559925,49.6994962274394,2.469388468974178e-11,3.0,-59.47,2.3545700244418297,-59.76,0.2023,0.3223,0.4796,0.8054,0.1814,0.1114,0
104186,npp,2475,3714,0.431463241577148,30.834192276001,34.9646835327148,3670176,2474,3003,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-28 00:19:03.807674,-72.12218339657008,64.0632589408524,52.78796433270862,1.5444198372758766e-18,19.0,64.06,2.7445598364131496,63.77,0.3199,0.4832,0.6456,0.5373,0.2408,0.2318,0
104304,npp,1819,3145,0.366444393992424,30.8307304382324,34.9674263000488,3670176,1818,2514,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-29 00:00:20.588032,-74.61261185826375,50.65803838402518,43.22649161984264,8.48008495275752e-15,16.0,50.65,1.847645286154319,50.21,0.2749,0.3617,0.4488,0.7179,0.2622,0.2631,0
104422,npp,1134,2559,0.349451005458832,30.8355922698975,34.9667510986328,3670176,1134,2070,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-04-29 23:41:33.809010,-75.96297623460762,28.682741520748728,25.1528257458411,5.501230364998105e-10,13.0,28.66,1.184412938166907,28.05,0.2297,0.293,0.3588,0.8862,0.3073,0.3097,0
1700,npp,1061,583,0.422104775905609,30.8358058929443,34.9708595275879,3670176,1063,371,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-13 22:38:31.308400,94.48606394844367,59.50455384172272,49.73221592027941,2.5212149820152634e-05,3.0,-59.51,2.3545700244418297,-59.76,0.2023,0.3223,0.4796,0.8054,0.302,0.34,0
107945,npp,1668,2556,0.0996030662208796,30.8313369750977,34.9680519104004,3670176,1668,2067,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-15 23:41:22.373923,-77.51153973333034,28.545266386666274,25.03464992132353,8.342293358006028e-06,13.0,28.52,1.184412938166907,28.05,0.2297,0.293,0.3588,0.8862,0.0964,0.0883,0
1835,npp,956,1967,0.2085678577423096,30.8307590484619,34.9650077819824,3670176,956,1537,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-16 23:22:32.049362,94.99684159140072,3.860074543075971,3.4176783014751377,4.2417564946076e-11,10.0,-3.89,1.0,-4.35,0.2038,0.2596,0.3217,1.0,0.2086,0.2086,0
1880,npp,202,1376,0.1713440269231796,30.8344249725342,34.9667167663574,3670176,202,1036,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-17 23:03:39.947797,96.70960975802491,34.69027143518769,30.264335956062332,6.732422135111119e-16,7.0,-34.7,1.2937979144666532,-35.04,0.2096,0.2896,0.3539,0.8965,0.1682,0.1536,0
108468,npp,2512,777,0.227826103568077,30.83030128479,34.9705581665039,3670176,2516,562,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-18 22:44:44.285981,94.77720036762915,54.77015828255674,46.329820701536306,5.496215768190554e-20,4.0,-54.79,2.0682789409984763,-55.02,0.1971,0.3003,0.4279,0.8645,0.2246,0.197,0
108481,npp,1345,3897,0.429508596658707,30.8329067230225,34.969051361084,3670176,1349,3114,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-19 00:25:01.773631,-71.63427990033718,67.31683552626079,54.796647387044494,2.398280457779005e-12,20.0,67.3,3.1865100272627664,67.11,0.275,0.4844,0.6823,0.5359,0.2424,0.2302,0
108645,npp,1723,188,0.021347597241402005,30.8368072509766,34.9690170288086,3670176,1722,92,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-19 22:25:46.844258,92.5158428254129,67.22338429240278,54.73169363298338,3.067391957031377e-23,1.0,-67.22,3.1865100272627664,-67.35,0.1968,0.3849,0.605,0.6746,0.1455,0.0144,0
1961,npp,695,3332,0.515146762132645,30.8343334197998,34.9667205810547,3670176,696,2680,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-20 00:06:18.565482,-74.0386511753622,55.71829249622662,47.03243301516485,1.1665383356284008e-17,17.0,55.7,2.0682789409984763,55.49,0.2379,0.3342,0.502,0.7768,0.3471,0.4001,0
2006,npp,17,2749,0.2536790817976,30.8355903625488,34.9659118652344,3670176,19,2207,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-20 23:47:33.575063,-76.80996429999756,37.041382881621686,32.23897216847981,3.2156936693189503e-25,14.0,37.02,1.357151599901897,36.7,0.2264,0.2901,0.404,0.895,0.2328,0.227,0
108996,npp,2385,2164,0.12500000022700583,30.833869934082,34.9653358459473,3670176,2385,1725,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-21 23:28:45.028188,-81.5787732277748,7.585519342925989,6.71303635320863,2.397325631637078e-23,11.0,7.54,1.0,7.13,0.2057,0.2638,0.3496,0.9843,0.1209,0.123,0
109170,npp,1655,1572,0.36309565603733096,30.8370113372803,34.9636383056641,3670176,1656,1181,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-22 23:09:52.919139,97.51230970128113,25.630439476706307,22.52251416010132,2.8367540325292804e-23,8.0,-25.65,1.1367971201176101,-25.89,0.1909,0.2553,0.3632,1.017,0.3545,0.3693,0
2114,npp,901,974,0.305078968405724,30.8338718414307,34.9643287658691,3670176,902,719,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-23 22:50:59.006391,96.18959831811726,49.212462237279134,42.101765449315614,3.9158560447808325e-22,5.0,-49.24,1.7549928774784245,-49.42,0.215,0.3167,0.4034,0.8198,0.253,0.2501,0
2168,npp,105,382,0.482858180999756,30.8317890167236,34.9648818969727,3670176,105,214,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-24 22:32:01.570039,93.45338940745884,63.6956832496117,52.5423406528153,8.350709497339186e-20,2.0,-63.7,2.7445598364131496,-63.8,0.2114,0.3616,0.5155,0.7181,0.3038,0.3467,0
109705,npp,1434,2943,0.312417462468147,30.8310260772705,34.965877532959,3670176,1433,2373,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-25 23:53:42.941282,-75.23725974118439,44.259539122676706,38.172675378828494,5.636543222655184e-22,15.0,44.25,1.5732132722552272,44.025,0.2622,0.3292,0.4279,0.7886,0.2489,0.2464,0
110398,npp,1567,577,0.12561414076481014,30.8363494873047,34.9640998840332,3670176,1572,367,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-29 22:38:14.525695,93.97612341686704,59.650957385652454,49.83020399703199,4.807713950486998e-05,3.0,-59.65,2.3545700244418297,-59.76,0.2023,0.3223,0.4796,0.8054,0.1761,0.1012,0
2384,npp,448,3705,0.12938044453039765,30.8309173583984,34.9673347473145,3670176,453,2997,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-05-30 00:18:35.571634,-72.07066615031923,63.89849483768717,52.679136162635174,7.528915223609209e-15,19.0,63.88,2.7445598364131496,63.77,0.3199,0.4832,0.6456,0.5373,0.1307,0.0695,0
114141,npp,2819,1166,0.1250000000151884,30.8344402313232,34.9679641723633,3670176,2820,860,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-13 22:56:53.580083,96.72813134707175,42.880772062025954,37.05026129467859,5.0346677222401146e-05,6.0,-42.9,1.4867838833500562,-42.86,0.2187,0.319,0.3794,0.814,0.1292,0.1017,0
114275,npp,2028,571,0.611594319343567,30.8356990814209,34.9673233032227,3670176,2027,361,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-14 22:37:56.149327,94.21584187881376,59.777866567388266,49.913318200833686,4.099280333664029e-10,3.0,-59.78,2.3545700244418297,-59.76,0.2023,0.3223,0.4796,0.8054,0.3825,0.4926,0
3023,npp,264,3127,0.267489537596703,30.8310661315918,34.9634246826172,3670176,264,2503,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-15 23:59:34.002014,-75.13828797845333,50.150370661887976,42.82802591156666,3.11415450316026e-06,16.0,50.12,1.7549928774784245,50.21,0.2749,0.3617,0.4488,0.7179,0.206,0.192,0
114511,npp,2629,2542,0.314074650406837,30.8345584869385,34.9679870605469,3670176,2630,2057,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-16 23:40:47.248417,-77.54539477136369,27.894765290253183,24.47249025622498,5.610127299427214e-12,13.0,27.86,1.184412938166907,28.05,0.2297,0.293,0.3588,0.8862,0.2775,0.2783,0
114625,npp,1913,1954,0.12500000010337806,30.8330955505371,34.968391418457,3670176,1913,1524,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-17 23:21:56.932700,92.17774778532085,4.672846845820181,4.136505045139016,2.914195775051279e-17,10.0,-4.64,1.0,-4.35,0.2038,0.2596,0.3217,1.0,0.125,0.125,0
3131,npp,1172,1363,0.1526048947125673,30.831485748291,34.9660568237305,3670176,1172,1028,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-18 23:03:04.840583,97.18444934749134,35.224143040299396,30.709631167539396,4.716324061111226e-22,7.0,-35.25,1.2937979144666532,-35.04,0.2096,0.2896,0.3539,0.8965,0.1537,0.1368,0
3176,npp,405,764,0.1510310620069504,30.8337078094482,34.9642639160156,3670176,406,548,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-19 22:44:09.192054,95.24119066400812,55.108400850208156,46.572417214333086,3.6946681128945733e-25,4.0,-55.12,2.0682789409984763,-55.02,0.1971,0.3003,0.4279,0.8645,0.1874,0.1306,0
114966,npp,2685,176,0.12499999993563343,30.8297920227051,34.9653434753418,3670176,2682,85,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-20 22:25:09.980711,92.34944668374139,67.44910865241938,54.85588201270526,1.6251805175936624e-24,1.0,-67.43,3.1865100272627664,-67.35,0.1968,0.3849,0.605,0.6746,0.1781,0.0843,0
114974,npp,1659,3317,0.3060622215271,30.8332386016846,34.9677391052246,3670176,1658,2664,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-21 00:05:41.702170,-73.85752471791743,55.337645203370144,46.74602454068628,2.2696673162927622e-23,17.0,55.32,2.0682789409984763,55.49,0.2379,0.3342,0.502,0.7768,0.246,0.2377,0
3257,npp,258,2150,0.12332621205132455,30.8326663970947,34.9699287414551,3670176,258,1711,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-22 23:28:07.627467,-78.74921645235392,6.7477506281190065,5.97165944143169,7.930523808557631e-25,11.0,6.73,1.0,7.13,0.2057,0.2638,0.3496,0.9843,0.1192,0.1214,0
115217,npp,2597,1558,0.2067604437470436,30.83229637146,34.9639625549316,3670176,2597,1170,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-23 23:09:15.493990,98.15949259549768,26.317178100771383,23.112748751693356,1.9210167956533115e-23,8.0,-26.34,1.1367971201176101,-25.89,0.1909,0.2553,0.3632,1.017,0.2169,0.2103,0
115329,npp,1838,960,0.1025160420686007,30.8320941925049,34.9699172973633,3670176,1836,709,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-24 22:50:19.835082,95.23669050105129,49.65714895999769,42.442266951903726,1.4280246457598874e-20,5.0,-49.66,1.7549928774784245,-49.42,0.215,0.3167,0.4034,0.8198,0.1376,0.084,0
115445,npp,1054,369,0.2242089584469795,30.8308601379395,34.9686241149902,3670176,1051,205,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-25 22:31:22.401554,93.24746575150226,63.96030811576714,52.70458178442181,2.5046341269377654e-16,2.0,-63.95,2.7445598364131496,-63.8,0.2114,0.3616,0.5155,0.7181,0.2096,0.161,0
115581,npp,2385,2927,0.1964928358793259,30.834114074707,34.9663047790527,3670176,2387,2361,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-26 23:53:05.583507,-76.26928133107315,43.73261318406456,37.7418595666493,4.234913542375932e-20,15.0,43.71,1.5732132722552272,44.025,0.2622,0.3292,0.4279,0.7886,0.1753,0.155,0
115709,npp,1700,2343,0.1356496382504702,30.8334884643555,34.969799041748,3670176,1700,1891,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-27 23:34:18.822917,-80.83930396178646,17.671792940638444,15.591869765998405,5.942125360374737e-15,12.0,17.64,1.0442604737599883,18.105,0.2401,0.2972,0.3881,0.8736,0.1049,0.1185,0
3491,npp,974,1753,0.067610714584589,30.8304080963135,34.9642524719238,3670176,973,1336,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-06-28 23:15:28.503496,98.42930624425732,16.080065620153157,14.196093939516658,7.625996773457937e-09,9.0,-16.11,1.0442604737599883,-15.62,0.231,0.2666,0.3528,0.9738,0.0691,0.0658,0
121406,npp,1654,1758,0.3388592004776,30.8342971801758,34.9669075012207,3670176,1654,1340,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-14 23:15:32.186082,98.8904384605309,15.820465077498339,13.968331799208569,1.616503995597746e-06,9.0,-15.84,1.0442604737599883,-15.62,0.231,0.2666,0.3528,0.9738,0.3288,0.33,0
4184,npp,918,1164,0.25044484436512,30.8304576873779,34.9651222229004,3670176,918,859,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-15 22:56:40.078027,96.83924632160821,42.95706065677957,37.11133222209694,1.8096836115445911e-12,6.0,-42.97,1.4867838833500562,-42.86,0.2187,0.319,0.3794,0.814,0.2135,0.2039,0
4229,npp,155,570,0.2205794304609299,30.8351535797119,34.9640998840332,3670176,154,360,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-16 22:37:44.413887,94.12789403797399,59.818595083504434,49.94102736891853,6.454888623739931e-18,3.0,-59.8,2.3545700244418297,-59.76,0.2023,0.3223,0.4796,0.8054,0.2164,0.1777,0
121927,npp,1460,3127,0.34744730591774,30.8338356018066,34.9660873413086,3670176,1461,2503,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-17 23:59:24.027581,-75.33976650853047,50.14139685247732,42.82115332196209,3.2377636969908887e-17,16.0,50.12,1.7549928774784245,50.21,0.2749,0.3617,0.4488,0.7179,0.2515,0.2494,0
4319,npp,782,2542,0.150370767340064,30.8331336975098,34.9689102172852,3670176,782,2057,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-18 23:40:37.261782,-76.52004312942493,27.88518069265758,24.464469660831153,1.1963053125639178e-23,13.0,27.86,1.184412938166907,28.05,0.2297,0.293,0.3588,0.8862,0.1392,0.1333,0
4364,npp,62,1955,0.311174526810646,30.8353271484375,34.9695129394531,3670176,62,1525,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-19 23:21:48.720399,269.9793233113354,4.671548018754628,4.135387254594908,4.020707618959927e-26,10.0,-4.59,1.0,-4.35,0.2038,0.2596,0.3217,1.0,0.3112,0.3112,0
122448,npp,2406,1365,0.30755418539047197,30.8306999206543,34.9665603637695,3670176,2406,1029,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-20 23:02:58.399722,97.41446972583111,35.15917671161605,30.655377640204083,3.9808787649916654e-27,7.0,-35.17,1.2937979144666532,-35.04,0.2096,0.2896,0.3539,0.8965,0.2735,0.2757,0
122630,npp,1652,767,0.513638108968735,30.8319454193115,34.967945098877,3670176,1654,550,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-21 22:44:04.520508,95.17634091832136,55.04346783944836,46.52514792026834,8.528595503829741e-27,4.0,-55.04,2.0682789409984763,-55.02,0.1971,0.3003,0.4279,0.8645,0.3628,0.444,0
4454,npp,488,3883,0.620041161775589,30.8325290679932,34.9635696411133,3670176,488,3107,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-22 00:24:20.228295,-71.61746711642381,67.0964305826505,54.6564642436509,1.1363214987095746e-27,20.0,67.06,3.1865100272627664,67.11,0.275,0.4844,0.6823,0.5359,0.3022,0.3323,0
4472,npp,872,179,0.742404758930206,30.8353099822998,34.9641036987305,3670176,872,87,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-22 22:25:07.079773,92.79009290094369,67.39185188775377,54.8234267266039,6.9232192989046865e-25,1.0,-67.37,3.1865100272627664,-67.35,0.1968,0.3849,0.605,0.6746,0.3718,0.5008,0
122822,npp,2919,3321,0.446599274873734,30.8305644989014,34.9675903320312,3670176,2919,2668,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-23 00:05:38.801126,-73.98004233277042,55.424528969849014,46.8106068225272,2.4146337278098096e-28,17.0,55.42,2.0682789409984763,55.49,0.2379,0.3342,0.502,0.7768,0.3139,0.3469,0
122995,npp,2249,2738,0.1373143838718534,30.8359260559082,34.9691123962402,3670176,2249,2196,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-23 23:46:53.813476,-76.02265786051767,36.58497988119561,31.85380818667145,3.1021296550376746e-27,14.0,36.58,1.357151599901897,36.7,0.2264,0.2901,0.404,0.895,0.1471,0.1229,0
123178,npp,1554,2155,0.1890423223376274,30.8324699401855,34.9700012207031,3670176,1554,1716,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-24 23:28:07.045104,-80.86549596088466,7.032501845785646,6.223579313619779,2.1858410010051592e-24,11.0,7.02,1.0,7.13,0.2057,0.2638,0.3496,0.9843,0.1849,0.1861,0
4607,npp,833,1564,0.11747393105179071,30.8353977203369,34.9668502807617,3670176,834,1174,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-25 23:09:16.719416,98.37342096946288,26.035914183270286,22.87066248913967,8.367160933291202e-20,8.0,-26.04,1.1367971201176101,-25.89,0.1909,0.2553,0.3632,1.017,0.1384,0.1195,0
4652,npp,71,966,0.12687977869063616,30.8353157043457,34.9665756225586,3670176,72,714,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-26 22:50:22.836282,95.67473699004533,49.47746154193976,42.30367520384976,7.371902544634726e-14,5.0,-49.48,1.7549928774784245,-49.42,0.215,0.3167,0.4034,0.8198,0.1515,0.104,0
123699,npp,2372,376,0.1517526600509882,30.835147857666,34.9688034057617,3670176,2374,210,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-27 22:31:27.173560,93.71133130316471,63.82357784458482,52.61890055335588,3.5146808314575583e-07,2.0,-63.81,2.7445598364131496,-63.8,0.2114,0.3616,0.5155,0.7181,0.1832,0.109,0
123713,npp,1301,3510,0.0883934646844864,30.829948425293,34.9686813354492,3670176,1302,2848,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-28 00:11:53.556549,-73.32726012207533,59.93116159843262,50.025671111963554,2.2484902890674215e-16,18.0,59.92,2.3545700244418297,59.94,0.2623,0.3703,0.5656,0.7011,0.1399,0.062,0
4742,npp,640,2934,0.339326322078705,30.8330726623535,34.9636535644531,3670176,643,2367,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-07-28 23:53:08.568637,-75.06510855880016,43.95649059743982,37.924439615407564,1.869079253141208e-09,15.0,43.94,1.5732132722552272,44.025,0.2622,0.3292,0.4279,0.7886,0.266,0.2676,0
131871,npp,3012,376,0.12500000025407598,30.8313827514648,34.9673690795898,3670176,3014,210,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-08-12 22:31:26.455017,93.62428344878107,63.80914893105016,52.61433290093266,1.3772090427704152e-07,2.0,-63.81,2.7445598364131496,-63.8,0.2114,0.3616,0.5155,0.7181,0.1734,0.0898,0
132061,npp,1277,2937,0.19464320689439768,30.8345699310303,34.9703140258789,3670176,1276,2368,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-08-13 23:53:07.854254,-75.11302121497121,44.052767785857604,38.00537317562144,1.6778364327489978e-05,15.0,44.04,1.5732132722552272,44.025,0.2622,0.3292,0.4279,0.7886,0.1741,0.1535,0
5435,npp,588,2351,0.411850571632385,30.8357028961182,34.9671287536621,3670176,588,1898,196611,3866787,8925,pse_gaza_93_93,30.83333333,34.96666667,93,93,pse_gaza,2012-08-14 23:34:21.090188,-77.22779850356713,18.11119643449099,15.978455374492706,2.235245697137659e-12,12.0,18.08,1.0442604737599883,18.105,0.2401,0.2972,0.3881,0.8736,0.3694,0.3598,0
