lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.425,0.502,0.825
2,0.086,0.353,0.625
3,0.033,0.231,0.451
4,0.064,0.131,0.279
5,0.084,0.053,0.097
6,0.052,-0.008,-0.065
7,-0.02,-0.052,-0.173
8,-0.048,-0.083,-0.24
9,-0.042,-0.103,-0.284
10,-0.026,-0.113,-0.314
11,-0.038,-0.114,-0.333
12,-0.053,-0.109,-0.342
13,-0.059,-0.099,-0.346
14,-0.057,-0.085,-0.348
15,-0.048,-0.069,-0.348
16,-0.041,-0.05,-0.346
17,-0.047,-0.031,-0.344
18,-0.059,-0.011,-0.339
19,-0.063,0.008,-0.327
20,-0.05,0.026,-0.305
21,-0.019,0.042,-0.267
22,-0.012,0.057,-0.199
23,-0.033,0.069,-0.111
24,-0.024,0.079,0.001
25,0.05,0.086,0.149
26,0.198,0.075,0.354
27,0.299,0.073,0.595
28,0.113,0.08,0.742
29,-0.064,0.085,0.798
30,-0.021,0.083,0.805
31,0.205,0.076,0.746
32,0.306,0.072,0.574
33,0.188,0.074,0.34
34,0.021,0.072,0.145
35,-0.022,0.057,0.002
36,-0.019,0.033,-0.108
37,0.009,0.012,-0.199
38,-0.029,-0.002,-0.267
39,-0.058,-0.013,-0.302
40,-0.06,-0.026,-0.323
41,-0.057,-0.038,-0.336
42,-0.053,-0.048,-0.342
43,-0.052,-0.054,-0.345
44,-0.059,-0.056,-0.347
45,-0.064,-0.055,-0.347
46,-0.063,-0.051,-0.346
47,-0.055,-0.045,-0.341
48,-0.039,-0.036,-0.333
49,-0.04,-0.022,-0.314
50,-0.05,-0.005,-0.285
51,-0.043,0.011,-0.24
52,-0.019,0.023,-0.173
53,0.057,0.028,-0.059
54,0.049,0.038,0.1
55,-0.015,0.056,0.264
56,-0.064,0.072,0.426
57,0.085,0.079,0.617
58,0.344,0.077,0.798
59,0.422,0.075,0.869
60,0.19,0.077,0.757
61,-0.045,0.075,0.589
62,-0.053,0.063,0.43
63,0.029,0.045,0.262
64,0.115,0.035,0.089
65,0.014,0.033,-0.07
66,-0.039,0.026,-0.17
67,-0.041,0.011,-0.234
68,-0.033,-0.007,-0.278
69,-0.036,-0.022,-0.311
70,-0.05,-0.034,-0.33
71,-0.068,-0.043,-0.339
72,-0.069,-0.051,-0.343
73,-0.067,-0.057,-0.345
74,-0.057,-0.061,-0.345
75,-0.054,-0.061,-0.344
76,-0.063,-0.057,-0.342
77,-0.067,-0.05,-0.337
78,-0.065,-0.041,-0.324
79,-0.053,-0.032,-0.303
80,-0.014,-0.021,-0.263
81,-0.025,-0.006,-0.198
82,-0.034,0.016,-0.113
83,-0.01,0.034,-0.005
84,0.083,0.04,0.146
85,0.193,0.038,0.351
86,0.181,0.039,0.564
87,-0.019,0.046,0.691
88,-0.17,0.052,0.742
89,-0.015,0.051,0.765
90,0.253,0.045,0.721
91,0.241,0.043,0.535
92,0.08,0.047,0.315
93,-0.025,0.041,0.14
94,-0.034,0.023,0.008
95,-0.004,0.003,-0.101
96,0.009,-0.01,-0.196
97,-0.034,-0.018,-0.26
98,-0.06,-0.025,-0.297
99,-0.06,-0.035,-0.318
100,-0.051,-0.043,-0.33
101,-0.05,-0.049,-0.337
102,-0.056,-0.052,-0.341
103,-0.066,-0.052,-0.343
104,-0.067,-0.051,-0.343
105,-0.064,-0.047,-0.342
106,-0.054,-0.042,-0.337
107,-0.043,-0.034,-0.328
108,-0.049,-0.022,-0.311
109,-0.056,-0.009,-0.283
110,-0.045,0.001,-0.241
111,-0.009,0.007,-0.173
112,0.053,0.01,-0.058
113,0.041,0.02,0.087
114,-0.033,0.038,0.235
115,-0.03,0.052,0.39
116,0.114,0.053,0.574
117,0.373,0.05,0.759
118,0.275,0.051,0.8
119,-0.0,0.054,0.694
120,-0.127,0.05,0.557
121,-0.032,0.037,0.422
122,0.053,0.023,0.26
123,0.078,0.017,0.081
124,-0.003,0.016,-0.066
125,-0.035,0.01,-0.159
126,-0.033,-0.005,-0.223
127,-0.023,-0.02,-0.27
128,-0.027,-0.032,-0.304
129,-0.049,-0.04,-0.323
130,-0.061,-0.046,-0.332
131,-0.065,-0.052,-0.337
132,-0.062,-0.056,-0.339
133,-0.055,-0.057,-0.339
134,-0.06,-0.055,-0.339
135,-0.065,-0.049,-0.337
136,-0.069,-0.042,-0.332
137,-0.06,-0.033,-0.32
138,-0.04,-0.024,-0.3
139,-0.02,-0.013,-0.26
140,-0.012,0.002,-0.199
141,-0.022,0.02,-0.124
142,0.008,0.034,-0.022
143,0.087,0.034,0.125
144,0.229,0.031,0.33
145,0.099,0.036,0.502
146,-0.099,0.046,0.616
147,-0.117,0.051,0.693
148,0.059,0.049,0.733
149,0.245,0.045,0.685
150,0.227,0.045,0.514
151,0.031,0.047,0.311
152,-0.037,0.039,0.152
153,-0.017,0.02,0.026
154,0.023,0.004,-0.089
155,0.007,-0.005,-0.188
156,-0.036,-0.009,-0.252
157,-0.048,-0.016,-0.286
158,-0.05,-0.026,-0.309
159,-0.043,-0.035,-0.323
160,-0.038,-0.042,-0.33
161,-0.052,-0.045,-0.334
162,-0.063,-0.047,-0.336
163,-0.063,-0.046,-0.336
164,-0.056,-0.043,-0.334
165,-0.046,-0.039,-0.33
166,-0.04,-0.031,-0.322
167,-0.048,-0.022,-0.307
168,-0.052,-0.011,-0.281
169,-0.037,-0.002,-0.242
170,0.004,-0.0,-0.178
171,0.043,0.005,-0.069
172,0.009,0.017,0.061
173,-0.024,0.034,0.195
174,0.006,0.044,0.349
175,0.156,0.045,0.534
176,0.315,0.042,0.708
177,0.161,0.044,0.744
178,-0.104,0.046,0.659
179,-0.137,0.041,0.555
180,0.016,0.029,0.443
181,0.146,0.02,0.283
182,0.085,0.02,0.095
183,-0.0,0.023,-0.046
184,-0.032,0.015,-0.141
185,-0.02,0.001,-0.207
186,-0.019,-0.012,-0.259
187,-0.031,-0.022,-0.295
188,-0.048,-0.03,-0.313
189,-0.056,-0.038,-0.323
190,-0.056,-0.044,-0.328
191,-0.05,-0.049,-0.33
192,-0.049,-0.052,-0.33
193,-0.051,-0.051,-0.33
194,-0.061,-0.047,-0.328
195,-0.058,-0.041,-0.323
196,-0.049,-0.034,-0.313
197,-0.029,-0.027,-0.294
198,-0.014,-0.017,-0.257
199,-0.017,-0.004,-0.202
200,-0.019,0.01,-0.133
201,0.018,0.018,-0.035
202,0.093,0.016,0.106
203,0.12,0.016,0.288
204,-0.013,0.024,0.446
205,-0.152,0.035,0.557
206,-0.13,0.039,0.655
207,0.113,0.036,0.727
208,0.322,0.033,0.692
209,0.163,0.035,0.518
210,-0.014,0.036,0.331
211,-0.021,0.025,0.184
212,0.018,0.009,0.053
213,0.04,-0.002,-0.074
214,0.003,-0.006,-0.177
215,-0.038,-0.007,-0.239
216,-0.055,-0.014,-0.277
217,-0.051,-0.023,-0.3
218,-0.05,-0.032,-0.316
219,-0.052,-0.039,-0.323
220,-0.061,-0.043,-0.326
221,-0.068,-0.046,-0.329
222,-0.064,-0.048,-0.328
223,-0.055,-0.047,-0.326
224,-0.043,-0.045,-0.323
225,-0.042,-0.041,-0.315
226,-0.052,-0.034,-0.302
227,-0.054,-0.027,-0.279
228,-0.039,-0.023,-0.243
229,0.008,-0.021,-0.179
230,0.019,-0.015,-0.078
231,-0.026,-0.0,0.035
232,-0.058,0.017,0.159
233,0.012,0.026,0.314
234,0.172,0.023,0.505
235,0.24,0.022,0.674
236,0.019,0.027,0.709
237,-0.175,0.028,0.663
238,-0.133,0.023,0.588
239,0.052,0.013,0.477
240,0.184,0.009,0.306
241,0.086,0.011,0.113
242,-0.003,0.012,-0.027
243,-0.025,0.002,-0.123
244,-0.022,-0.012,-0.196
245,-0.019,-0.024,-0.252
246,-0.042,-0.032,-0.289
247,-0.06,-0.038,-0.307
248,-0.067,-0.044,-0.318
249,-0.065,-0.051,-0.322
250,-0.06,-0.054,-0.324
251,-0.058,-0.056,-0.325
252,-0.061,-0.054,-0.324
253,-0.064,-0.05,-0.322
254,-0.062,-0.044,-0.318
255,-0.052,-0.039,-0.309
256,-0.032,-0.032,-0.291
257,-0.024,-0.022,-0.256
258,-0.035,-0.009,-0.209
259,-0.029,0.003,-0.145
260,0.012,0.009,-0.05
261,0.085,0.007,0.093
262,0.07,0.011,0.267
263,-0.058,0.024,0.414
264,-0.158,0.036,0.54
265,-0.02,0.041,0.668
266,0.225,0.039,0.755
267,0.284,0.038,0.706
268,0.118,0.041,0.536
269,-0.039,0.039,0.358
270,-0.027,0.027,0.214
271,0.037,0.011,0.074
272,0.056,0.002,-0.062
273,-0.007,-0.0,-0.168
274,-0.049,-0.005,-0.23
275,-0.05,-0.015,-0.268
276,-0.048,-0.027,-0.293
277,-0.047,-0.037,-0.309
278,-0.053,-0.045,-0.316
279,-0.064,-0.051,-0.32
280,-0.07,-0.055,-0.322
281,-0.068,-0.056,-0.322
282,-0.06,-0.056,-0.32
283,-0.053,-0.053,-0.316
284,-0.056,-0.047,-0.309
285,-0.061,-0.039,-0.297
286,-0.064,-0.031,-0.276
287,-0.046,-0.026,-0.242
288,-0.003,-0.02,-0.178
289,-0.018,-0.008,-0.087
290,-0.041,0.011,0.018
291,-0.031,0.028,0.144
292,0.056,0.034,0.308
293,0.221,0.033,0.511
294,0.199,0.035,0.677
295,-0.023,0.042,0.72
296,-0.164,0.044,0.69
297,-0.018,0.039,0.64
298,0.17,0.032,0.518
299,0.202,0.031,0.32
300,0.08,0.036,0.127
301,0.0,0.033,-0.013
302,-0.022,0.019,-0.113
303,-0.015,0.001,-0.19
304,-0.018,-0.013,-0.249
305,-0.047,-0.023,-0.283
306,-0.063,-0.032,-0.301
307,-0.065,-0.042,-0.311
308,-0.062,-0.051,-0.316
309,-0.057,-0.056,-0.317
310,-0.056,-0.059,-0.318
311,-0.065,-0.059,-0.318
312,-0.071,-0.057,-0.317
313,-0.065,-0.052,-0.313
314,-0.052,-0.047,-0.304
315,-0.035,-0.038,-0.285
316,-0.034,-0.027,-0.252
317,-0.051,-0.013,-0.21
318,-0.041,-0.001,-0.148
319,-0.0,0.004,-0.054
320,0.059,0.006,0.089
321,0.001,0.016,0.255
322,-0.097,0.032,0.407
323,-0.104,0.044,0.548
324,0.073,0.047,0.695
325,0.35,0.046,0.798
326,0.307,0.048,0.729
327,0.063,0.052,0.554
328,-0.052,0.048,0.381
329,-0.012,0.034,0.23
330,0.055,0.021,0.081
331,0.048,0.015,-0.065
332,-0.015,0.012,-0.166
333,-0.043,0.004,-0.225
334,-0.044,-0.009,-0.262
335,-0.04,-0.023,-0.287
336,-0.04,-0.035,-0.303
337,-0.052,-0.043,-0.31
338,-0.065,-0.049,-0.314
339,-0.062,-0.053,-0.315
340,-0.058,-0.054,-0.315
341,-0.055,-0.054,-0.314
342,-0.054,-0.051,-0.311
343,-0.06,-0.044,-0.305
344,-0.065,-0.036,-0.293
345,-0.058,-0.027,-0.273
346,-0.038,-0.02,-0.238
347,-0.015,-0.01,-0.175
348,-0.029,0.007,-0.089
349,-0.045,0.028,0.013
350,-0.013,0.043,0.143
351,0.112,0.046,0.32
352,0.271,0.044,0.538
353,0.153,0.048,0.681
354,-0.06,0.055,0.726
355,-0.084,0.057,0.722
356,0.077,0.052,0.664
357,0.245,0.047,0.524
358,0.197,0.05,0.309
359,0.045,0.053,0.121
360,-0.026,0.044,-0.013
361,-0.025,0.023,-0.11
362,-0.014,0.003,-0.188
363,-0.026,-0.012,-0.246
364,-0.053,-0.022,-0.278
365,-0.061,-0.033,-0.295
366,-0.063,-0.043,-0.305
367,-0.053,-0.051,-0.309
368,-0.047,-0.056,-0.311
369,-0.048,-0.057,-0.312
370,-0.056,-0.055,-0.312
371,-0.06,-0.05,-0.31
372,-0.052,-0.043,-0.306
373,-0.04,-0.034,-0.297
374,-0.033,-0.021,-0.279
375,-0.042,-0.006,-0.25
376,-0.049,0.011,-0.209
377,-0.035,0.028,-0.146
378,0.019,0.044,-0.049
379,0.06,0.059,0.097
380,0.007,0.073,0.255
381,-0.07,0.084,0.399
382,0.004,0.092,0.553
383,0.256,0.098,0.722
384,0.475,0.1,0.812
385,0.291,0.099,0.707
386,0.022,0.094,0.534
387,-0.042,0.086,0.376
388,0.018,0.074,0.226
389,0.074,0.06,0.069
390,0.035,0.042,-0.075
391,-0.025,0.023,-0.166
392,-0.05,0.003,-0.222
393,-0.042,-0.018,-0.258
394,-0.037,-0.037,-0.284
395,-0.044,-0.054,-0.299
396,-0.053,-0.067,-0.306
397,-0.059,-0.074,-0.309
398,-0.058,-0.073,-0.31
399,-0.05,-0.061,-0.31
400,-0.047,-0.035,-0.309
