gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2767,3851,0.638864815235138,30.9233074188232,34.588436126709,3670176,2764,3089,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-01 00:25:29.488243,-71.42755981855902,66.54797750529495,54.3302217375495,2.5862792555607854e-09,20.0,66.52,3.1865100272627664,66.27,0.6022,1.1078,3.2761,0.4431,0.3437,0.2831,0.2831,0
26,npp,51,148,5.25752830505371,30.9269943237305,34.5929222106934,3670144,54,70,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-01 22:26:16.320841,92.71433106450255,67.89461979442046,55.12148361418734,0.013326346335094457,1.0,-67.89,3.3166247903554,-68.15,0.7818,1.4445,4.7494,0.3398,1.6405,1.7866,1.2698162050317408,0
101003,npp,2105,3288,0.792311012744904,30.9250755310059,34.5944137573242,3670176,2105,2634,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-02 00:06:48.039802,-74.33499139679172,54.60694854246344,46.20936166374598,0.00042752869649683264,17.0,54.58,2.0682789409984763,54.19,0.4817,0.7585,3.5305,0.6472,0.5072,0.5128,0.5128,0
101128,npp,1431,2705,1.53325855731964,30.9272594451904,34.5890884399414,3670144,1431,2174,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-02 23:48:03.029219,-76.95193642607302,35.22769365776033,30.715813381647358,0.008296925690526162,14.0,35.2,1.2937979144666532,34.6,0.4272,0.6374,2.7597,0.7702,1.1833,1.1809,0.8591526405134613,0
116,npp,731,2121,2.62154197692871,30.9259853363037,34.5904884338379,3670144,731,1684,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-03 23:29:14.460115,-73.56144765903338,5.1237542491884485,4.53572466745107,0.029773396787043882,11.0,5.05,1.0,4.24,0.3448,0.4909,2.1942,1.0,2.6215,2.6215,1.4669142948255252,0
101499,npp,2327,933,7.75221538543701,30.925895690918,34.5896224975586,3670144,2328,692,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-05 22:51:30.207627,95.8158002323959,50.444333962081636,43.05605469878303,0.11953402662089693,5.0,-50.47,1.7549928774784245,-50.9,0.4839,0.8129,3.2254,0.6039,4.4449,4.6812,0.04577733037401188,0
101508,npp,1124,4039,8.46909999847412,30.9247512817383,34.5906715393066,3670144,1126,3186,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-06 00:31:42.355164,-70.91937917697395,69.57630029065744,56.08898008346629,0.06872061589679804,21.0,69.55,3.5496478698597698,69.3,0.73,1.141,3.0352,0.4302,2.5553,3.6434,0.978475962855677,0
101621,npp,1535,343,11.0311908721924,30.92160987854,34.5923309326172,3670144,1532,187,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-06 22:32:32.745800,92.9728830532551,64.45373757146088,53.026523889828226,0.18069300074405592,2.0,-64.45,2.8345692104261015,-64.73,0.7494,1.3901,4.4715,0.3531,3.8921,3.8954,-3.1117130001180358,0
251,npp,487,3477,11.146824836731,30.9262466430664,34.5939178466797,3670144,488,2819,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-07 00:13:00.906918,-73.26169005223801,59.20196334259781,49.523189290742955,0.1302429430781547,18.0,59.18,2.3545700244418297,58.84,0.5122,0.9675,2.9967,0.5074,4.8141,5.6555,0.6047951256630624,0
101753,npp,2878,2901,7.24741220474243,30.9234275817871,34.5924263000488,3670144,2877,2340,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-07 23:54:15.902721,-75.15182039215351,42.80650107240439,36.99466155997887,0.09542944060059579,15.0,42.78,1.4867838833500562,42.24,0.4457,0.6432,2.8019,0.7632,4.9328,5.5313,1.8306316228469148,0
101875,npp,2186,2316,5.1877179145813,30.9241409301758,34.5883140563965,3670144,2186,1867,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-08 23:35:29.118988,-77.54663880432511,16.207884075033387,14.309978080613185,0.0654418662001038,12.0,16.16,1.0442604737599883,15.44,0.3893,0.5988,2.7437,0.8197,4.8853,4.2524,1.7146229443615173,0
404,npp,726,1133,2.25402784347534,30.9216861724854,34.5918235778809,3670144,726,834,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-10 22:57:46.638530,96.40084160793393,44.04892468827602,38.0003094780704,0.01924481519758263,6.0,-44.07,1.5732132722552272,-44.57,0.4775,0.7244,4.0685,0.6777,1.4632,1.5275,0.781203274611834,0
102378,npp,1263,3096,0.8775954246521,30.9247398376465,34.594612121582,3670144,1267,2483,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-13 00:00:28.745946,-74.49621783736923,49.207133400048384,42.100720998129766,0.006647917047032764,16.0,49.19,1.7549928774784245,48.74,0.4993,0.7487,3.1241,0.6557,0.5643,0.5754,0.31759972122798474,0
521,npp,563,2511,0.622893273830414,30.9270248413086,34.591236114502,3670144,564,2033,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-13 23:41:43.731999,-77.49468137152894,26.372387623774124,23.163690785967443,0.0011912887822688012,13.0,26.36,1.1367971201176101,25.61,0.3995,0.6025,2.9833,0.8147,0.5088,0.5075,0.46130288622825855,0
102741,npp,2190,1333,0.474300444126129,30.92698097229,34.5942726135254,3670176,2189,1007,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-15 23:04:01.245302,96.77583706758786,36.49342011567417,31.77899143168157,9.227929145687092e-12,7.0,-36.52,1.357151599901897,-37.12,0.4113,0.65,3.9112,0.7552,0.3614,0.3582,0.3582,0
102861,npp,1430,734,0.273181676864624,30.9260349273682,34.5909652709961,3670176,1431,516,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-16 22:45:07.337336,95.02103739917305,55.86208113984005,47.13244401683785,6.179367654196209e-17,4.0,-55.88,2.0682789409984763,-56.24,0.5167,0.9728,3.6585,0.5046,0.1526,0.1379,0.1379,0
647,npp,274,3853,0.237711697816849,30.9243049621582,34.5891456604004,3670176,277,3090,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-17 00:25:24.822480,-71.74309819300139,66.57464083533698,54.3512323400704,2.5326043846966927e-07,20.0,66.56,3.1865100272627664,66.27,0.6022,1.1078,3.2761,0.4431,0.2178,0.1053,0.1053,0
665,npp,644,147,0.884080111980438,30.9280948638916,34.5915031433105,3670176,646,69,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-17 22:26:09.872641,92.52245129859419,67.911657621409,55.13636189185379,2.789407881283867e-21,1.0,-67.91,3.3166247903554,-68.15,0.7818,1.4445,4.7494,0.3398,0.3219,0.3004,0.3004,0
102989,npp,2698,3288,0.788644015789032,30.9266757965088,34.5899124145508,3670176,2698,2635,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-18 00:06:41.592007,-74.04601566637156,54.60274778163888,46.209943131186165,1.1997474581034635e-12,17.0,54.58,2.0682789409984763,54.19,0.4817,0.7585,3.5305,0.6472,0.5055,0.5104,0.5104,0
103109,npp,2023,2706,0.630905568599701,30.9218120574951,34.5936050415039,3670176,2023,2174,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-18 23:47:56.582856,-76.46615234561574,35.267479469329025,30.751315226369574,1.3612889679404278e-17,14.0,35.24,1.2937979144666532,34.6,0.4272,0.6374,2.7597,0.7702,0.4859,0.4859,0.4859,0
103227,npp,1321,2121,0.30928558111190796,30.9221973419189,34.5900650024414,3670176,1321,1684,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-19 23:29:08.010634,-77.29064688569332,5.110739538068979,4.524430162435015,8.881806554534225e-22,11.0,5.05,1.0,4.24,0.3448,0.4909,2.1942,1.0,0.3093,0.3093,0.3093,0
103474,npp,1693,4039,0.72802323102951,30.9273204803467,34.5898284912109,3670176,1691,3187,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-22 00:31:34.124038,-70.71007593918915,69.57031916731148,56.09059600731717,4.810868014534613e-22,21.0,69.55,3.5496478698597698,69.3,0.73,1.141,3.0352,0.4302,0.3745,0.3132,0.3132,0
103583,npp,2119,342,0.558614045381546,30.9250259399414,34.5932388305664,3670176,2120,186,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-22 22:32:26.295951,93.39189921387758,64.46007195108149,53.034373104796835,2.350423248260694e-24,2.0,-64.47,2.8345692104261015,-64.73,0.7494,1.3901,4.4715,0.3531,0.1975,0.1973,0.1973,0
103592,npp,1055,3477,0.5227228999137881,30.9238052368164,34.5942802429199,3670176,1060,2820,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-23 00:12:52.678004,-73.00339244766022,59.19637739789886,49.52321343566438,5.754282065757233e-23,18.0,59.18,2.3545700244418297,58.84,0.5122,0.9675,2.9967,0.5074,0.302,0.2652,0.2652,0
926,npp,388,2901,0.396103054285049,30.9250373840332,34.5908012390137,3670176,389,2340,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-23 23:54:09.455025,-76.0182919731742,42.800734900348694,36.992248682024005,5.414924032615488e-23,15.0,42.78,1.4867838833500562,42.24,0.4457,0.6432,2.8019,0.7632,0.3247,0.3023,0.3023,0
103827,npp,2766,2316,0.573046118021011,30.9217910766602,34.5948829650879,3670176,2766,1867,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-24 23:35:20.897285,-75.30329951847244,16.210359257730854,14.312902560540868,7.428060361828949e-22,12.0,16.16,1.0442604737599883,15.44,0.3893,0.5988,2.7437,0.8197,0.4662,0.4697,0.4697,0
103946,npp,2046,1726,0.397079855203629,30.9229888916016,34.5936317443848,3670176,2046,1311,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-25 23:16:30.559025,96.72508590550444,17.58023415195999,15.513913259262118,1.866666414048435e-19,9.0,-17.6,1.0442604737599883,-18.31,0.3817,0.5705,3.2763,0.8605,0.3248,0.3417,0.3417,0
104062,npp,1285,1131,0.365804150700569,30.9236755371094,34.5883255004883,3670176,1286,832,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-26 22:57:38.441558,96.5983182169429,44.10610387773859,38.04781108604822,7.707827939288025e-16,6.0,-44.14,1.5732132722552272,-44.57,0.4775,0.7244,4.0685,0.6777,0.263,0.2479,0.2479,0
1070,npp,515,538,0.322203829884529,30.9229965209961,34.5941047668457,3670176,517,332,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-27 22:38:42.763025,94.22764022968684,60.49639395968949,50.41571092796377,3.4732610763239894e-11,3.0,-60.51,2.4157378735459294,-60.79,0.6758,1.0092,3.2133,0.4864,0.2065,0.1567,0.1567,0
104186,npp,2476,3665,0.36889387667179097,30.9283981323242,34.5907516479492,3670176,2475,2969,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-28 00:19:03.807674,-72.2690211089497,63.118424771012684,52.17686098382879,2.0202537782096742e-18,19.0,63.11,2.7445598364131496,62.81,0.6049,0.9863,3.1689,0.4977,0.2659,0.1836,0.1836,0
104304,npp,1818,3095,0.621113717556,30.9232845306396,34.5918045043945,3670176,1817,2482,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-29 00:00:20.588032,-74.83586919348201,49.170333099441216,42.073059618660714,1.1787610974638014e-14,16.0,49.16,1.7549928774784245,48.74,0.4993,0.7487,3.1241,0.6557,0.4182,0.4072,0.4072,0
104422,npp,1131,2509,0.283993944525719,30.9274997711182,34.5898094177246,3670176,1131,2031,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-29 23:41:33.809010,-76.34961090344201,26.27943721665152,23.084141096961687,7.910363599300839e-10,13.0,26.26,1.1367971201176101,25.61,0.3995,0.6025,2.9833,0.8147,0.2107,0.2314,0.2314,0
1196,npp,419,1922,0.65498822927475,30.926061630249,34.5940742492676,3670176,419,1494,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-04-30 23:22:45.250877,100.89334789076122,6.4466164984661525,5.706200764029601,0.0002097266193632404,10.0,-6.5,1.0,-7.25,0.3347,0.5126,2.7615,0.9577,0.6333,0.6273,0.6273,0
105587,npp,2754,1331,1.50776207447052,30.9233818054199,34.5897026062012,3670144,2755,1006,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-01 23:03:53.137399,97.78257323778139,36.56075357095636,31.83609617738404,0.006060563268836891,7.0,-36.6,1.357151599901897,-37.12,0.4113,0.65,3.9112,0.7552,1.1229,1.1387,0.9036767755572468,0
105762,npp,1991,732,3.69143915176392,30.9251613616943,34.5930709838867,3670144,1992,514,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-02 22:44:57.470049,94.92404021393813,55.91570070456722,47.173180670159944,0.023374327286511933,4.0,-55.93,2.0682789409984763,-56.24,0.5167,0.9728,3.6585,0.5046,1.8053,1.8627,0.9562644882541506,0
105775,npp,835,3852,1.61028373241425,30.9247646331787,34.591911315918,3670144,838,3089,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-03 00:25:14.956747,-71.68304806040544,66.5488686291786,54.337633032500314,0.001111427886178149,20.0,66.54,3.1865100272627664,66.27,0.6022,1.1078,3.2761,0.4431,0.6486,0.7135,0.6703998203701103,0
106132,npp,2563,2704,5.13081741333008,30.923999786377,34.594783782959,3670144,2564,2172,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-04 23:47:46.759964,-76.6764414224201,35.17445584873856,30.673781844383818,0.05351546874878016,14.0,35.15,1.2937979144666532,34.6,0.4272,0.6374,2.7597,0.7702,3.9639,3.9516,1.8763179733976298,0
1421,npp,1129,1527,7.69669532775879,30.9244594573975,34.5876960754395,3670144,1129,1146,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-06 23:10:06.110389,97.80770106451673,27.797023633202418,24.390922916650794,0.10469292688261245,8.0,-27.85,1.184412938166907,-28.32,0.3818,0.65,3.5162,0.7552,6.4404,5.8122,1.752301907883706,0
1466,npp,374,930,6.0503134727478,30.9255924224854,34.5953598022461,3670144,375,690,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-07 22:51:12.228212,95.87139088962492,50.52869547866374,43.12340445781409,0.06798052131969473,5.0,-50.56,1.7549928774784245,-50.9,0.4839,0.8129,3.2254,0.6039,3.4752,3.6535,1.0172761687916174,0
106678,npp,2243,4038,4.87012529373169,30.9269180297852,34.5938034057617,3670144,2246,3186,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-08 00:31:24.377258,-70.96020545861802,69.54474782337658,56.07669362520574,0.06327611355040678,21.0,69.53,3.5496478698597698,69.3,0.73,1.141,3.0352,0.4302,1.5414,2.0951,-0.3586911044160126,0
106801,npp,1603,3475,4.00714755058289,30.9218444824219,34.5928688049316,3670144,1605,2818,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-09 00:12:42.945985,-73.4053922836949,59.143125286643,49.486427614102816,0.04899438006763514,18.0,59.13,2.3545700244418297,58.84,0.5122,0.9675,2.9967,0.5074,1.7818,2.0331,0.13314174986870042,0
106901,npp,933,2898,4.19455003738403,30.9256000518799,34.589973449707,3670144,934,2337,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-09 23:53:57.958484,-75.66936590830527,42.67917471188127,36.89353569178006,0.033044937529312444,15.0,42.67,1.4867838833500562,42.24,0.4457,0.6432,2.8019,0.7632,2.8795,3.2013,1.9198468701263423,0
1592,npp,221,2313,1.45393323898315,30.921667098999,34.5945663452148,3670144,221,1864,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-10 23:35:09.410363,-76.49858592028316,16.030185861541344,14.154917605427062,0.01879086930336491,12.0,15.99,1.0442604737599883,15.44,0.3893,0.5988,2.7437,0.8197,1.3097,1.1918,0.4631068904886255,0
107239,npp,2571,1723,0.895568132400513,30.9219703674316,34.5929107666016,3670144,2571,1308,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-11 23:16:19.080265,98.2038150415929,17.728104530819355,15.64358954161019,0.007978063434375533,9.0,-17.76,1.0442604737599883,-18.31,0.3817,0.5705,3.2763,0.8605,0.8022,0.7706,0.4612178336926084,0
107413,npp,1823,1127,0.5206188857555389,30.9271831512451,34.5889358520508,3670144,1822,829,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-12 22:57:25.194487,96.03437872176784,44.250410427802954,38.16491090404921,0.001650136018815558,6.0,-44.27,1.5732132722552272,-44.57,0.4775,0.7244,4.0685,0.6777,0.3614,0.3528,0.2888092006785388,0
1700,npp,1051,534,0.5120736658573151,30.9234943389893,34.5889892578125,3670176,1050,330,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-13 22:38:29.529118,93.95864827368861,60.59725552381748,50.48562793713678,1.690823061489881e-05,3.0,-60.6,2.4157378735459294,-60.79,0.6758,1.0092,3.2133,0.4864,0.2851,0.2491,0.2491,0
107598,npp,3014,3662,0.669098794460297,30.9245586395264,34.5912132263184,3670144,3015,2966,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-14 00:18:52.353706,-72.65851976883008,63.07161385491916,52.147346695034855,0.003485115773390656,19.0,63.06,2.7445598364131496,62.81,0.6049,0.9863,3.1689,0.4977,0.3753,0.333,0.1978503265644869,0
107768,npp,2353,3092,0.366418913006783,30.9256420135498,34.5936660766602,3670144,2355,2480,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-15 00:00:09.143458,-75.60777344480096,49.090332834362,42.011164658312076,0.0006369241755971205,16.0,49.07,1.7549928774784245,48.74,0.4993,0.7487,3.1241,0.6557,0.2731,0.2403,0.2403,0
1835,npp,950,1918,0.347965031862259,30.9270553588867,34.5953483581543,3670176,950,1490,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-16 23:22:32.049362,99.87896031406864,6.668767348679488,5.90254776240229,3.1610413547336546e-11,10.0,-6.73,1.0,-7.25,0.3347,0.5126,2.7615,0.9577,0.3263,0.3332,0.3332,0
1880,npp,195,1327,0.30946783721447,30.9245147705078,34.5916061401367,3670176,196,1002,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-17 23:03:39.947797,97.13868581489089,36.74246165975112,31.987932340386518,5.303142785929015e-16,7.0,-36.76,1.357151599901897,-37.12,0.4113,0.65,3.9112,0.7552,0.24,0.2337,0.2337,0
108468,npp,2502,728,0.342305898666382,30.9271430969238,34.5920295715332,3670176,2503,510,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-18 22:44:44.285981,95.03162823920498,56.01460246642588,47.2438699279068,4.709249291778747e-20,4.0,-56.04,2.0682789409984763,-56.24,0.5167,0.9728,3.6585,0.5046,0.186,0.1727,0.1727,0
108481,npp,1347,3847,0.743207156658173,30.9254970550537,34.5895347595215,3670176,1350,3086,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-19 00:25:01.773631,-71.76160484026113,66.47413076850373,54.29178584291195,1.8388144567345952e-12,20.0,66.46,3.1865100272627664,66.27,0.6022,1.1078,3.2761,0.4431,0.3764,0.3293,0.3293,0
108645,npp,1711,140,0.7028848528862,30.926736831665,34.5936813354492,3670176,1717,66,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-19 22:25:45.064977,92.38716564942342,68.0193797414477,55.19927553645667,2.872822236432131e-23,1.0,-68.02,3.3166247903554,-68.15,0.7818,1.4445,4.7494,0.3398,0.2673,0.2389,0.2389,0
1961,npp,695,3282,0.344457611441612,30.9245719909668,34.5918273925781,3670176,696,2628,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-20 00:06:18.565482,-74.22026837315066,54.450177189021204,46.09752170703858,9.614576847738427e-18,17.0,54.43,2.0682789409984763,54.19,0.4817,0.7585,3.5305,0.6472,0.2907,0.2229,0.2229,0
2006,npp,15,2698,0.386809587478638,30.9241886138916,34.5888519287109,3670176,14,2169,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-20 23:47:31.795826,-75.635053039714,34.935990137418166,30.472511448152577,2.8810388222309406e-25,14.0,34.9,1.2937979144666532,34.6,0.4272,0.6374,2.7597,0.7702,0.2972,0.2979,0.2979,0
109170,npp,1649,1523,0.5229759216308589,30.9249782562256,34.5880699157715,3670176,1650,1143,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-22 23:09:52.919139,98.06781826713348,28.017411196579186,24.580154144854376,3.066032475179647e-23,8.0,-28.04,1.184412938166907,-28.32,0.3818,0.65,3.5162,0.7552,0.3836,0.3949,0.3949,0
2114,npp,892,925,0.664051830768585,30.9252433776855,34.593994140625,3670176,891,687,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-23 22:50:57.227111,95.51365148095155,50.68487852887573,43.24300531269413,4.63957720857656e-22,5.0,-50.7,1.847645286154319,-50.9,0.4839,0.8129,3.2254,0.6039,0.4103,0.401,0.401,0
109357,npp,2762,4032,0.987610459327698,30.9264717102051,34.5909271240234,3670176,2761,3183,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-24 00:31:09.376258,-70.78505483398514,69.46134460084967,56.0283344371625,7.702649492643658e-23,21.0,69.44,3.5496478698597698,69.3,0.73,1.141,3.0352,0.4302,0.4476,0.4249,0.4249,0
2168,npp,93,335,1.17379748821259,30.9266395568848,34.5958137512207,3670176,91,182,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-24 22:31:59.790759,93.037744782344,64.60518231443788,53.12378527994086,1.2084588493346397e-19,2.0,-64.6,2.8345692104261015,-64.73,0.7494,1.3901,4.4715,0.3531,0.4146,0.4145,0.4145,0
109705,npp,1432,2893,0.5290325284004209,30.9249572753906,34.5926513671875,3670176,1432,2333,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-25 23:53:42.941282,-75.52081748895708,42.5023127049065,36.74787476158536,6.9590435508362215e-22,15.0,42.49,1.4867838833500562,42.24,0.4457,0.6432,2.8019,0.7632,0.4141,0.4038,0.4038,0
110398,npp,1558,530,0.3636744171381,30.922290802002,34.5933876037598,3670176,1559,326,196611,3866787,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-29 22:38:14.525695,94.14091702421786,60.68314183169787,50.54029415070715,6.903239171068395e-05,3.0,-60.68,2.4157378735459294,-60.79,0.6758,1.0092,3.2133,0.4864,0.2237,0.1769,0.1769,0
110756,npp,2152,2500,0.448085814714432,30.9251899719238,34.5934638977051,3670144,2152,2024,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-05-31 23:41:05.602759,-76.9815896102743,25.840166499297005,22.703428630444545,0.0008565441464832321,13.0,25.81,1.1367971201176101,25.61,0.3995,0.6025,2.9833,0.8147,0.355,0.3651,0.3651,0
112090,npp,1436,1912,1.65398526191711,30.9231090545654,34.5953674316406,3670144,1436,1484,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-06-01 23:22:15.282143,96.39512620145484,7.048923132142669,6.238343746248632,0.0141300017820431,10.0,-7.08,1.0,-7.25,0.3347,0.5126,2.7615,0.9577,1.6323,1.584,1.0360511653968851,0
2537,npp,694,1321,3.8401300907135,30.9275512695312,34.5922813415527,3670144,695,996,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-06-02 23:03:23.184070,97.36081620749212,36.96091458033159,32.168175718493316,0.046782629880972086,7.0,-37.0,1.357151599901897,-37.12,0.4113,0.65,3.9112,0.7552,2.8415,2.9001,1.0859114444454836,0
112427,npp,3000,723,0.12500001252536475,30.9226818084717,34.5946311950684,3670144,3000,504,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-06-03 22:44:27.526054,94.8267225831378,56.149012741012974,47.33771646064205,0.10729938872897085,4.0,-56.16,2.0682789409984763,-56.24,0.5167,0.9728,3.6585,0.5046,0.081,0.0631,-4.097874351920066,0
112594,npp,2207,135,9.4196834564209,30.9235401153564,34.5945587158203,3670144,2213,63,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-06-04 22:25:28.314526,92.29734204066094,68.10797491582525,55.245189149905585,0.12556103611591743,1.0,-68.1,3.3166247903554,-68.15,0.7818,1.4445,4.7494,0.3398,2.8955,3.201,-1.6681447087226355,0
112607,npp,1192,3275,9.73643589019775,30.923303604126,34.5881423950195,3670144,1192,2621,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-06-05 00:06:01.815723,-74.0962514897123,54.261274615372685,45.95347150548548,0.09625748336761084,17.0,54.24,1.9513309067639726,54.19,0.4817,0.7585,3.5305,0.6472,5.0918,6.3014,2.5686208647460886,0
2645,npp,509,2692,6.12256622314453,30.9276523590088,34.5938758850098,3670144,509,2165,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-06-05 23:47:15.059822,-76.36278217983356,34.68529674999789,30.25908453952225,0.07868392673609871,14.0,34.65,1.2937979144666532,34.6,0.4272,0.6374,2.7597,0.7702,4.7305,4.7154,1.664107677317216,0
112940,npp,2873,2107,0.12500000416003498,30.9260139465332,34.5881576538086,3670144,2873,1671,196611,3866755,7824,pse_gaza_48_82,30.925,34.59166667,48,82,pse_gaza,2012-06-06 23:28:26.524324,-73.82594480774954,4.30233575690587,3.8088646358407043,0.05984329185770419,11.0,4.24,1.0,4.24,0.3448,0.4909,2.1942,1.0,0.125,0.125,-2.1956693486702257,0
