lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.339,0.499,0.507
2,0.18,0.36,0.348
3,0.112,0.249,0.243
4,0.082,0.165,0.165
5,0.104,0.102,0.122
6,0.081,0.057,0.044
7,0.069,0.027,-0.013
8,0.056,0.009,-0.057
9,0.066,0.002,-0.069
10,0.075,0.001,-0.07
11,0.059,0.007,-0.084
12,0.046,0.016,-0.093
13,0.042,0.028,-0.095
14,0.064,0.042,-0.077
15,0.073,0.055,-0.069
16,0.112,0.068,-0.04
17,0.069,0.079,-0.076
18,0.057,0.089,-0.089
19,0.043,0.096,-0.097
20,0.074,0.101,-0.067
21,0.065,0.104,-0.058
22,0.064,0.104,-0.032
23,0.045,0.102,-0.008
24,0.043,0.098,0.04
25,0.078,0.093,0.117
26,0.097,0.071,0.198
27,0.089,0.066,0.253
28,0.053,0.064,0.28
29,0.05,0.063,0.309
30,0.063,0.062,0.317
31,0.085,0.06,0.297
32,0.085,0.06,0.241
33,0.05,0.06,0.157
34,0.019,0.06,0.08
35,-0.003,0.059,0.007
36,0.044,0.056,-0.007
37,0.066,0.055,-0.037
38,0.088,0.055,-0.047
39,0.091,0.056,-0.06
40,0.061,0.055,-0.09
41,0.044,0.053,-0.105
42,0.057,0.05,-0.09
43,0.072,0.049,-0.07
44,0.019,0.051,-0.109
45,0.021,0.052,-0.107
46,0.04,0.051,-0.095
47,0.076,0.05,-0.072
48,0.088,0.051,-0.063
49,0.085,0.054,-0.065
50,0.047,0.058,-0.082
51,0.019,0.061,-0.08
52,0.037,0.061,-0.035
53,0.077,0.062,0.043
54,0.044,0.064,0.081
55,0.049,0.066,0.14
56,0.037,0.068,0.183
57,0.074,0.067,0.259
58,0.078,0.066,0.302
59,0.095,0.066,0.33
60,0.075,0.067,0.295
61,0.049,0.069,0.236
62,0.086,0.068,0.213
63,0.096,0.067,0.171
64,0.097,0.065,0.115
65,0.069,0.062,0.042
66,0.036,0.058,-0.027
67,0.027,0.053,-0.068
68,0.043,0.048,-0.081
69,0.101,0.042,-0.05
70,0.061,0.038,-0.081
71,0.016,0.037,-0.118
72,-0.001,0.035,-0.124
73,0.003,0.032,-0.119
74,0.019,0.028,-0.103
75,0.052,0.025,-0.079
76,0.035,0.025,-0.099
77,0.004,0.025,-0.124
78,0.0,0.025,-0.127
79,0.021,0.024,-0.106
80,0.025,0.025,-0.09
81,0.029,0.028,-0.062
82,0.003,0.031,-0.038
83,0.021,0.033,0.031
84,0.022,0.034,0.089
85,0.06,0.035,0.175
86,0.058,0.037,0.234
87,0.042,0.041,0.269
88,0.032,0.044,0.288
89,0.086,0.045,0.324
90,0.093,0.045,0.298
91,0.082,0.046,0.239
92,0.04,0.048,0.153
93,0.033,0.049,0.095
94,0.021,0.049,0.035
95,0.03,0.046,-0.004
96,0.055,0.043,-0.029
97,0.033,0.042,-0.077
98,0.027,0.043,-0.101
99,0.013,0.043,-0.117
100,0.038,0.044,-0.1
101,0.056,0.043,-0.081
102,0.064,0.042,-0.07
103,0.022,0.043,-0.098
104,0.022,0.044,-0.1
105,0.048,0.044,-0.082
106,0.078,0.045,-0.065
107,0.068,0.047,-0.073
108,0.046,0.049,-0.091
109,0.024,0.05,-0.102
110,0.026,0.051,-0.081
111,0.041,0.052,-0.038
112,0.07,0.052,0.033
113,0.054,0.055,0.076
114,0.046,0.058,0.121
115,0.07,0.057,0.191
116,0.08,0.054,0.25
117,0.08,0.05,0.297
118,0.084,0.047,0.319
119,0.034,0.045,0.264
120,0.042,0.044,0.226
121,0.012,0.041,0.158
122,0.034,0.037,0.128
123,0.04,0.035,0.082
124,0.021,0.033,0.016
125,0.028,0.032,-0.023
126,0.012,0.03,-0.067
127,0.032,0.029,-0.079
128,0.036,0.028,-0.085
129,0.028,0.03,-0.099
130,0.002,0.032,-0.12
131,0.023,0.033,-0.098
132,0.045,0.031,-0.073
133,0.044,0.03,-0.068
134,0.031,0.03,-0.081
135,0.008,0.031,-0.11
136,0.013,0.033,-0.111
137,0.017,0.035,-0.106
138,0.069,0.037,-0.066
139,0.077,0.039,-0.052
140,0.063,0.04,-0.04
141,0.039,0.042,-0.017
142,0.028,0.041,0.021
143,0.053,0.042,0.091
144,0.044,0.041,0.143
145,0.081,0.041,0.22
146,0.024,0.041,0.222
147,0.018,0.041,0.25
148,0.044,0.039,0.271
149,0.037,0.037,0.241
150,0.018,0.035,0.187
151,-0.014,0.034,0.116
152,0.007,0.034,0.086
153,0.018,0.031,0.05
154,0.055,0.028,0.027
155,0.07,0.025,-0.002
156,0.052,0.025,-0.048
157,0.011,0.024,-0.093
158,0.025,0.022,-0.094
159,0.029,0.019,-0.096
160,0.013,0.017,-0.101
161,0.026,0.018,-0.084
162,0.001,0.02,-0.101
163,0.032,0.02,-0.077
164,0.027,0.019,-0.082
165,0.008,0.017,-0.101
166,0.013,0.018,-0.103
167,-0.02,0.018,-0.131
168,0.013,0.02,-0.102
169,0.017,0.021,-0.082
170,0.04,0.022,-0.033
171,0.041,0.021,0.008
172,0.021,0.023,0.044
173,0.011,0.025,0.085
174,0.01,0.024,0.132
175,0.013,0.023,0.189
176,0.037,0.023,0.248
177,0.061,0.026,0.286
178,0.022,0.028,0.246
179,0.011,0.029,0.207
180,0.025,0.028,0.174
181,0.031,0.026,0.133
182,0.052,0.025,0.1
183,0.026,0.026,0.027
184,0.005,0.024,-0.03
185,0.016,0.021,-0.06
186,0.038,0.02,-0.065
187,0.074,0.018,-0.051
188,0.014,0.017,-0.102
189,-0.002,0.016,-0.115
190,-0.023,0.014,-0.122
191,0.024,0.013,-0.083
192,0.006,0.013,-0.093
193,0.002,0.016,-0.101
194,0.004,0.018,-0.105
195,0.001,0.021,-0.116
196,0.013,0.022,-0.106
197,0.047,0.023,-0.081
198,0.041,0.026,-0.081
199,0.011,0.028,-0.075
200,0.015,0.031,-0.034
201,0.019,0.034,0.017
202,0.045,0.035,0.091
203,0.061,0.035,0.154
204,0.031,0.035,0.181
205,0.028,0.035,0.22
206,0.028,0.034,0.252
207,0.056,0.033,0.279
208,0.082,0.032,0.277
209,0.059,0.03,0.221
210,0.015,0.03,0.142
211,0.028,0.029,0.104
212,0.035,0.025,0.062
213,0.022,0.019,0.007
214,0.01,0.015,-0.045
215,-0.011,0.011,-0.086
216,-0.02,0.008,-0.109
217,-0.021,0.003,-0.121
218,0.01,-0.0,-0.097
219,-0.012,-0.003,-0.109
220,-0.011,-0.004,-0.106
221,-0.026,-0.005,-0.116
222,-0.022,-0.006,-0.112
223,0.011,-0.009,-0.093
224,-0.004,-0.01,-0.112
225,0.006,-0.01,-0.112
226,0.019,-0.009,-0.108
227,-0.014,-0.008,-0.121
228,0.006,-0.006,-0.092
229,0.015,-0.006,-0.053
230,-0.021,-0.003,-0.037
231,-0.018,0.001,0.013
232,-0.019,0.004,0.059
233,0.005,0.006,0.124
234,0.003,0.006,0.172
235,0.027,0.007,0.228
236,0.024,0.01,0.253
237,0.01,0.011,0.235
238,0.002,0.011,0.206
239,0.019,0.011,0.176
240,0.023,0.012,0.129
241,-0.004,0.012,0.057
242,-0.009,0.013,0.001
243,0.01,0.013,-0.028
244,0.002,0.011,-0.071
245,0.017,0.01,-0.082
246,0.047,0.009,-0.073
247,0.023,0.008,-0.1
248,-0.007,0.008,-0.122
249,0.014,0.007,-0.102
250,0.003,0.005,-0.103
251,0.004,0.005,-0.101
252,0.003,0.004,-0.107
253,-0.007,0.005,-0.121
254,-0.017,0.004,-0.135
255,0.02,0.002,-0.108
256,0.027,0.002,-0.097
257,0.002,0.003,-0.104
258,-0.007,0.005,-0.085
259,-0.019,0.006,-0.057
260,-0.016,0.007,-0.014
261,0.012,0.008,0.056
262,-0.007,0.009,0.097
263,0.006,0.009,0.156
264,-0.005,0.008,0.194
265,0.022,0.006,0.249
266,0.031,0.004,0.269
267,0.038,0.004,0.252
268,0.02,0.007,0.199
269,0.007,0.007,0.143
270,0.007,0.007,0.096
271,0.017,0.006,0.053
272,0.018,0.004,0.001
273,-0.002,0.003,-0.052
274,-0.007,0.003,-0.082
275,-0.027,0.003,-0.117
276,-0.001,0.003,-0.11
277,0.006,0.003,-0.108
278,0.005,0.002,-0.107
279,0.003,0.002,-0.108
280,-0.02,0.003,-0.123
281,-0.015,0.002,-0.111
282,-0.003,0.002,-0.107
283,-0.009,0.003,-0.122
284,0.005,0.005,-0.118
285,-0.0,0.007,-0.122
286,0.051,0.011,-0.077
287,0.052,0.013,-0.058
288,0.052,0.016,-0.025
289,-0.002,0.02,-0.024
290,-0.011,0.025,0.015
291,-0.019,0.028,0.053
292,0.029,0.03,0.137
293,0.078,0.032,0.223
294,0.043,0.034,0.243
295,0.052,0.036,0.279
296,0.011,0.037,0.25
297,0.017,0.039,0.228
298,0.037,0.04,0.199
299,0.042,0.042,0.15
300,0.048,0.043,0.097
301,0.056,0.044,0.052
302,0.058,0.043,0.006
303,0.056,0.04,-0.031
304,0.041,0.037,-0.063
305,0.033,0.034,-0.081
306,0.002,0.032,-0.111
307,0.022,0.031,-0.1
308,0.032,0.029,-0.089
309,0.043,0.029,-0.078
310,0.026,0.029,-0.093
311,0.049,0.029,-0.084
312,0.02,0.027,-0.103
313,0.01,0.024,-0.112
314,0.029,0.021,-0.099
315,0.04,0.02,-0.088
316,0.022,0.02,-0.092
317,-0.005,0.022,-0.088
318,0.015,0.022,-0.041
319,0.018,0.02,0.006
320,-0.004,0.019,0.046
321,-0.018,0.019,0.088
322,0.004,0.019,0.151
323,0.007,0.02,0.199
324,0.045,0.018,0.261
325,0.066,0.018,0.287
326,0.072,0.018,0.28
327,0.046,0.018,0.224
328,0.007,0.018,0.148
329,0.005,0.016,0.103
330,0.0,0.016,0.047
331,0.01,0.015,0.002
332,0.007,0.015,-0.045
333,-0.003,0.014,-0.08
334,0.003,0.013,-0.094
335,0.023,0.012,-0.09
336,0.029,0.012,-0.089
337,0.011,0.011,-0.104
338,-0.006,0.012,-0.116
339,-0.003,0.013,-0.111
340,-0.001,0.012,-0.104
341,0.021,0.01,-0.091
342,0.018,0.01,-0.102
343,0.006,0.012,-0.114
344,0.005,0.013,-0.114
345,0.007,0.012,-0.103
346,0.05,0.013,-0.056
347,0.026,0.015,-0.049
348,0.038,0.017,-0.002
349,-0.009,0.02,0.007
350,-0.008,0.021,0.06
351,0.017,0.02,0.129
352,0.018,0.02,0.186
353,0.038,0.019,0.245
354,0.02,0.02,0.266
355,0.033,0.02,0.275
356,0.04,0.02,0.25
357,0.042,0.021,0.203
358,0.012,0.022,0.128
359,0.003,0.024,0.065
360,-0.003,0.025,0.01
361,0.005,0.023,-0.027
362,0.019,0.02,-0.052
363,0.037,0.018,-0.063
364,0.026,0.016,-0.084
365,-0.005,0.015,-0.114
366,0.002,0.015,-0.113
367,0.016,0.014,-0.1
368,0.043,0.013,-0.079
369,0.037,0.014,-0.085
370,0.0,0.015,-0.109
371,0.042,0.015,-0.085
372,0.021,0.014,-0.104
373,0.017,0.014,-0.108
374,0.016,0.014,-0.105
375,0.0,0.015,-0.103
376,-0.01,0.016,-0.089
377,0.003,0.018,-0.049
378,0.012,0.019,-0.003
379,0.014,0.02,0.05
380,-0.011,0.02,0.086
381,-0.024,0.021,0.129
382,0.018,0.021,0.205
383,0.044,0.021,0.264
384,0.072,0.021,0.299
385,0.061,0.02,0.268
386,0.045,0.019,0.216
387,0.017,0.018,0.148
388,0.004,0.016,0.092
389,-0.0,0.014,0.04
390,-0.009,0.012,-0.018
391,0.018,0.01,-0.034
392,-0.012,0.007,-0.085
393,-0.005,0.004,-0.099
394,0.023,0.002,-0.091
395,0.017,-0.0,-0.098
396,-0.019,-0.002,-0.127
397,-0.014,-0.004,-0.12
398,-0.01,-0.004,-0.113
399,0.008,-0.004,-0.1
400,0.0,-0.002,-0.109
