gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2764,3815,0.84830367565155,31.0174293518066,34.3266143798828,3670176,2762,3067,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-01 00:25:29.488243,-71.64471218045273,65.92760501902275,53.95233470740058,3.3652363560212002e-09,20.0,65.89,3.0,65.64,0.3092,0.4349,0.6194,0.6381,0.4153,0.5413,0
101003,npp,2101,3251,0.5892637073993681,31.0184497833252,34.3220405578613,3670176,2102,2594,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-02 00:06:48.039802,-74.66087578094834,53.62879604250111,45.48056985076373,0.00047293567585686696,17.0,53.59,1.9513309067639726,53.24,0.2356,0.3472,0.4823,0.7995,0.4016,0.4711,0
102741,npp,2181,1297,0.1845571845769882,31.0180435180664,34.3255348205566,3670176,2182,974,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-15 23:04:01.245302,97.36165706587414,37.93849158101468,32.985685240680084,7.194767836752848e-12,7.0,-37.96,1.357151599901897,-38.57,0.2396,0.3101,0.3725,0.8951,0.1851,0.1652,0
102861,npp,1419,700,0.1776182018220425,31.0159702301025,34.3263130187988,3670176,1418,481,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-16 22:45:05.558056,94.56125582802522,56.74014528084991,47.77056862670177,5.03676494711003e-17,4.0,-56.74,2.1127631471468895,-57.09,0.2294,0.3321,0.4619,0.8359,0.2045,0.1485,0
647,npp,271,3816,0.1318855844438076,31.0157947540283,34.324821472168,3670176,268,3067,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-17 00:25:23.043200,-71.66624755705311,65.94425296602657,53.96748566721944,1.964014451568672e-07,20.0,65.91,3.0,65.64,0.3092,0.4349,0.6194,0.6381,0.1765,0.0842,0
665,npp,632,113,0.637349486351013,31.0132217407227,34.3285522460938,3670176,632,52,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-17 22:26:08.093405,92.44625080268617,68.4608881502501,55.45388885802912,2.4045658423068893e-21,1.0,-68.46,3.3166247903554,-68.7,0.3253,0.4581,0.6546,0.6059,0.3316,0.3862,0
103109,npp,2017,2669,0.37259332835674297,31.0162353515625,34.3259048461914,3670176,2018,2149,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-18 23:47:56.582856,-77.10954481775121,33.70601468861546,29.434026671887462,1.1436447791394141e-17,14.0,33.67,1.2937979144666532,33.06,0.2561,0.3404,0.4139,0.8153,0.3024,0.3038,0
103227,npp,1313,2085,0.205717608332634,31.0195121765137,34.3255729675293,3670176,1313,1650,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-19 23:29:08.010634,-84.8942046954071,3.0172914983271033,2.6716444715370016,7.963082895085386e-22,11.0,2.97,1.0,2.16,0.2023,0.2776,0.3657,1.0,0.2057,0.2057,0
103465,npp,2887,896,0.12500000012552137,31.0142650604248,34.3209915161133,3670176,2887,670,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-21 22:51:21.976532,95.3455128528834,51.5193585178167,43.8847375178733,5.400120486821677e-26,5.0,-51.53,1.847645286154319,-51.9,0.2104,0.319,0.3811,0.87,0.1725,0.1088,0
103474,npp,1692,4002,0.390826612710953,31.0144100189209,34.3219528198242,3670176,1690,3169,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-22 00:31:34.124038,-70.87419547519367,69.01381482809104,55.779464350173775,4.444443742055683e-22,21.0,68.98,3.5496478698597698,68.74,0.3617,0.5915,0.848,0.4692,0.221,0.1834,0
103583,npp,2107,308,0.25856177508831,31.0144557952881,34.3277053833008,3670176,2106,164,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-22 22:32:24.516671,93.0320090996143,65.1066063739939,53.442135188133655,2.5743808441952794e-24,2.0,-65.1,2.898275349237888,-65.34,0.265,0.3598,0.584,0.7714,0.2426,0.1995,0
103592,npp,1051,3440,0.33792042732238803,31.0197772979736,34.3249397277832,3670176,1050,2786,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-23 00:12:52.678004,-73.28666367112984,58.36039220598023,48.9355562906213,5.732032096486373e-23,18.0,58.33,2.253202848596432,58.0,0.2689,0.4153,0.5605,0.6684,0.2432,0.2259,0
926,npp,383,2863,0.400634616613388,31.0157203674316,34.3217811584473,3670176,381,2309,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-23 23:54:07.675745,-75.2572176979507,41.43749682309446,35.87930733762499,5.751826694651036e-23,15.0,41.41,1.4867838833500562,40.89,0.2587,0.3478,0.4471,0.798,0.3131,0.3197,0
103827,npp,2759,2279,0.464369893074036,31.0176811218262,34.3213157653809,3670176,2759,1834,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-24 23:35:20.897285,-76.59203629731692,14.151526216346841,12.504019765116778,8.474140662833322e-22,12.0,14.11,1.015504800579495,13.38,0.2689,0.3312,0.3906,0.8381,0.4087,0.3892,0
103946,npp,2038,1691,0.35527360439300504,31.0147228240967,34.3239250183105,3670176,2038,1280,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-25 23:16:30.559025,98.16283505303038,19.495167669040534,17.189451698773656,2.2504431448929043e-19,9.0,-19.52,1.0442604737599883,-20.32,0.2419,0.3084,0.3726,0.8999,0.3224,0.3197,0
104062,npp,1275,1095,0.440523356199265,31.0154399871826,34.3245658874512,3670176,1274,805,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-26 22:57:36.662276,95.96568865076284,45.34028733140874,39.04076782408032,9.71238011796305e-16,6.0,-45.35,1.5732132722552272,-45.78,0.2405,0.3566,0.4412,0.7784,0.3309,0.3429,0
1070,npp,503,503,0.1867704652249813,31.0161075592041,34.3219299316406,3670176,504,305,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-27 22:38:40.983744,93.83688936593332,61.26455130985994,50.9382618699353,4.5386924537907015e-11,3.0,-61.26,2.5331140255951103,-61.55,0.2365,0.364,0.5015,0.7626,0.2076,0.1424,0
104186,npp,2474,3628,0.330449983477592,31.0140819549561,34.3219528198242,3670176,2473,2942,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-28 00:19:03.807674,-72.46697205850438,62.40250232502318,51.706115345981246,2.484688867134369e-18,19.0,62.39,2.6065528283652384,62.07,0.3201,0.4684,0.6093,0.5926,0.2247,0.1958,0
104304,npp,1813,3057,0.514880418777466,31.0177021026611,34.3266868591309,3670176,1814,2457,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-29 00:00:20.588032,-75.23327802360129,48.04710329486224,41.19310152987067,1.5129762549480808e-14,16.0,48.03,1.7549928774784245,47.57,0.2881,0.3556,0.4719,0.7805,0.3683,0.4018,0
104422,npp,1125,2473,0.29365059733390797,31.0182914733887,34.3253326416016,3670176,1125,2002,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-29 23:41:33.809010,-77.1529186905993,24.499820071346154,21.54515991029151,1.0306668690877766e-09,13.0,24.48,1.1367971201176101,23.84,0.2432,0.3153,0.4101,0.8804,0.2585,0.2585,0
1196,npp,411,1885,0.458026587963104,31.0201034545898,34.3228721618652,3670176,411,1459,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-04-30 23:22:43.471603,96.66859835294436,8.626391361724705,7.632862550312615,0.00024023814948447144,10.0,-8.64,1.0,-9.28,0.2107,0.301,0.3829,0.9221,0.4346,0.4224,0
1700,npp,1039,499,0.34450817108154297,31.0179328918457,34.3213386535645,3670176,1044,302,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-13 22:38:27.749882,93.58569196696052,61.35159435659582,50.99799477283065,1.257762754309469e-05,3.0,-61.34,2.5331140255951103,-61.55,0.2365,0.364,0.5015,0.7626,0.2699,0.2627,0
107945,npp,1658,2469,0.25997313857078597,31.0192127227783,34.3272171020508,3670176,1658,1999,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-15 23:41:20.594641,-76.78386416440095,24.317257729389468,21.3868930959147,4.3869511013906855e-06,13.0,24.28,1.1367971201176101,23.84,0.2432,0.3153,0.4101,0.8804,0.2289,0.2289,0
1835,npp,943,1881,0.1690365970134735,31.0143280029297,34.3224601745605,3670176,943,1455,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-16 23:22:30.270080,95.62567611031893,8.860019137559991,7.839095695246534,2.560446349893225e-11,10.0,-8.87,1.0,-9.28,0.2107,0.301,0.3829,0.9221,0.1456,0.1559,0
1880,npp,186,1291,0.31638222932815596,31.013240814209,34.3276252746582,3670176,185,968,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-17 23:03:38.168516,97.00105110318623,38.17855736370322,33.186023739337536,4.549169062559179e-16,7.0,-38.2,1.357151599901897,-38.57,0.2396,0.3101,0.3725,0.8951,0.2822,0.2832,0
108468,npp,2491,694,0.322035923600197,31.0168037414551,34.3275337219238,3670176,2490,475,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-18 22:44:42.506700,94.57139229783519,56.88766072786826,47.877195978419756,4.296837253425902e-20,4.0,-56.89,2.1127631471468895,-57.09,0.2294,0.3321,0.4619,0.8359,0.2728,0.2692,0
108645,npp,1700,107,0.5323106646537781,31.0136909484863,34.328369140625,3670176,1702,48,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-19 22:25:45.064977,92.58262473940735,68.56239488495451,55.51214759023607,2.797548110259481e-23,1.0,-68.55,3.3166247903554,-68.7,0.3253,0.4581,0.6546,0.6059,0.2999,0.3225,0
1961,npp,691,3246,0.496260732412338,31.0165863037109,34.3255386352539,3670176,693,2587,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-20 00:06:18.565482,-74.54115700126026,53.48799421048001,45.37937717996819,8.548809791287034e-18,17.0,53.46,1.9513309067639726,53.24,0.2356,0.3472,0.4823,0.7995,0.354,0.3968,0
2006,npp,9,2661,0.345459207892418,31.0190372467041,34.321590423584,3670176,9,2144,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-20 23:47:31.795826,-76.24339261579259,33.36293590668379,29.1438988859296,2.7364637491320603e-25,14.0,33.32,1.2365102219381485,33.06,0.2561,0.3404,0.4139,0.8153,0.2816,0.2817,0
108996,npp,2373,2078,0.1250000004044631,31.0182361602783,34.3277893066406,3670176,2373,1643,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-21 23:28:43.248907,-78.79057812802614,2.600601413116564,2.302776938458495,2.4042874868733462e-23,11.0,2.56,1.0,2.16,0.2023,0.2776,0.3657,1.0,0.125,0.125,0
109170,npp,1640,1487,0.449406921863556,31.0175132751465,34.324592590332,3670176,1640,1115,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-22 23:09:51.139903,97.93106461709887,29.697878921227037,26.021769402223008,3.3293867767845215e-23,8.0,-29.73,1.184412938166907,-30.02,0.2269,0.3129,0.4053,0.887,0.3928,0.3986,0
2114,npp,882,889,0.5329330265522,31.0170917510986,34.3213043212891,3670176,884,665,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-23 22:50:57.227111,95.8809626803489,51.71540440047448,44.033090852780674,5.371549510547822e-22,5.0,-51.73,1.847645286154319,-51.9,0.2104,0.319,0.3811,0.87,0.3933,0.4637,0
109357,npp,2760,3995,0.6036698222160339,31.0188293457031,34.327808380127,3670176,2760,3165,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-24 00:31:09.376258,-70.9749036341982,68.90730043533551,55.71754228823656,8.089818322721617e-23,21.0,68.88,3.5496478698597698,68.74,0.3617,0.5915,0.848,0.4692,0.281,0.2832,0
2168,npp,82,301,0.435707062482834,31.0161418914795,34.3229331970215,3670176,85,160,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-24 22:31:59.790759,93.26618829690062,65.24419835771864,53.52528748296135,1.478073911864969e-19,2.0,-65.23,2.898275349237888,-65.34,0.265,0.3598,0.584,0.7714,0.3038,0.3361,0
109705,npp,1427,2856,0.36997537314891804,31.0166816711426,34.3268547058105,3670176,1428,2302,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-25 23:53:42.941282,-75.98451502635137,41.17174277344313,35.65994873638181,8.244708886351231e-22,15.0,41.15,1.4276677814245327,40.89,0.2587,0.3478,0.4471,0.798,0.2931,0.2952,0
2384,npp,446,3618,0.0483790189027786,31.0181560516357,34.3223190307617,3670176,444,2935,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-30 00:18:35.571634,-72.4477243418412,62.21533629576837,51.5789927505511,1.3646003798612104e-14,19.0,62.19,2.6065528283652384,62.07,0.3201,0.4684,0.6093,0.5926,0.1164,0.0287,0
110583,npp,2854,3048,0.249351277947426,31.0156650543213,34.3280715942383,3670176,2855,2450,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-05-30 23:59:52.364726,-75.37838870407658,47.76020789723401,40.964690065984755,5.340048583986222e-09,16.0,47.74,1.646109783506203,47.57,0.2881,0.3556,0.4719,0.7805,0.213,0.1946,0
114141,npp,2801,1081,0.12500000008750495,31.0188274383545,34.3277168273926,3670176,2803,794,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-13 22:56:51.800801,96.39383606424643,45.82435638394383,39.423016694578614,3.844753295817987e-05,6.0,-45.83,1.5732132722552272,-45.78,0.2405,0.3566,0.4412,0.7784,0.1304,0.0973,0
114275,npp,2007,489,0.409973680973053,31.0150623321533,34.3262023925781,3670176,2008,293,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-14 22:37:54.370053,93.98311165310655,61.56014548791313,51.12933362557629,2.588743692682065e-10,3.0,-61.55,2.5331140255951103,-61.55,0.2365,0.364,0.5015,0.7626,0.2957,0.3127,0
3023,npp,258,3040,0.322884082794189,31.017614364624,34.3252372741699,3670176,260,2445,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-15 23:59:34.002014,-75.80817594094471,47.515173019483974,40.76777256951896,1.8440069864119858e-06,16.0,47.47,1.646109783506203,47.57,0.2881,0.3556,0.4719,0.7805,0.2577,0.252,0
114511,npp,2620,2455,0.414810091257095,31.015739440918,34.3268966674805,3670176,2620,1988,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-16 23:40:45.469189,-76.66144176185954,23.642863035554477,20.799353127166516,3.797068679198886e-12,13.0,23.59,1.1367971201176101,23.84,0.2432,0.3153,0.4101,0.8804,0.3651,0.3652,0
114625,npp,1900,1868,0.12500000012921644,31.0169639587402,34.3240585327148,3670176,1900,1442,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-17 23:21:55.153463,97.23854823468913,9.584593670388593,8.477915439970635,2.2382764347502063e-17,10.0,-9.63,1.0,-9.28,0.2107,0.301,0.3829,0.9221,0.1016,0.1153,0
3131,npp,1155,1278,0.2159906402230263,31.0169525146484,34.324878692627,3670176,1156,956,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-18 23:03:03.061302,97.48192257177189,38.6910175504726,33.60694848041282,4.216131529241392e-22,7.0,-38.73,1.357151599901897,-38.57,0.2396,0.3101,0.3725,0.8951,0.2082,0.1933,0
3176,npp,384,681,0.306681632995605,31.0152072906494,34.3238754272461,3670176,388,463,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-19 22:44:05.633543,94.2263316968906,57.22036489180095,48.10927324012499,3.8624743531908583e-25,4.0,-57.21,2.1127631471468895,-57.09,0.2294,0.3321,0.4619,0.8359,0.2656,0.2564,0
114966,npp,2660,95,0.1250000007504974,31.0185050964355,34.3255348205566,3670176,2663,42,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-20 22:25:08.201473,92.4706975921617,68.77458164634301,55.623347946751494,2.000884766111481e-24,1.0,-68.75,3.3985290935932855,-68.7,0.3253,0.4581,0.6546,0.6059,0.1795,0.0757,0
3257,npp,246,2063,0.22294650226831442,31.0175323486328,34.325439453125,3670176,246,1629,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-22 23:28:05.848190,-65.84743603321158,1.7914219008685435,1.5861259386586342,1.0371064923897318e-24,11.0,1.7,1.0,2.16,0.2023,0.2776,0.3657,1.0,0.2229,0.2229,0
115217,npp,2581,1473,0.1402565082535148,31.0193691253662,34.3233871459961,3670176,2582,1105,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-23 23:09:13.714754,97.65435344561871,30.384341452807366,26.605481807984052,2.8740528116396106e-23,8.0,-30.4,1.184412938166907,-30.02,0.2269,0.3129,0.4053,0.887,0.1318,0.1244,0
115329,npp,1819,875,0.1385367354378104,31.0142612457275,34.3217468261719,3670176,1818,657,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-24 22:50:18.055802,95.42236734926324,52.127261926876294,44.340737416961474,2.3898310520192188e-20,5.0,-52.13,1.847645286154319,-51.9,0.2104,0.319,0.3811,0.87,0.1799,0.1205,0
115445,npp,1031,288,0.26501876115799,31.0154132843018,34.3219337463379,3670176,1032,152,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-25 22:31:20.622273,93.066062712725,65.50309782972525,53.67796882582659,4.506649247504575e-16,2.0,-65.47,3.0,-65.34,0.265,0.3598,0.584,0.7714,0.246,0.2044,0
115581,npp,2378,2840,0.244049794971943,31.0173244476318,34.3279457092285,3670176,2378,2288,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-26 23:53:03.804269,-75.84912839805887,40.58216103044338,35.171038425882664,7.129857585037873e-20,15.0,40.55,1.4276677814245327,40.89,0.2587,0.3478,0.4471,0.798,0.2049,0.1948,0
115709,npp,1690,2257,0.12416531494818628,31.0129795074463,34.3256607055664,3670176,1690,1813,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-27 23:34:17.043636,-82.32814939630373,12.931696287004732,11.428733671207535,1.0506791172989334e-14,12.0,12.87,1.015504800579495,13.38,0.2689,0.3312,0.3906,0.8381,0.0737,0.1041,0
3491,npp,959,1669,0.1001562010496855,31.0183773040771,34.3270416259766,3670176,959,1261,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-06-28 23:15:26.724216,97.80375284066847,20.666171234219092,18.208878713173913,1.3098058496217112e-08,9.0,-20.68,1.0837787002826917,-20.32,0.2419,0.3084,0.3726,0.8999,0.0854,0.0901,0
121235,npp,2355,2261,0.305885598063469,31.0196323394775,34.3217506408691,3670176,2355,1817,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-13 23:34:20.735703,-78.1112290189225,13.100373886936554,11.57733208536891,0.0004754624027862627,12.0,13.09,1.015504800579495,13.38,0.2689,0.3312,0.3906,0.8381,0.2527,0.2564,0
121406,npp,1640,1673,0.308439239859581,31.0166912078857,34.3217582702637,3670176,1640,1265,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-14 23:15:30.406852,97.99710110597383,20.464372653751067,18.032972856109204,9.70045727574861e-07,9.0,-20.47,1.0837787002826917,-20.32,0.2419,0.3084,0.3726,0.8999,0.2776,0.2776,0
4184,npp,900,1079,0.478528082370758,31.0141658782959,34.3241729736328,3670176,901,793,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-15 22:56:38.298753,96.48820735702434,45.89744781475716,39.48035552560417,1.268336773369634e-12,6.0,-45.9,1.5732132722552272,-45.78,0.2405,0.3566,0.4412,0.7784,0.3551,0.3725,0
4229,npp,134,488,0.379186183214188,31.0143013000488,34.3260955810547,3670176,135,292,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-16 22:37:42.634651,93.90115389552312,61.58998751450502,51.14887032327481,5.138039819830242e-18,3.0,-61.57,2.5331140255951103,-61.55,0.2365,0.364,0.5015,0.7626,0.2836,0.2892,0
121757,npp,2108,3609,0.11522719636559486,31.0189743041992,34.3258399963379,3670176,2107,2928,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-17 00:18:05.459234,-72.58259946836621,62.041368357517726,51.457494337310656,9.288173559235534e-11,19.0,62.01,2.6065528283652384,62.07,0.3201,0.4684,0.6093,0.5926,0.1421,0.0683,0
121927,npp,1454,3039,0.332038789987564,31.0173435211182,34.3249320983887,3670176,1453,2444,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-17 23:59:22.248300,-74.98539667279809,47.468476489175345,40.7310877060876,2.40067714329499e-17,16.0,47.44,1.646109783506203,47.57,0.2881,0.3556,0.4719,0.7805,0.2632,0.2591,0
4319,npp,773,2456,0.1664203517138958,31.014778137207,34.3279647827148,3670176,773,1989,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-18 23:40:37.261782,-77.8362362400506,23.667069898873486,20.820477728467846,1.0173700785961807e-23,13.0,23.64,1.1367971201176101,23.84,0.2432,0.3153,0.4101,0.8804,0.1466,0.1465,0
4364,npp,49,1870,0.35358329117298104,31.0196743011475,34.3258514404297,3670176,50,1444,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-19 23:21:48.720399,99.29182145236419,9.50323888403515,8.406151983613105,3.985970011764451e-26,10.0,-9.51,1.0,-9.28,0.2107,0.301,0.3829,0.9221,0.3301,0.3261,0
122448,npp,2389,1280,0.408777505159378,31.0163078308105,34.3273468017578,3670176,2390,958,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-20 23:02:56.620485,97.0210789051935,38.64315228099705,33.56772699037125,4.6008960647375e-27,7.0,-38.65,1.357151599901897,-38.57,0.2396,0.3101,0.3725,0.8951,0.3503,0.3659,0
122630,npp,1631,684,0.296589374542236,31.013916015625,34.3265419006348,3670176,1628,465,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-21 22:44:00.961946,94.16624261983581,57.163540258475855,48.06905117061841,1.132214046047427e-26,4.0,-57.14,2.1127631471468895,-57.09,0.2294,0.3321,0.4619,0.8359,0.2608,0.2479,0
4454,npp,487,3798,0.695444703102112,31.018762588501,34.3290786743164,3670176,488,3056,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-22 00:24:20.228295,-71.97114781392268,65.63440723174871,53.76892400438429,1.1919030240376695e-27,20.0,65.59,3.0,65.64,0.3092,0.4349,0.6194,0.6381,0.3644,0.4438,0
4472,npp,847,98,0.33126015961170197,31.016773223877,34.3272857666016,3670176,853,44,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-22 22:25:03.521218,92.07976455048306,68.74066274816535,55.605783944029156,1.0404959914188303e-24,1.0,-68.7,3.3166247903554,-68.7,0.3253,0.4581,0.6546,0.6059,0.2393,0.2007,0
122822,npp,2914,3234,0.282509669661522,31.0202331542969,34.3223648071289,3670176,2916,2574,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-23 00:05:38.801126,-74.52559723976485,53.152501478779,45.121181397038086,2.9334890584125987e-28,17.0,53.14,1.9513309067639726,53.24,0.2356,0.3472,0.4823,0.7995,0.2444,0.2259,0
122995,npp,2242,2652,0.24443835020065302,31.0133190155029,34.3267021179199,3670176,2242,2137,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-23 23:46:53.813476,-76.89875046681335,32.930354628268155,28.774215689067386,4.279910905261514e-27,14.0,32.92,1.2365102219381485,33.06,0.2561,0.3404,0.4139,0.8153,0.1999,0.1993,0
123178,npp,1542,2068,0.225279226899147,31.0175228118896,34.3258895874023,3670176,1542,1633,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-24 23:28:05.265867,-75.25618488168693,2.014222402123837,1.7834307252406325,3.3820965563669525e-24,11.0,1.99,1.0,2.16,0.2023,0.2776,0.3657,1.0,0.2253,0.2253,0
4607,npp,818,1479,0.242927737534046,31.0155830383301,34.3260269165039,3670176,819,1109,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-25 23:09:14.940180,97.72975492318844,30.11588358022298,26.376871543637026,1.396677189053356e-19,8.0,-30.11,1.184412938166907,-30.02,0.2269,0.3129,0.4053,0.887,0.2185,0.2155,0
4652,npp,52,882,0.35094241797924,31.017204284668,34.328800201416,3670176,54,661,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-26 22:50:21.057002,95.84099302587417,51.92536735871112,44.18828973654487,1.2606527643937258e-13,5.0,-51.93,1.847645286154319,-51.9,0.2104,0.319,0.3811,0.87,0.2948,0.3053,0
123537,npp,1949,3984,0.569726020097733,31.018009185791,34.3221778869629,3670176,1947,3160,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-27 00:30:33.205728,-70.90457799398158,68.74445329193168,55.61719296610215,4.133350682168915e-22,21.0,68.71,3.3985290935932855,68.74,0.3617,0.5915,0.848,0.4692,0.2711,0.2673,0
123699,npp,2349,294,0.1967315971851349,31.0136089324951,34.3258285522461,3670176,2347,155,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-27 22:31:23.615049,92.89983768968438,65.38546034366216,53.607372243055465,5.786063204810607e-07,2.0,-65.36,2.898275349237888,-65.34,0.265,0.3598,0.584,0.7714,0.2213,0.1518,0
123713,npp,1298,3424,0.125,31.0155601501465,34.3208465576172,3670176,1300,2772,196611,3866787,6736,pse_gaza_16_71,31.01666667,34.325,16,71,pse_gaza,2012-07-28 00:11:53.556549,-73.77640629998203,57.978056234800945,48.65679201876654,3.7757404187534444e-16,18.0,57.96,2.2013981571160284,58.0,0.2689,0.4153,0.5605,0.6684,0.1457,0.0836,0
