gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102741,npp,2094,1279,0.1648244708776474,31.5988903045654,34.307445526123,3670176,2093,957,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-15 23:03:50.569679,96.36581863006403,38.68318403599061,33.60528289038794,5.6279834308942e-12,7.0,-38.69,1.357151599901897,-39.21,0.2021,0.2854,0.3816,0.852,0.1543,0.1404,0
665,npp,541,103,0.964084327220917,31.5976638793945,34.3089790344238,3670176,539,46,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-17 22:25:57.417781,92.03304919549045,68.64396857275628,55.55977714308002,2.5326945784448764e-21,1.0,-68.62,3.3166247903554,-68.835,0.3722,0.6964,0.9707,0.3492,0.3239,0.3366,0
103109,npp,1932,2642,0.281100764870644,31.60107421875,34.3072967529297,3670176,1932,2131,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-18 23:47:45.907270,-75.80009499965101,32.51945033461867,28.428862919087937,1.4283686318580393e-17,14.0,32.47,1.2365102219381485,31.84,0.2322,0.3368,0.4351,0.7219,0.1981,0.2029,0
103227,npp,1228,2062,0.1538649369031191,31.5980205535889,34.3102226257324,3670176,1228,1627,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-19 23:28:57.335009,-61.688666253871794,1.8105390758014275,1.6032579019883302,9.466617247333223e-22,11.0,1.64,1.0,0.85,0.1933,0.2432,0.3121,1.0,0.1539,0.1539,0
103465,npp,2798,881,0.1250000001971014,31.6017513275146,34.3075981140137,3670176,2796,660,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-21 22:51:11.300908,95.18191518564295,51.95003306969211,44.214089901814425,8.566891925337073e-26,5.0,-51.96,1.847645286154319,-52.315,0.2908,0.3793,0.5215,0.6411,0.1055,0.0801,0
103583,npp,2018,297,0.440709471702576,31.5967636108398,34.3061828613281,3670176,2021,157,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-22 22:32:15.620320,93.15895178541611,65.32087200006194,53.576824264223866,4.184256005365934e-24,2.0,-65.31,2.898275349237888,-65.54,0.4229,0.5664,0.8045,0.4293,0.1998,0.1892,0
103592,npp,968,3410,0.43603852391243,31.5976982116699,34.310173034668,3670176,968,2758,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-23 00:12:43.781652,-73.30874386847154,57.65464945826771,48.43475835253075,9.108188245669031e-23,18.0,57.62,2.2013981571160284,57.24,0.342,0.5512,0.7133,0.4412,0.1909,0.1924,0
926,npp,298,2836,0.331882283091545,31.6013221740723,34.3092155456543,3670176,298,2285,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-23 23:53:58.779394,-75.48097077550091,40.43144765814436,35.0533936648004,9.33949353745415e-23,15.0,40.4,1.4276677814245327,39.83,0.2926,0.3858,0.5176,0.6303,0.2054,0.2092,0
103827,npp,2674,2256,0.31518509984016396,31.5995750427246,34.30615234375,3670176,2674,1812,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-24 23:35:12.000934,-79.72914466627272,12.86338162211407,11.370455943934052,1.3986420622280145e-21,12.0,12.81,1.015504800579495,12.02,0.2123,0.2748,0.3582,0.8848,0.2829,0.2789,0
103946,npp,1951,1671,0.1833571940660477,31.6013946533203,34.3124504089355,3670176,1951,1262,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-25 23:16:19.883393,96.28515169635142,20.589744866769433,18.14540177983288,3.632208159807579e-19,9.0,-20.58,1.0837787002826917,-21.21,0.2091,0.2772,0.3588,0.8773,0.1566,0.1609,0
104062,npp,1188,1079,0.275148168206215,31.5971298217773,34.3051376342773,3670176,1189,793,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-26 22:57:27.765925,96.25240419889829,45.89384000394648,39.4841703353619,1.4834226325151994e-15,6.0,-45.9,1.5732132722552272,-46.34,0.2273,0.3119,0.4356,0.7797,0.2198,0.2145,0
1070,npp,413,491,0.515289306640625,31.6029586791992,34.311466217041,3670176,411,295,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-27 22:38:30.308120,93.69636929910763,61.51997576197969,51.111408981640594,6.331540909983327e-11,3.0,-61.51,2.5331140255951103,-61.78,0.3853,0.5682,0.7003,0.428,0.2223,0.2205,0
104304,npp,1729,3029,0.500257551670074,31.5999126434326,34.3099670410156,3670176,1731,2437,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-29 00:00:11.691680,-75.37283300100049,47.14423730330701,40.48103013171152,2.138069943776393e-14,16.0,47.12,1.646109783506203,46.66,0.2449,0.3752,0.5269,0.6481,0.3192,0.3242,0
104422,npp,1040,2447,0.270936131477356,31.6000080108643,34.3104133605957,3670176,1040,1981,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-29 23:41:23.133422,-76.41054202329309,23.246706008701526,20.458479448186612,1.297225076598767e-09,13.0,23.19,1.0837787002826917,22.61,0.205,0.2944,0.3783,0.826,0.2215,0.2238,0
1196,npp,326,1865,0.388657331466675,31.5973358154297,34.3107643127441,3670176,326,1439,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-04-30 23:22:34.575253,98.38523290588086,9.777388637133493,8.64936134990366,0.0002512847045076741,10.0,-9.8,1.0,-10.44,0.2031,0.2477,0.3299,0.9818,0.3842,0.3816,0
1700,npp,950,488,0.37148430943489097,31.6026420593262,34.3123168945312,3670176,951,292,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-13 22:38:18.853530,93.76487311446256,61.589656067533326,51.15916564754727,1.1837141426228063e-05,3.0,-61.57,2.5331140255951103,-61.78,0.3853,0.5682,0.7003,0.428,0.1655,0.159,0
107945,npp,1574,2444,0.1989582180976868,31.596715927124,34.310131072998,3670176,1574,1979,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-15 23:41:11.698290,-77.15589506379692,23.070152760658434,20.3050410002954,4.695362766190535e-06,13.0,23.03,1.0837787002826917,22.61,0.205,0.2944,0.3783,0.826,0.1551,0.1643,0
1835,npp,857,1861,0.20655687153339392,31.598072052002,34.3111610412598,3670176,857,1435,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-16 23:22:21.373733,97.74517431849,10.003776908671572,8.849046160633392,3.0954603229997926e-11,10.0,-10.03,1.0,-10.44,0.2031,0.2477,0.3299,0.9818,0.2021,0.2028,0
108468,npp,2403,681,0.261531546711922,31.6005249023438,34.3108177185059,3670176,2405,462,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-18 22:44:33.610346,94.77252522451734,57.217780622215685,48.11560767456167,6.341364766006101e-20,4.0,-57.21,2.1127631471468895,-57.41,0.3222,0.4397,0.5858,0.553,0.1588,0.1446,0
1961,npp,607,3215,0.398117989301682,31.597864151001,34.3087615966797,3670176,605,2556,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-20 00:06:07.889848,-73.7637393507545,52.66314508009408,44.75890932103725,1.2473208904974712e-17,17.0,52.63,1.9513309067639726,52.41,0.3211,0.4099,0.5419,0.5932,0.2371,0.2362,0
108828,npp,2997,2636,0.1655956991016865,31.5970401763916,34.3080749511719,3670176,2997,2126,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-20 23:47:22.899473,-76.48651283818322,32.24163460190836,28.19304412158863,4.278711707372238e-25,14.0,32.2,1.2365102219381485,31.84,0.2322,0.3368,0.4351,0.7219,0.1047,0.1195,0
108996,npp,2288,2054,0.1250000002249212,31.5973415374756,34.3046798706055,3670176,2288,1620,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-21 23:28:32.573324,-43.445526825294706,1.5674452314575187,1.388026701433556,3.9108561265099854e-23,11.0,1.19,1.0,0.85,0.1933,0.2432,0.3121,1.0,0.125,0.125,0
2114,npp,794,874,0.4396932721138,31.597620010376,34.3078498840332,3670176,793,656,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-23 22:50:46.551528,95.22217643712159,52.15557188597416,44.3691920781036,8.739165751381442e-22,5.0,-52.16,1.847645286154319,-52.315,0.2908,0.3793,0.5215,0.6411,0.2759,0.2819,0
109520,npp,3064,290,0.12500000051797605,31.599027633667,34.3055992126465,3670176,3064,153,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-24 22:31:49.115126,93.10558552571837,65.45736866808595,53.65905410509088,2.3071767151381275e-19,2.0,-65.44,2.898275349237888,-65.54,0.4229,0.5664,0.8045,0.4293,0.0909,0.0537,0
109705,npp,1342,2828,0.497309356927872,31.601167678833,34.3124198913574,3670176,1341,2278,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-25 23:53:32.265693,-75.58024832155415,40.140689035723625,34.81248161112364,1.277460062042705e-21,15.0,40.1,1.4276677814245327,39.83,0.2926,0.3858,0.5176,0.6303,0.3213,0.3134,0
110398,npp,1457,483,0.566069334745407,31.6011276245117,34.3076210021973,3670176,1460,289,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-29 22:38:03.850106,93.9324541475726,61.695244673279014,51.225994313649984,8.724571188097413e-05,3.0,-61.68,2.5331140255951103,-61.78,0.3853,0.5682,0.7003,0.428,0.2423,0.2423,0
110583,npp,2770,3019,0.1716303266584873,31.5986518859863,34.3066558837891,3670176,2772,2430,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-05-30 23:59:43.468416,-75.52439999992029,46.83310897869142,40.23203131551239,5.312407633278691e-09,16.0,46.79,1.646109783506203,46.66,0.2449,0.3752,0.5269,0.6481,0.1195,0.1112,0
114141,npp,2713,1065,0.1250000000232106,31.6023597717285,34.3124847412109,3670176,2713,781,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-13 22:56:41.125168,96.16621648258926,46.370759231854144,39.859372498341244,4.1440641321867075e-05,6.0,-46.38,1.5732132722552272,-46.34,0.2273,0.3119,0.4356,0.7797,0.1244,0.0975,0
114511,npp,2535,2430,0.280555367469788,31.6000957489014,34.3044281005859,3670176,2535,1968,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-16 23:40:36.572834,-77.16370042328633,22.344075430232195,19.67134439810944,5.2855924622333434e-12,13.0,22.3,1.0837787002826917,22.61,0.205,0.2944,0.3783,0.826,0.2304,0.2317,0
114625,npp,1814,1848,0.1250000000584155,31.6005115509033,34.3111763000488,3670176,1814,1423,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-17 23:21:46.257109,99.01862676543304,10.739287536939731,9.496912698034931,3.405218925650386e-17,10.0,-10.79,1.015504800579495,-10.44,0.2031,0.2477,0.3299,0.9818,0.1224,0.1227,0
3176,npp,296,668,0.182962492108345,31.5983333587646,34.3090629577637,3670176,296,449,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-19 22:43:56.737190,94.426353469943,57.53787301561037,48.33757499691454,6.0581064753603735e-25,4.0,-57.52,2.2013981571160284,-57.41,0.3222,0.4397,0.5858,0.553,0.1265,0.1012,0
3257,npp,160,2040,0.20146945118904108,31.6008625030518,34.3089981079102,3670176,161,1607,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-22 23:27:55.172618,-17.230886883212126,0.9052428417817915,0.8015349208086716,1.6817046587807826e-24,11.0,0.43,1.0,0.85,0.1933,0.2432,0.3121,1.0,0.2015,0.2015,0
115329,npp,1731,861,0.282651156187057,31.5999794006348,34.3061141967773,3670176,1733,648,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-24 22:50:09.159447,95.67778839848155,52.53841274667718,44.65332793067124,3.1726436682721947e-20,5.0,-52.53,1.847645286154319,-52.315,0.2908,0.3793,0.5215,0.6411,0.1909,0.1812,0
115445,npp,941,277,0.388644814491272,31.5972518920898,34.311393737793,3670176,939,144,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-25 22:31:09.946683,92.61936927415013,65.70747894882828,53.80555688397336,5.303773426793138e-16,2.0,-65.67,3.0,-65.54,0.4229,0.5664,0.8045,0.4293,0.1839,0.1669,0
115581,npp,2294,2812,0.2245088368654251,31.5981693267822,34.3068542480469,3670176,2294,2264,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-26 23:52:54.907916,-76.03727005797616,39.530354735330235,34.3040871362163,1.0003196988781835e-19,15.0,39.49,1.4276677814245327,39.83,0.2926,0.3858,0.5176,0.6303,0.1302,0.1415,0
115709,npp,1604,2234,0.1434945818036795,31.6011180877686,34.3123474121094,3670176,1604,1791,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-06-27 23:34:08.147282,-84.19562607537011,11.653823106682545,10.303167070692654,1.0749173628283576e-14,12.0,11.57,1.015504800579495,12.02,0.2123,0.2748,0.3582,0.8848,0.1138,0.127,0
121235,npp,2270,2237,0.322734802961349,31.5992813110352,34.3052101135254,3670176,2270,1795,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-13 23:34:10.060069,-76.61498571101485,11.776583121370754,10.411459914378115,0.0004892724382783556,12.0,11.74,1.015504800579495,12.02,0.2123,0.2748,0.3582,0.8848,0.2903,0.2855,0
121406,npp,1554,1654,0.241002358496189,31.5981845855713,34.3083038330078,3670176,1554,1248,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-14 23:15:21.510500,98.74916043907146,21.468907102553327,18.9088565206888,1.3226796882361268e-06,9.0,-21.47,1.0837787002826917,-21.21,0.2091,0.2772,0.3588,0.8773,0.2098,0.2114,0
4184,npp,812,1063,0.237601317465305,31.5981330871582,34.3090705871582,3670176,811,780,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-15 22:56:27.623118,95.74136529588633,46.46096064925905,39.930097827546255,1.8304336718485376e-12,6.0,-46.44,1.646109783506203,-46.34,0.2273,0.3119,0.4356,0.7797,0.198,0.1853,0
4229,npp,44,475,0.2015159279108047,31.6009178161621,34.3050193786621,3670176,43,283,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-16 22:37:31.959018,93.42603291512539,61.879118920989,51.3435765654664,7.907887746886277e-18,3.0,-61.84,2.5331140255951103,-61.78,0.3853,0.5682,0.7003,0.428,0.0984,0.0862,0
121927,npp,1370,3011,0.215093769133091,31.5991115570068,34.311336517334,3670176,1370,2424,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-17 23:59:13.351955,-75.12268409349454,46.5679908042284,40.01809915943603,3.550021302866863e-17,16.0,46.54,1.646109783506203,46.66,0.2449,0.3752,0.5269,0.6481,0.1459,0.1394,0
122274,npp,3035,1849,0.12500000015671306,31.6021137237549,34.3122634887695,3670176,3035,1424,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-19 23:21:38.044810,98.05638409126561,10.710708320557229,9.471765057800285,6.141527873059548e-26,10.0,-10.73,1.0,-10.44,0.2031,0.2477,0.3299,0.9818,0.1205,0.1227,0
122448,npp,2302,1262,0.272417008876801,31.5972290039062,34.3112564086914,3670176,2301,941,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-20 23:02:45.944850,96.05996867742381,39.36466335565732,34.166175209132156,6.914242409992229e-27,7.0,-39.34,1.4276677814245327,-39.21,0.2021,0.2854,0.3816,0.852,0.2341,0.2321,0
4454,npp,404,3764,0.580831825733185,31.5995292663574,34.306568145752,3670176,406,3035,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-22 00:24:11.331949,-71.95740258215952,65.03199225017482,53.39482096974917,1.706463872463829e-27,20.0,64.98,2.898275349237888,65.02,0.3252,0.5316,0.6845,0.4574,0.2601,0.2657,0
122822,npp,2830,3203,0.543775945901871,31.6003170013428,34.3060646057129,3670176,2828,2550,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-23 00:05:28.125535,-74.1706270883237,52.33479466254005,44.50402611212941,4.0215566305298283e-28,17.0,52.3,1.847645286154319,52.41,0.3211,0.4099,0.5419,0.5932,0.3156,0.3226,0
123178,npp,1456,2045,0.1884021535515785,31.6014385223389,34.3099365234375,3670176,1457,1612,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-24 23:27:54.590240,-23.320486385550588,1.2530781133075064,1.1095452609593484,4.603997773345284e-24,11.0,0.69,1.0,0.85,0.1933,0.2432,0.3121,1.0,0.1884,0.1884,0
123699,npp,2259,283,0.473330229520798,31.6025466918945,34.3053970336914,3670176,2262,149,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-27 22:31:14.718697,93.05767025761484,65.59380990486014,53.737475530420156,4.747982883978711e-07,2.0,-65.56,3.0,-65.54,0.4229,0.5664,0.8045,0.4293,0.2121,0.2032,0
4742,npp,549,2820,0.1816951744258404,31.5983047485352,34.3062362670898,3670176,549,2271,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-07-28 23:52:59.672284,-75.97414061010699,39.8135497139435,34.53929894837097,3.1701447555549436e-09,15.0,39.79,1.4276677814245327,39.83,0.2926,0.3858,0.5176,0.6303,0.1002,0.1145,0
131871,npp,2899,284,0.12500000021554314,31.5983810424805,34.3069076538086,3670176,2902,149,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-12 22:31:14.000103,93.26475387286509,65.5651474545344,53.72456424992412,1.201490096618363e-07,2.0,-65.54,3.0,-65.54,0.4229,0.5664,0.8045,0.4293,0.096,0.0537,0
132061,npp,1186,2822,0.319982171058655,31.6010971069336,34.3060989379883,3670176,1187,2273,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-13 23:52:58.957901,-76.02831923462091,39.883401781467015,34.599756721407,1.3547112038267973e-05,15.0,39.87,1.4276677814245327,39.83,0.2926,0.3858,0.5176,0.6303,0.1971,0.2017,0
5435,npp,493,2242,0.354775726795197,31.5971927642822,34.3082389831543,3670176,493,1799,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-14 23:34:10.414561,-75.88694664114924,12.066670073403818,10.668199289944761,2.0465985270611864e-12,12.0,12.02,1.015504800579495,12.02,0.2123,0.2748,0.3582,0.8848,0.3219,0.3139,0
132410,npp,2850,1641,0.12500000007882253,31.5978527069092,34.308765411377,3670176,2850,1237,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-15 23:15:21.873361,98.93030810996402,21.25766356265673,18.72700316940864,4.34367577290816e-19,9.0,-22.16,1.0837787002826917,-21.21,0.2091,0.2772,0.3588,0.8773,0.1027,0.1097,0
132591,npp,2085,1066,0.312742799520493,31.6014347076416,34.3066024780273,3670176,2086,783,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-16 22:56:27.995794,95.99755880015486,46.363358803708685,39.857802156677394,4.743465908718568e-25,6.0,-46.34,1.5732132722552272,-46.34,0.2273,0.3119,0.4356,0.7797,0.2437,0.2438,0
132771,npp,1315,478,0.5222625732421879,31.6020736694336,34.3070373535156,3670176,1318,285,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-17 22:37:32.336961,94.01015534216035,61.80060406033573,51.29864109689227,4.4692858499232804e-29,3.0,-61.78,2.5331140255951103,-61.78,0.3853,0.5682,0.7003,0.428,0.225,0.2235,0
5561,npp,222,3582,0.490354806184769,31.6001853942871,34.3071517944336,3670176,220,2907,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-18 00:17:55.162029,-72.51906321740881,61.481652383540606,51.09116509038888,2.252081441687383e-25,19.0,61.45,2.5331140255951103,61.415,0.3046,0.5347,0.8113,0.4548,0.2257,0.223,0
132962,npp,2637,3015,0.292326807975769,31.5984897613525,34.309154510498,3670176,2636,2427,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-18 23:59:11.957788,-74.65506881974837,46.686891345373574,40.117814777583156,2.935848649911011e-28,16.0,46.66,1.646109783506203,46.66,0.2449,0.3752,0.5269,0.6481,0.1928,0.1895,0
133144,npp,1952,2434,0.426948189735413,31.599308013916,34.307186126709,3670176,1952,1971,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-19 23:40:25.193497,-76.3236170302337,22.542856029943984,19.846526694776756,7.65680562700186e-30,13.0,22.51,1.0837787002826917,22.61,0.205,0.2944,0.3783,0.826,0.3655,0.3527,0
133328,npp,1241,1852,0.2120530903339386,31.6007995605469,34.310302734375,3670176,1241,1427,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-20 23:21:36.646222,96.84885461274963,10.570352294898203,9.349007521272574,1.2007541332354024e-29,10.0,-10.56,1.0,-10.44,0.2031,0.2477,0.3299,0.9818,0.2075,0.2082,0
5714,npp,505,1264,0.294003695249557,31.5991401672363,34.3051986694336,3670176,505,944,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-21 23:02:44.540785,96.67331773811351,39.27484183118791,34.09600051104853,1.5192552719469562e-27,7.0,-39.27,1.4276677814245327,-39.21,0.2021,0.2854,0.3816,0.852,0.2492,0.2505,0
133687,npp,2815,672,0.12500000003978998,31.5974445343018,34.3100090026855,3670176,2812,453,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-22 22:43:48.879334,94.11526808111695,57.45489044350276,48.28567345608011,1.435907550446198e-23,4.0,-57.43,2.2013981571160284,-57.41,0.3222,0.4397,0.5858,0.553,0.1002,0.0691,0
133698,npp,1675,3769,0.404569566249847,31.6008777618408,34.3126640319824,3670176,1674,3038,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-23 00:24:08.145081,-71.74231392814374,65.10866192398184,53.4508498063449,5.40232084673314e-29,20.0,65.08,2.898275349237888,65.02,0.3252,0.5316,0.6845,0.4574,0.1993,0.1851,0
133868,npp,2011,89,0.427135735750198,31.5986328125,34.3090934753418,3670176,2010,39,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-23 22:24:51.437910,92.04389015059367,68.87985548377496,55.69401431252116,5.956874964965455e-18,1.0,-68.85,3.3985290935932855,-68.835,0.3722,0.6964,0.9707,0.3492,0.1639,0.1491,0
133881,npp,1027,3208,0.273919001221657,31.6012630462646,34.3125801086426,3670176,1029,2552,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-24 00:05:26.717035,-74.4480640827801,52.457829539002496,44.602834167695335,1.985125284018212e-25,17.0,52.44,1.847645286154319,52.41,0.3211,0.4099,0.5419,0.5932,0.1695,0.1625,0
5822,npp,335,2628,0.338771253824234,31.5975475311279,34.3083381652832,3670176,334,2120,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-24 23:46:39.952718,-75.47151874144953,31.86734505514994,27.874733571064827,5.040488731223119e-20,14.0,31.84,1.2365102219381485,31.84,0.2322,0.3368,0.4351,0.7219,0.2447,0.2446,0
134244,npp,2704,2047,0.12500000031769853,31.5977191925049,34.306510925293,3670176,2704,1613,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-25 23:27:51.410449,-31.008730334745934,1.2557748451624253,1.112031527025503,3.1410741996221687e-13,11.0,0.8,1.0,0.85,0.1933,0.2432,0.3121,1.0,0.125,0.125,0
134427,npp,1975,1462,0.294021427631378,31.6025657653809,34.3113288879395,3670176,1976,1096,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-08-26 23:09:01.094222,97.90673601674635,30.891639401872236,27.042653026106933,6.679256082536745e-06,8.0,-30.91,1.2365102219381485,-30.87,0.1928,0.2763,0.3477,0.88,0.2575,0.2588,0
137444,npp,2567,1460,0.22326292097568512,31.5976409912109,34.3067893981934,3670176,2567,1095,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-09-11 23:08:55.163150,97.8085881644898,30.98385759794804,27.121046377406742,1.5032598368974026e-07,8.0,-31.0,1.2365102219381485,-30.87,0.1928,0.2763,0.3477,0.88,0.2003,0.1965,0
137824,npp,1029,281,0.756842851638794,31.6004676818848,34.3045310974121,3670176,1031,147,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-09-13 22:31:03.862700,92.94728727654667,65.62125120766767,53.76145862104172,2.2912532571294776e-21,2.0,-65.6,3.0,-65.54,0.4229,0.5664,0.8045,0.4293,0.3066,0.3249,0
137836,npp,3055,3394,0.5121462047100069,31.5971412658691,34.3096160888672,3670176,3052,2742,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-09-14 00:11:32.026464,-73.35883773710117,57.274129486991924,48.161172932678774,9.587251160556027e-14,18.0,57.24,2.2013981571160284,57.24,0.342,0.5512,0.7133,0.4412,0.2254,0.2259,0
138024,npp,2385,2820,0.2056694254279137,31.6011047363281,34.3073234558105,3670176,2387,2271,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-09-14 23:52:48.835454,-76.19478962402654,39.815302442954845,34.544289858074585,1.91301417142515e-21,15.0,39.79,1.4276677814245327,39.83,0.2926,0.3858,0.5176,0.6303,0.117,0.1296,0
6695,npp,950,1655,0.344823062419891,31.599157333374,34.3102722167969,3670176,950,1249,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-09-16 23:15:09.991843,97.53601511577041,21.421480936936657,18.869829223152298,5.757063391682258e-31,9.0,-21.42,1.0837787002826917,-21.21,0.2091,0.2772,0.3588,0.8773,0.3056,0.3025,0
6740,npp,202,1063,0.24263644218444802,31.5997829437256,34.3083343505859,3670176,202,780,196611,3866787,14,pse_gaza_14_1,31.6,34.30833333,14,1,pse_gaza,2012-09-17 22:56:16.117989,96.16772017258906,46.435555770324605,39.91494973124144,1.4340344969234653e-31,6.0,-46.44,1.646109783506203,-46.34,0.2273,0.3119,0.4356,0.7797,0.2011,0.1892,0
