gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2781,3810,0.734557688236237,30.9234008789062,34.2432823181152,3670176,2779,3064,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-01 00:25:31.267517,-71.73853935026256,65.84399143279758,53.900759504014296,3.4413234323705673e-09,20.0,65.81,3.0,65.56,0.2076,0.4603,0.6334,0.5959,0.3657,0.4377,0
101003,npp,2117,3246,0.361771076917648,30.926212310791,34.244457244873,3670176,2118,2587,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-02 00:06:49.819082,-74.38084401446183,53.48540772127686,45.37302535554143,0.00048034193236209434,17.0,53.46,1.9513309067639726,53.08,0.2311,0.3436,0.4276,0.7983,0.2836,0.2888,0
102741,npp,2196,1289,0.34319220483303103,30.9271793365479,34.2412490844727,3670176,2197,966,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-15 23:04:03.024582,97.55641254567693,38.2552094921286,33.249107398607734,6.664356658689202e-12,7.0,-38.28,1.357151599901897,-38.85,0.1794,0.2994,0.3692,0.916,0.3065,0.3144,0
102861,npp,1434,691,0.366883784532547,30.9243984222412,34.2378234863281,3670176,1433,472,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-16 22:45:07.337336,94.66627667284385,56.9581453487627,47.92770514779465,4.589430720428513e-17,4.0,-56.97,2.1127631471468895,-57.29,0.1858,0.3373,0.4421,0.8133,0.2883,0.2984,0
647,npp,288,3811,0.758362889289856,30.9217128753662,34.2413597106934,3670176,293,3065,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-17 00:25:24.822480,-71.47224253746792,65.85346815360366,53.91160976381847,1.81811909331848e-07,20.0,65.82,3.0,65.56,0.2076,0.4603,0.6334,0.5959,0.3737,0.4519,0
665,npp,646,104,0.34113664925098397,30.927713394165,34.240837097168,3670176,647,47,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-17 22:26:09.872641,92.2858242728313,68.62014201419142,55.544862613941426,2.1882584622877392e-21,1.0,-68.6,3.3166247903554,-68.83,0.2368,0.3955,0.5782,0.6935,0.2579,0.2366,0
103109,npp,2033,2662,0.297771587967873,30.9249401092529,34.2387390136719,3670176,2034,2145,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-18 23:47:58.362136,-77.35028188090166,33.40952619508089,29.18302896046265,1.0289500592598215e-17,14.0,33.37,1.2365102219381485,32.74,0.2092,0.2966,0.3804,0.9249,0.2753,0.2754,0
103227,npp,1329,2078,0.283057183027267,30.9243278503418,34.2428741455078,3670176,1329,1643,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-19 23:29:09.789914,-76.84470174113933,2.6049781705109636,2.306619480186593,7.164970812303138e-22,11.0,2.56,1.0,1.76,0.2056,0.2743,0.3333,1.0,0.2831,0.2831,0
103465,npp,2902,888,0.12500000012755763,30.9220771789551,34.2396965026855,3670176,2903,665,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-21 22:51:23.755813,95.47070644843774,51.74430669172056,44.05639148958931,4.9522459439492265e-26,5.0,-51.75,1.847645286154319,-52.13,0.1858,0.2714,0.38,1.0108,0.1951,0.1263,0
103474,npp,1708,3997,0.24485664069652602,30.927848815918,34.241325378418,3670176,1706,3166,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-22 00:31:35.903316,-70.73448633469347,68.93658694717992,55.735746416818245,4.0058797495570466e-22,21.0,68.91,3.5496478698597698,68.66,0.2342,0.4278,0.7042,0.6412,0.2228,0.157,0
103583,npp,2122,299,0.498724669218063,30.921745300293,34.2414093017578,3670176,2121,158,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-22 22:32:26.295951,93.11203500656549,65.27046528825221,53.544277757065935,2.3981614414452203e-24,2.0,-65.27,2.898275349237888,-65.49,0.2327,0.3903,0.5519,0.7028,0.3117,0.3505,0
103592,npp,1068,3435,0.5477203726768489,30.9228706359863,34.2444381713867,3670176,1067,2781,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-23 00:12:54.457284,-73.38178546606662,58.24947785485521,48.85688311550871,5.1761255447640584e-23,18.0,58.22,2.253202848596432,57.86,0.2856,0.4016,0.5183,0.6829,0.3391,0.374,0
926,npp,399,2857,0.427766859531403,30.9226837158203,34.241527557373,3670176,397,2303,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-23 23:54:09.455025,-75.43309395223834,41.2257381994331,35.70559541657716,5.288332941388483e-23,15.0,41.19,1.4867838833500562,40.64,0.2515,0.3375,0.4194,0.8128,0.335,0.3477,0
103827,npp,2775,2273,0.46050426363945,30.922061920166,34.2425918579102,3670176,2775,1828,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-24 23:35:22.676521,-77.03977084969195,13.809574541737774,12.203172796211414,7.926103467485125e-22,12.0,13.77,1.015504800579495,12.98,0.2187,0.2812,0.3311,0.9753,0.4508,0.4491,0
103946,npp,2053,1684,0.277819812297821,30.9239196777344,34.2434196472168,3670176,2053,1274,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-25 23:16:32.338260,98.61009259339826,19.866378591152476,17.51368263541224,2.1642943370073387e-19,9.0,-19.9,1.0837787002826917,-20.655,0.2098,0.2793,0.3397,0.9821,0.2729,0.2728,0
104062,npp,1290,1087,0.23842459917068498,30.9237689971924,34.2414093017578,3670176,1290,799,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-26 22:57:38.441558,96.11931912103009,45.6079097449486,39.254927621359755,9.597320014332707e-16,6.0,-45.63,1.5732132722552272,-46.07,0.2212,0.2962,0.3748,0.926,0.2376,0.2208,0
1070,npp,518,495,0.2169126197695732,30.9232959747314,34.2449340820312,3670176,519,298,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-27 22:38:42.763025,93.9322893403423,61.42500166076974,51.04631629398223,4.584438709623301e-11,3.0,-61.43,2.5331140255951103,-61.72,0.136,0.3165,0.4691,0.8665,0.235,0.188,0
104186,npp,2490,3623,0.237692192196846,30.9243431091309,34.2419967651367,3670176,2489,2938,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-28 00:19:05.586953,-72.5916773154187,62.306234969128276,51.64213105758417,2.4330651117769653e-18,19.0,62.29,2.6065528283652384,61.96,0.2214,0.3425,0.542,0.8009,0.2341,0.1904,0
104304,npp,1829,3051,0.378714382648468,30.9273109436035,34.2410316467285,3670176,1830,2453,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-29 00:00:22.367268,-75.39925993536343,47.85162964248869,41.03906663806436,1.5309696051791304e-14,16.0,47.83,1.646109783506203,47.38,0.2727,0.318,0.4154,0.8624,0.3111,0.3266,0
104422,npp,1141,2466,0.352133572101593,30.9249782562256,34.2401504516602,3670176,1141,1997,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-29 23:41:35.588292,-77.44972095866449,24.16094512531172,21.251412510576916,1.0724057882982292e-09,13.0,24.13,1.1367971201176101,23.49,0.2329,0.2892,0.355,0.9484,0.3297,0.334,0
1196,npp,427,1878,0.468388915061951,30.9241542816162,34.2406349182129,3670176,427,1452,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-04-30 23:22:45.250877,97.4976813048849,9.016347313999017,7.977273602203839,0.0002476532275099514,10.0,-9.05,1.0,-9.69,0.1859,0.2569,0.3297,1.0677,0.4858,0.5001,0
1700,npp,1054,491,0.0599998384714127,30.9247169494629,34.2401084899902,3670176,1052,295,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-13 22:38:29.529118,93.67645515617316,61.52232204603083,51.1127927839496,1.1610215174436446e-05,3.0,-61.51,2.5331140255951103,-61.72,0.136,0.3165,0.4691,0.8665,0.173,0.052,0
107945,npp,1674,2462,0.149415323510766,30.925931930542,34.2421836853027,3670176,1674,1994,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-15 23:41:22.373923,-77.07810881769328,23.977631369549385,21.092387903689463,3.9464845502304085e-06,13.0,23.94,1.1367971201176101,23.49,0.2329,0.2892,0.355,0.9484,0.1513,0.1417,0
1835,npp,958,1874,0.2177257165312767,30.924955368042,34.2414665222168,3670176,958,1448,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-16 23:22:32.049362,96.83137555013955,9.243694204760153,8.177904496188347,2.312742081123498e-11,10.0,-9.28,1.0,-9.69,0.1859,0.2569,0.3297,1.0677,0.2351,0.2325,0
1880,npp,201,1283,0.1900169402360916,30.9223403930664,34.2428512573242,3670176,201,960,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-17 23:03:39.947797,96.52194579975796,38.519731461642046,33.46954130894379,4.0656945999215913e-16,7.0,-38.53,1.357151599901897,-38.85,0.1794,0.2994,0.3692,0.916,0.1937,0.1741,0
108468,npp,2506,685,0.1600940525531769,30.9253387451172,34.2385749816895,3670176,2505,466,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-18 22:44:44.285981,94.67597818250204,57.10616779927878,48.03438314981082,3.836594867327898e-20,4.0,-57.11,2.1127631471468895,-57.29,0.1858,0.3373,0.4421,0.8133,0.1904,0.1302,0
108481,npp,1361,3806,0.1924694925546646,30.9271411895752,34.2434844970703,3670176,1365,3061,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-19 00:25:03.552911,-72.08689941561688,65.76493229350702,53.85820444335939,1.3858909618591842e-12,20.0,65.73,3.0,65.56,0.2076,0.4603,0.6334,0.5959,0.185,0.1147,0
108645,npp,1714,98,0.556508004665375,30.9281463623047,34.2442512512207,3670176,1718,44,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-19 22:25:46.844258,92.42420560692473,68.71372876484794,55.59832884909657,2.539021390671792e-23,1.0,-68.7,3.3166247903554,-68.83,0.2368,0.3955,0.5782,0.6935,0.3228,0.3859,0
1961,npp,707,3240,0.353548839688301,30.9260292053223,34.2408294677734,3670176,709,2581,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-20 00:06:20.344763,-74.68618540438904,53.33058826662525,45.26103804589403,7.604195222548008e-18,17.0,53.3,1.9513309067639726,53.08,0.2311,0.3436,0.4276,0.7983,0.2794,0.2822,0
2006,npp,25,2655,0.278280913829803,30.925500869751,34.2392311096191,3670176,25,2140,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-20 23:47:33.575063,-76.45821701101328,33.092432515318606,28.914636963683414,2.447709639230492e-25,14.0,33.06,1.2365102219381485,32.74,0.2092,0.2966,0.3804,0.9249,0.2595,0.2574,0
108996,npp,2389,2071,0.12500000024940322,30.9230365753174,34.2451553344727,3670176,2389,1636,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-21 23:28:45.028188,-81.77883460384088,2.1976931976874114,1.9460460014805643,2.1758817464497417e-23,11.0,2.16,1.0,1.76,0.2056,0.2743,0.3333,1.0,0.125,0.125,0
109170,npp,1655,1480,0.335458606481552,30.9265594482422,34.2450904846191,3670176,1655,1109,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-22 23:09:52.919139,97.29189026508399,30.05621888069072,26.328314887102426,3.081815838842926e-23,8.0,-30.07,1.184412938166907,-30.35,0.1911,0.271,0.3631,1.0121,0.3287,0.3395,0
2114,npp,897,881,0.314164474606514,30.9251384735107,34.2395477294922,3670176,900,660,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-23 22:50:59.006391,96.0027110048308,51.94168130158543,44.20542382850142,5.084987485411336e-22,5.0,-51.96,1.847645286154319,-52.13,0.1858,0.2714,0.38,1.0108,0.2975,0.3176,0
109357,npp,2777,3990,0.324359729886055,30.9257831573486,34.2446403503418,3670176,2777,3163,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-24 00:31:11.155531,-71.06851988976238,68.83629860358897,55.67708546189095,7.413341198424437e-23,21.0,68.8,3.5496478698597698,68.66,0.2342,0.4278,0.7042,0.6412,0.2452,0.208,0
2168,npp,96,292,0.467852354049683,30.9243412017822,34.2408981323242,3670176,101,154,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-24 22:31:59.790759,92.7697087667224,65.41842694941151,53.633743995105206,1.437576330928423e-19,2.0,-65.4,2.898275349237888,-65.49,0.2327,0.3903,0.5519,0.7028,0.3011,0.3288,0
109705,npp,1443,2850,0.348347678780556,30.9238052368164,34.2444648742676,3670176,1444,2297,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-25 23:53:44.720564,-76.16455660411845,40.94916173414755,35.47711888014523,7.949561924482789e-22,15.0,40.93,1.4276677814245327,40.64,0.2515,0.3375,0.4194,0.8128,0.2819,0.2831,0
110398,npp,1561,487,-0.012168064713478005,30.9227085113525,34.2441940307617,3670176,1561,291,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-29 22:38:14.525695,93.84933272675944,61.605637844184756,51.164722326593264,9.341904575180073e-05,3.0,-61.59,2.5331140255951103,-61.72,0.136,0.3165,0.4691,0.8665,0.1445,-0.0105,0
110583,npp,2870,3042,0.1556508634239435,30.924633026123,34.2443046569824,3670176,2871,2446,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-05-30 23:59:54.144000,-75.54337098576507,47.571198570355925,40.815439800995314,5.795882502460027e-09,16.0,47.54,1.646109783506203,47.38,0.2727,0.318,0.4154,0.8624,0.1756,0.1342,0
114141,npp,2816,1072,0.124999999958758,30.9228515625,34.2415771484375,3670176,2819,788,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-13 22:56:51.800801,95.44417578589433,46.1404984857515,39.67527752480985,3.626038289873264e-05,6.0,-46.14,1.5732132722552272,-46.07,0.2212,0.2962,0.3748,0.926,0.1655,0.1158,0
114275,npp,2022,480,0.548598408699036,30.922492980957,34.2386779785156,3670176,2023,286,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-14 22:37:56.149327,94.06896557523788,61.74656147936168,51.25417459606751,2.3045948713085733e-10,3.0,-61.74,2.5331140255951103,-61.72,0.136,0.3165,0.4691,0.8665,0.3659,0.4754,0
3023,npp,274,3034,0.21176069974899292,30.926420211792,34.2417488098145,3670176,276,2441,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-15 23:59:35.781294,-75.46637649025818,47.310700423655675,40.606124505651046,1.6235076235185966e-06,16.0,47.28,1.646109783506203,47.38,0.2727,0.318,0.4154,0.8624,0.2097,0.1826,0
114511,npp,2635,2448,0.301481172442436,30.928243637085,34.2426261901855,3670176,2635,1982,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-16 23:40:47.248417,-77.07785121346885,23.29429765102883,20.496750726628537,3.377233867362073e-12,13.0,23.25,1.0837787002826917,23.49,0.2329,0.2892,0.355,0.9484,0.2856,0.2859,0
114625,npp,1915,1861,0.12500000013906537,30.9273929595947,34.2418899536133,3670176,1915,1435,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-17 23:21:56.932700,95.3439338768188,10.042929346399848,8.882423801329274,1.9936329585344792e-17,10.0,-10.03,1.0,-9.69,0.1859,0.2569,0.3297,1.0677,0.1424,0.1335,0
3131,npp,1170,1270,0.097706625238061,30.9252891540527,34.2410049438477,3670176,1171,949,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-18 23:03:04.840583,96.99841256343991,39.021648095532186,33.881048294768625,3.7827246778258505e-22,7.0,-39.04,1.4276677814245327,-38.85,0.1794,0.2994,0.3692,0.916,0.133,0.0895,0
3176,npp,399,673,0.394307971000671,30.9245166778564,34.244930267334,3670176,397,454,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-19 22:44:07.412824,94.34550132055942,57.40644047640334,48.2425148685928,3.5310690791439587e-25,4.0,-57.41,2.2013981571160284,-57.29,0.1858,0.3373,0.4421,0.8133,0.3002,0.3207,0
114966,npp,2675,87,0.12499999994616502,30.925464630127,34.2448081970215,3670176,2678,38,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-20 22:25:09.980711,92.28441904086816,68.91757422616128,55.704230132450434,1.865453675289822e-24,1.0,-68.88,3.3985290935932855,-68.83,0.2368,0.3955,0.5782,0.6935,0.1947,0.0867,0
114974,npp,1671,3225,0.347505182027817,30.9237461090088,34.2440338134766,3670176,1671,2563,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-21 00:05:43.481451,-74.48843456783061,52.92948306198305,44.95228233874765,1.9872154337564062e-23,17.0,52.9,1.9513309067639726,53.08,0.2311,0.3436,0.4276,0.7983,0.2763,0.2774,0
3257,npp,262,2056,0.1764503829181194,30.9222640991211,34.242805480957,3670176,262,1622,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-22 23:28:07.627467,-66.69348028083931,1.3775869778511045,1.2197303504254966,9.84928207789206e-25,11.0,1.3,1.0,1.76,0.2056,0.2743,0.3333,1.0,0.1765,0.1765,0
115217,npp,2597,1466,0.1101538371294737,30.9217529296875,34.242115020752,3670176,2597,1099,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-23 23:09:15.493990,97.82181013780871,30.715447345875393,26.88812232970201,2.807398418117829e-23,8.0,-30.73,1.184412938166907,-30.35,0.1911,0.271,0.3631,1.0121,0.1385,0.1115,0
115329,npp,1834,867,0.236517749726772,30.9225826263428,34.2397346496582,3670176,1833,652,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-24 22:50:19.835082,95.11153652230016,52.36772751448074,44.52320727073233,2.4197636557272292e-20,5.0,-52.36,1.847645286154319,-52.13,0.1858,0.2714,0.38,1.0108,0.2554,0.2391,0
115445,npp,1046,279,0.20120049268007278,30.9226551055908,34.239330291748,3670176,1047,146,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-25 22:31:22.401554,93.14690373854333,65.65661678930114,53.77272711518728,4.712817834612851e-16,2.0,-65.63,3.0,-65.49,0.2327,0.3903,0.5519,0.7028,0.2113,0.1414,0
115581,npp,2394,2834,0.1662163622677326,30.9246559143066,34.2452926635742,3670176,2394,2283,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-26 23:53:05.583507,-76.03202904320223,40.354344532606646,34.98340614354702,7.420079760061625e-20,15.0,40.32,1.4276677814245327,40.64,0.2515,0.3375,0.4194,0.8128,0.1543,0.1351,0
115709,npp,1705,2250,0.1116638947278261,30.925106048584,34.2420806884766,3670176,1705,1807,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-27 23:34:18.822917,-80.9226874972609,12.503915404618608,11.052016538494657,1.1293875094420033e-14,12.0,12.47,1.015504800579495,12.98,0.2187,0.2812,0.3311,0.9753,0.1073,0.1089,0
3491,npp,975,1661,0.0801490843296051,30.9221363067627,34.238582611084,3670176,974,1254,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-06-28 23:15:28.503496,98.08033998884353,21.07968197057292,18.56933242521167,1.4500062099205282e-08,9.0,-21.11,1.0837787002826917,-20.655,0.2098,0.2793,0.3397,0.9821,0.0905,0.0787,0
121235,npp,2371,2255,0.27077965438365903,30.923900604248,34.2434349060059,3670176,2371,1811,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-13 23:34:22.514940,-78.63206463113414,12.76064967125192,11.278196555473015,0.00046753651500371475,12.0,12.76,1.015504800579495,12.98,0.2187,0.2812,0.3311,0.9753,0.264,0.2641,0
121406,npp,1655,1666,0.29807384312152896,30.9263343811035,34.2416839599609,3670176,1655,1258,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-14 23:15:32.186082,98.43397819480003,20.829839408252987,18.35166148734548,8.573369546167815e-07,9.0,-20.84,1.0837787002826917,-20.655,0.2098,0.2793,0.3397,0.9821,0.2916,0.2927,0
4184,npp,915,1071,0.359519854187965,30.9233818054199,34.2402610778809,3670176,916,787,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-15 22:56:40.078027,96.64064085392181,46.166282257246564,39.69466466363737,1.1245185295747301e-12,6.0,-46.17,1.5732132722552272,-46.07,0.2212,0.2962,0.3748,0.926,0.3145,0.3329,0
4229,npp,149,480,-0.037868753075600003,30.9214458465576,34.2437896728516,3670176,150,286,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-16 22:37:44.413887,93.99021213963336,61.76267093440142,51.26446832620721,4.5741211355095995e-18,3.0,-61.74,2.5331140255951103,-61.72,0.136,0.3165,0.4691,0.8665,0.1344,-0.0328,0
121757,npp,2125,3604,0.0741603709757328,30.9236526489258,34.2427825927734,3670176,2123,2924,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-17 00:18:07.238506,-72.6772353583477,61.94096877444629,51.39035211117946,8.235822262006285e-11,19.0,61.91,2.5331140255951103,61.96,0.2214,0.3425,0.542,0.8009,0.1684,0.0594,0
121927,npp,1470,3033,0.258485957980156,30.9263114929199,34.2416877746582,3670176,1469,2440,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-17 23:59:24.027581,-75.14960232684881,47.27940426194201,40.581508903350816,2.1352751380290953e-17,16.0,47.25,1.646109783506203,47.38,0.2727,0.318,0.4154,0.8624,0.2381,0.2229,0
4319,npp,788,2449,0.1600266247987747,30.9275398254395,34.2439575195312,3670176,789,1983,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-18 23:40:39.041018,-78.27723927791291,23.32284724985644,20.521663025860153,9.177494983147597e-24,13.0,23.3,1.1367971201176101,23.49,0.2329,0.2892,0.355,0.9484,0.1607,0.1518,0
4364,npp,65,1863,0.307225242257118,30.9237995147705,34.2434349060059,3670176,65,1437,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-19 23:21:50.499680,99.93690848697709,9.899639526075832,8.756015348053026,3.645299461760865e-26,10.0,-9.92,1.0,-9.69,0.1859,0.2569,0.3297,1.0677,0.3246,0.328,0
122448,npp,2404,1272,0.1538554560393095,30.9248523712158,34.2408294677734,3670176,2405,951,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-20 23:02:58.399722,97.20348582612145,38.96579880148062,33.83522740139152,4.3288695188896115e-27,7.0,-38.97,1.4276677814245327,-38.85,0.1794,0.2994,0.3692,0.916,0.1723,0.1409,0
122630,npp,1646,675,0.36254034936428103,30.9237365722656,34.2386474609375,3670176,1644,457,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-21 22:44:02.741228,94.28103114614493,57.37693054121403,48.22198531723494,1.0985622032842895e-26,4.0,-57.36,2.2013981571160284,-57.29,0.1858,0.3373,0.4421,0.8133,0.2858,0.2948,0
4454,npp,504,3793,0.09154846146702769,30.9246234893799,34.2421073913574,3670176,504,3053,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-22 00:24:22.007531,-72.06290832222489,65.54189210248838,53.71147642072286,1.114992112334324e-27,20.0,65.51,3.0,65.56,0.2076,0.4603,0.6334,0.5959,0.1514,0.0546,0
4472,npp,862,89,0.396404564380646,30.925708770752,34.242317199707,3670176,859,39,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-22 22:25:05.300499,92.16105729649,68.88360191239464,55.68662647304891,1.0412629869421502e-24,1.0,-68.85,3.3985290935932855,-68.83,0.2368,0.3955,0.5782,0.6935,0.2745,0.2749,0
122822,npp,2931,3229,0.357588395476341,30.9217891693115,34.2440376281738,3670176,2933,2568,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-23 00:05:40.580407,-74.62459101262549,53.02312964672005,45.023608638636915,2.816200367961506e-28,17.0,53.0,1.9513309067639726,53.08,0.2311,0.3436,0.4276,0.7983,0.2815,0.2855,0
122995,npp,2257,2645,0.298252314329147,30.9275341033936,34.2397537231445,3670176,2258,2133,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-23 23:46:55.592757,-77.21681740519003,32.621597542965795,28.51221187409668,4.274123376938532e-27,14.0,32.61,1.2365102219381485,32.74,0.2092,0.2966,0.3804,0.9249,0.2757,0.2759,0
123178,npp,1558,2061,0.2012807875871658,30.9223537445068,34.2426300048828,3670176,1558,1627,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-24 23:28:07.045104,-78.44279291732657,1.5997977133080261,1.4165108359291299,3.472713369453706e-24,11.0,1.59,1.0,1.76,0.2056,0.2743,0.3333,1.0,0.2013,0.2013,0
4607,npp,833,1471,0.1364146871492267,30.9262371063232,34.2384796142578,3670176,834,1103,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-25 23:09:16.719416,98.00638647236245,30.49215801645908,26.69831836776572,1.48818470628661e-19,8.0,-30.49,1.184412938166907,-30.35,0.1911,0.271,0.3631,1.0121,0.1607,0.1381,0
4652,npp,67,873,0.21179711818695068,30.926383972168,34.239185333252,3670176,69,656,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-26 22:50:22.836282,95.52303328386182,52.193290172704636,44.39198201314068,1.3847608151615424e-13,5.0,-52.18,1.847645286154319,-52.13,0.1858,0.2714,0.38,1.0108,0.2421,0.2141,0
123537,npp,1966,3980,0.446304112672806,30.9228897094727,34.2430152893066,3670176,1963,3158,196611,3866787,7782,pse_gaza_6_82,30.925,34.24166667,6,82,pse_gaza,2012-07-27 00:30:34.985009,-70.7298453863548,68.67558662151097,55.5778959813972,4.353468278773637e-22,21.0,68.64,3.3985290935932855,68.66,0.2342,0.4278,0.7042,0.6412,0.2797,0.2862,0
