gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2697,3814,1.33283364772797,31.4309864044189,34.509090423584,3670176,2697,3066,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-01 00:25:22.371174,-71.60821540948443,65.9177627349539,53.94699207807542,3.5567972221277195e-09,20.0,65.88,3.0,65.61,1.3218,1.6051,2.1942,0.5055,0.7206,0.6737,0
102741,npp,2116,1309,1.014851272106171,31.4319858551025,34.5101280212402,3670176,2117,985,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-15 23:03:54.128232,97.56560641069136,37.45667778573794,32.58446851432177,6.784352869398832e-12,7.0,-37.48,1.357151599901897,-38.04,0.8716,1.0414,1.3008,0.7791,0.7918,0.7907,0
102861,npp,1354,714,1.1118443012237549,31.4306545257568,34.5075531005859,3670176,1353,495,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-16 22:44:58.440986,94.66005225691246,56.3940910910104,47.52054609568427,5.204444666713943e-17,4.0,-56.39,2.0682789409984763,-56.74,1.3091,1.6232,2.2232,0.4999,0.5641,0.5558,0
647,npp,203,3815,1.3154753446579,31.4361782073975,34.5092086791992,3670176,202,3067,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-17 00:25:15.926130,-71.37429767903082,65.92555911377225,53.95682543181094,2.318214866607705e-07,20.0,65.89,3.0,65.61,1.3218,1.6051,2.1942,0.5055,0.7148,0.6649,0
103109,npp,1951,2673,1.92602849006653,31.4316444396973,34.5057754516602,3670176,1950,2152,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-18 23:47:47.686506,-75.67105491305468,33.886502950749886,29.587035924442727,1.55892814843279e-17,14.0,33.84,1.2937979144666532,33.28,0.8402,1.0824,1.3794,0.7496,1.4634,1.4437,0
103227,npp,1248,2092,0.73698091506958,31.4313583374023,34.5060615539551,3670176,1248,1657,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-19 23:28:59.114283,-68.69403880269932,3.51154667771037,3.109207012338445,9.699833507125363e-22,11.0,3.37,1.0,2.62,0.6721,0.8114,1.0694,1.0,0.737,0.737,0
103474,npp,1624,4000,2.54902029037476,31.4319839477539,34.506950378418,3670176,1624,3168,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-22 00:31:27.006967,-70.84151803297915,68.99121356221723,55.767479461739796,6.598221830948709e-22,21.0,68.95,3.5496478698597698,68.71,1.5734,1.8827,2.1777,0.431,0.9991,1.0985,0
103583,npp,2041,324,1.5392062664032,31.4348297119141,34.5118179321289,3670176,2041,175,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-22 22:32:17.399601,93.12478025283332,64.81223213076983,53.258016103156805,3.6070242418269255e-24,2.0,-64.8,2.8345692104261015,-65.04,1.5848,2.056,2.7183,0.3946,0.629,0.6074,0
103592,npp,984,3441,1.50094532966614,31.4371471405029,34.5076141357422,3670176,985,2787,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-23 00:12:45.560933,-73.30486060451129,58.38976249163468,48.9569297219997,8.48170651461141e-23,18.0,58.36,2.253202848596432,58.03,1.181,1.4147,1.8188,0.5735,0.8496,0.8608,0
103946,npp,1972,1701,0.891659319400787,31.4344310760498,34.5112419128418,3670176,1972,1289,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-25 23:16:23.441954,98.7248800454334,18.93982658779911,16.70415600415549,2.9195411016752533e-19,9.0,-18.97,1.0442604737599883,-19.63,0.7153,0.9337,1.2474,0.869,0.7711,0.7748,0
104062,npp,1210,1108,1.070573151111603,31.4297943115234,34.509635925293,3670176,1209,814,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-26 22:57:29.545205,96.11967540323768,44.90082509066585,38.688538789867266,1.1585986896325184e-15,6.0,-44.91,1.5732132722552272,-45.39,0.9914,1.1461,1.3972,0.7079,0.7634,0.7579,0
1070,npp,438,519,1.48566043376923,31.430549621582,34.5108070373535,3670176,439,317,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-27 22:38:33.866673,93.9217814735401,60.9298608189691,50.712165595286685,4.9162452588736885e-11,3.0,-60.92,2.4157378735459294,-61.22,1.3354,1.9392,2.5276,0.4184,0.6236,0.6216,0
104186,npp,2406,3628,1.32433688640594,31.4365386962891,34.506950378418,3670176,2407,2942,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-28 00:18:56.690603,-72.4922452391211,62.40935833800623,51.7113343266335,3.4777586701886995e-18,19.0,62.39,2.6065528283652384,62.07,1.2859,1.6274,2.1243,0.4985,0.6951,0.6602,0
104422,npp,1059,2479,0.781528890132904,31.4355449676514,34.5070877075195,3670176,1060,2007,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-04-29 23:41:26.691939,-77.45154198384967,24.7995253528266,21.804953571622846,1.0284314024993717e-09,13.0,24.78,1.1367971201176101,24.08,0.7734,0.974,1.1423,0.833,0.642,0.651,0
1700,npp,974,515,2.40247964859009,31.4307689666748,34.5068321228027,3670176,972,314,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-13 22:38:20.632766,93.6561609924404,61.02614656409918,50.778529908426094,1.4811325760044373e-05,3.0,-61.01,2.4157378735459294,-61.22,1.3354,1.9392,2.5276,0.4184,1.0031,1.0052,0
1835,npp,877,1890,0.587106615304947,31.433780670166,34.5070648193359,3670176,877,1463,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-16 23:22:23.153008,96.64995675339387,8.322131081895238,7.364018243386986,3.4736671388218375e-11,10.0,-8.35,1.0,-8.76,0.7073,0.8157,0.9977,0.9947,0.5828,0.584,0
1880,npp,120,1302,2.69932842254639,31.4349231719971,34.5058708190918,3670176,120,979,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-17 23:03:31.051443,97.27488899722276,37.73547861104045,32.8175130802868,6.511991769812867e-16,7.0,-37.76,1.357151599901897,-38.04,0.8716,1.0414,1.3008,0.7791,2.033,2.103,0
108468,npp,2426,708,1.30846428871155,31.4315872192383,34.5090179443359,3670176,2425,489,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-18 22:44:35.389628,94.67074831638755,56.54221175435326,47.628133722871816,6.328014933567427e-20,4.0,-56.54,2.1127631471468895,-56.74,1.3091,1.6232,2.2232,0.4999,0.6624,0.654,0
108481,npp,1277,3809,1.56759428977966,31.4312629699707,34.5051574707031,3670176,1275,3063,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-19 00:24:52.877277,-71.36144022843465,65.81901069041308,53.89273666828934,1.8176048455090222e-12,20.0,65.79,3.0,65.61,1.3218,1.6051,2.1942,0.5055,0.7989,0.7924,0
108645,npp,1634,123,1.99651849269867,31.4339790344238,34.5059509277344,3670176,1637,57,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-19 22:25:37.947906,92.39011979479868,68.3128288463719,55.369929123496114,4.149065420354307e-23,1.0,-68.29,3.3166247903554,-68.42,1.6821,2.2099,2.7197,0.3671,0.747,0.733,0
1961,npp,624,3247,0.907112777233124,31.4326953887939,34.5055122375488,3670176,628,2590,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-20 00:06:09.669129,-73.7304724108814,53.520681176701125,45.404637805955225,1.2732103760750474e-17,17.0,53.49,1.9513309067639726,53.27,1.0719,1.322,1.5976,0.6138,0.5988,0.5567,0
108828,npp,3015,2667,0.678870320320129,31.433536529541,34.5110397338867,3670176,3015,2148,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-20 23:47:24.678754,-76.41001810177669,33.62972948380001,29.37005343573887,4.136392770792451e-25,14.0,33.59,1.2937979144666532,33.28,0.8402,1.0824,1.3794,0.7496,0.4994,0.5089,0
109170,npp,1575,1498,2.20252156257629,31.4312229156494,34.5093040466309,3670176,1575,1123,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-22 23:09:44.022833,98.19834056508297,29.177755443871675,25.576522900598306,4.750746387204595e-23,8.0,-29.22,1.184412938166907,-29.5,0.7271,0.9757,1.2401,0.8316,1.8472,1.8315,0
2114,npp,817,903,1.28475785255432,31.431058883667,34.5073089599609,3670176,820,674,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-23 22:50:50.110039,96.00970962325518,51.31792767702766,43.7297720407209,7.223338489810268e-22,5.0,-51.33,1.847645286154319,-51.5,1.0416,1.3044,1.6563,0.622,0.8008,0.7992,0
2168,npp,16,316,3.16401362419128,31.4318656921387,34.5061645507812,3670176,21,170,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-24 22:31:50.894407,92.7472422591639,64.97341989993465,53.356866904828514,1.8436989792739283e-19,2.0,-64.95,2.898275349237888,-65.04,1.5848,2.056,2.7183,0.3946,1.1936,1.2486,0
109705,npp,1361,2860,1.23174297809601,31.4307250976562,34.506950378418,3670176,1363,2306,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-25 23:53:35.824210,-76.06653849903114,41.32315116754895,35.784537408203576,1.0448242998259549e-21,15.0,41.3,1.4867838833500562,41.08,0.9095,1.1319,1.415,0.7168,0.8785,0.8829,0
110398,npp,1481,511,1.71191787719727,31.42991065979,34.5103569030762,3670176,1481,310,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-29 22:38:05.629343,93.83795811720339,61.11228449975558,50.83293344690037,7.353936121796301e-05,3.0,-61.1,2.5331140255951103,-61.22,1.3354,1.9392,2.5276,0.4184,0.7216,0.7163,0
110583,npp,2788,3051,0.810859620571136,31.4293670654297,34.5097274780273,3670176,2789,2453,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-05-30 23:59:45.247646,-75.42306886169078,47.865673873255524,41.04831076108582,4.434150788900624e-09,16.0,47.83,1.646109783506203,47.67,0.9584,1.1719,1.7841,0.6923,0.592,0.5614,0
114275,npp,1941,504,2.35676002502441,31.436014175415,34.5070724487305,3670176,1943,305,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-14 22:37:47.252972,94.09769805583414,61.250381514962555,50.92134906313731,3.6562120098319654e-10,3.0,-61.24,2.5331140255951103,-61.22,1.3354,1.9392,2.5276,0.4184,0.9762,0.9861,0
114511,npp,2554,2461,0.927889347076416,31.4330215454102,34.5075531005859,3670176,2554,1993,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-16 23:40:38.352116,-76.98162018137666,23.941211051052996,21.05837183273557,5.594061864817206e-12,13.0,23.89,1.1367971201176101,24.08,0.7734,0.974,1.1423,0.833,0.7708,0.7729,0
3176,npp,318,695,1.52085947990417,31.4369716644287,34.5072631835938,3670176,316,476,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-19 22:43:58.516470,94.36691808179584,56.873102626686276,47.860033223964656,5.451335299925288e-25,4.0,-56.87,2.1127631471468895,-56.74,1.3091,1.6232,2.2232,0.4999,0.7629,0.7602,0
3257,npp,180,2071,0.668480157852173,31.4365386962891,34.5076599121094,3670176,181,1637,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-22 23:27:58.731130,-73.34733372477311,2.200995038244096,1.948746649710551,1.4284163654367629e-24,11.0,2.16,1.0,2.62,0.6721,0.8114,1.0694,1.0,0.6685,0.6685,0
115217,npp,2516,1484,0.802201092243195,31.4328670501709,34.508846282959,3670176,2516,1113,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-23 23:09:06.597682,97.91019262252176,29.862266445155132,26.159450185212854,3.418752552455212e-23,8.0,-29.88,1.184412938166907,-29.5,0.7271,0.9757,1.2401,0.8316,0.6649,0.6671,0
115329,npp,1753,889,0.6107839047908781,31.4353675842285,34.5095252990723,3670176,1753,665,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-24 22:50:10.938729,95.15535796878898,51.74538657638555,44.050609935071094,2.5663375765697587e-20,5.0,-51.73,1.847645286154319,-51.5,1.0416,1.3044,1.6563,0.622,0.436,0.3799,0
115445,npp,965,304,1.73596656322479,31.4355163574219,34.5084762573242,3670176,967,162,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-25 22:31:13.505200,93.1588901784323,65.20622796507044,53.49409179464282,4.3130955126540456e-16,2.0,-65.17,2.898275349237888,-65.04,1.5848,2.056,2.7183,0.3946,0.7009,0.685,0
115581,npp,2312,2844,0.888649165630341,31.4327697753906,34.5075836181641,3670176,2312,2292,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-26 23:52:56.687154,-75.94997323290166,40.73375939293059,35.296106186748496,8.269113483377575e-20,15.0,40.7,1.4276677814245327,41.08,0.9095,1.1319,1.415,0.7168,0.6409,0.637,0
115709,npp,1624,2264,0.547731399536133,31.4312000274658,34.5084037780762,3670176,1624,1820,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-06-27 23:34:09.926563,-80.69195303519028,13.293352152738114,11.747226429407998,9.021221039988096e-15,12.0,13.26,1.015504800579495,13.77,0.695,0.8437,1.0977,0.9616,0.5199,0.5267,0
121406,npp,1574,1683,0.630401015281677,31.4368629455566,34.5054397583008,3670176,1575,1273,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-14 23:15:23.289780,98.5287241471703,19.935035261962167,17.57116336098896,1.4563349581686416e-06,9.0,-19.95,1.0837787002826917,-19.63,0.7153,0.9337,1.2474,0.869,0.5315,0.5478,0
4184,npp,834,1092,0.752251923084259,31.434928894043,34.5113830566406,3670176,836,802,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-15 22:56:31.181673,96.70783029834413,45.45712707348934,39.128754767167884,1.909831511532478e-12,6.0,-45.46,1.5732132722552272,-45.39,0.9914,1.1461,1.3972,0.7079,0.561,0.5325,0
4229,npp,68,504,1.21358549594879,31.4347724914551,34.5123023986816,3670176,70,305,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-16 22:37:35.517536,94.0167846188748,61.26612221517787,50.931412671643045,7.835568682747216e-18,3.0,-61.24,2.5331140255951103,-61.22,1.3354,1.9392,2.5276,0.4184,0.5249,0.5078,0
4319,npp,707,2462,0.753161787986755,31.4320373535156,34.5088119506836,3670176,707,1994,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-18 23:40:30.144709,-78.13955111183874,23.969376235979816,21.08289857638878,1.5071837035151664e-23,13.0,23.94,1.1367971201176101,24.08,0.7734,0.974,1.1423,0.833,0.6171,0.6274,0
122448,npp,2324,1291,1.33974957466125,31.4310512542725,34.5048179626465,3670176,2324,968,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-20 23:02:49.503414,97.21320744054057,38.20148803761682,33.20114981440359,6.117634541290579e-27,7.0,-38.2,1.357151599901897,-38.04,0.8716,1.0414,1.3008,0.7791,1.0312,1.0438,0
122630,npp,1565,698,1.60538947582245,31.4354686737061,34.5098991394043,3670176,1564,479,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-21 22:43:53.844874,94.30501978793737,56.815649225135765,47.819111818182066,1.4882982612263792e-26,4.0,-56.79,2.1127631471468895,-56.74,1.3091,1.6232,2.2232,0.4999,0.8029,0.8025,0
4454,npp,420,3797,1.25490713119507,31.4334201812744,34.5075569152832,3670176,422,3056,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-22 00:24:13.111179,-71.93808988893267,65.61680140351366,53.75874366850091,1.56976753134733e-27,20.0,65.58,3.0,65.61,1.3218,1.6051,2.1942,0.5055,0.6946,0.6343,0
4472,npp,782,114,1.68213295936584,31.4304466247559,34.5052299499512,3670176,779,52,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-22 22:24:56.404146,92.12033016814468,68.4819408399575,55.45892569777043,1.3085708994037467e-24,1.0,-68.44,3.3166247903554,-68.42,1.6821,2.2099,2.7197,0.3671,0.6522,0.6176,0
122822,npp,2847,3236,1.63299000263214,31.4352512359619,34.5119476318359,3670176,2845,2576,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-23 00:05:29.904816,-73.71313776990901,53.22002153236995,45.172648145224755,3.5665984296658525e-28,17.0,53.19,1.9513309067639726,53.27,1.0719,1.322,1.5976,0.6138,0.9708,1.0023,0
123178,npp,1476,2076,1.027256011962891,31.4366245269775,34.5076179504395,3670176,1476,1641,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-24 23:27:58.148750,-80.18540304808586,2.4560693470849615,2.1746230421456385,3.911594363390934e-24,11.0,2.45,1.0,2.62,0.6721,0.8114,1.0694,1.0,1.0273,1.0273,0
4742,npp,567,2852,1.5519939661026,31.4317893981934,34.5093612670898,3670176,567,2299,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-07-28 23:53:01.451565,-75.88203747851514,41.02273206911566,35.53478135093794,2.275397449831388e-09,15.0,41.0,1.4276677814245327,41.08,0.9095,1.1319,1.415,0.7168,1.1056,1.1124,0
132061,npp,1204,2854,0.954074025154114,31.4351997375488,34.5101280212402,3670176,1205,2301,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-13 23:53:00.737182,-75.94187190115619,41.09466971831449,35.596721368899736,1.5783803773961747e-05,15.0,41.08,1.4276677814245327,41.08,0.9095,1.1319,1.415,0.7168,0.6868,0.6839,0
5435,npp,512,2272,0.796316087245941,31.433032989502,34.5058059692383,3670176,512,1827,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-14 23:34:12.193835,-75.87139570647838,13.765945080327702,12.164455317295738,2.1758181312119625e-12,12.0,13.72,1.015504800579495,13.77,0.695,0.8437,1.0977,0.9616,0.7647,0.7658,0
132591,npp,2107,1094,0.871468245983124,31.4345474243164,34.5071105957031,3670176,2107,804,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-16 22:56:29.775074,95.85958732611107,45.40094538762333,39.08910558554209,4.605953802386081e-25,6.0,-45.39,1.5732132722552272,-45.39,0.9914,1.1461,1.3972,0.7079,0.6368,0.6169,0
132962,npp,2654,3046,0.567099213600159,31.436990737915,34.5067710876465,3670176,2653,2449,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-18 23:59:13.737069,-74.6363968662843,47.692434806048986,40.913696213458955,2.846328309587033e-28,16.0,47.67,1.646109783506203,47.67,0.9584,1.1719,1.7841,0.6923,0.4439,0.3926,0
133144,npp,1971,2466,0.72793984413147,31.4336090087891,34.5095672607422,3670176,1972,1997,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-19 23:40:28.752059,-77.4012325359582,24.144701369577703,21.237281825662965,7.115394943003518e-30,13.0,24.13,1.1367971201176101,24.08,0.7734,0.974,1.1423,0.833,0.5949,0.6064,0
133328,npp,1261,1881,0.627118289470673,31.4367752075195,34.5073471069336,3670176,1261,1455,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-20 23:21:38.425503,95.68072301719808,8.889542770125432,7.86525629969989,1.0793364489816538e-29,10.0,-8.87,1.0,-8.76,0.7073,0.8157,0.9977,0.9947,0.6228,0.6238,0
5714,npp,526,1293,0.927263915538788,31.4359722137451,34.5058364868164,3670176,525,970,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-21 23:02:46.320065,96.53424713562033,38.12549266689094,33.14204655209935,1.3290846353378746e-27,7.0,-38.12,1.357151599901897,-38.04,0.8716,1.0414,1.3008,0.7791,0.7273,0.7224,0
133881,npp,1045,3240,0.982819557189941,31.4304790496826,34.5063819885254,3670176,1046,2581,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-24 00:05:28.496313,-74.3562437569924,53.31720340076104,45.251267264216686,1.7491202902522955e-25,17.0,53.3,1.9513309067639726,53.27,1.0719,1.322,1.5976,0.6138,0.6376,0.6032,0
5822,npp,354,2660,0.660905301570892,31.4296550750732,34.5098533630371,3670176,354,2143,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-24 23:46:43.511235,-77.00849554802477,33.291497200303674,29.083591885308063,4.3790906810113675e-20,14.0,33.28,1.2365102219381485,33.28,0.8402,1.0824,1.3794,0.7496,0.4705,0.4954,0
134427,npp,1997,1491,0.697216153144836,31.4298324584961,34.5113334655762,3670176,1996,1118,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-08-26 23:09:02.873459,96.6605987814126,29.55898798116415,25.9034876342857,5.974433159926749e-06,8.0,-29.55,1.184412938166907,-29.5,0.7271,0.9757,1.2401,0.8316,0.5762,0.5798,0
137444,npp,2588,1489,0.691031754016876,31.4319190979004,34.5086708068848,3670176,2587,1116,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-11 23:08:56.942430,96.67369485303257,29.6485756117206,25.979928817773153,1.6699631686364867e-07,8.0,-29.64,1.184412938166907,-29.5,0.7271,0.9757,1.2401,0.8316,0.571,0.5746,0
137633,npp,1833,894,1.013773083686829,31.4357376098633,34.5105895996094,3670176,1833,668,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-12 22:50:03.065555,95.59877024735268,51.57791472674457,43.9292487550699,1.2204158553058829e-14,5.0,-51.58,1.847645286154319,-51.5,1.0416,1.3044,1.6563,0.622,0.6541,0.6306,0
137647,npp,639,3984,2.22317600250244,31.4348640441895,34.5098457336426,3670176,645,3161,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-13 00:30:15.215671,-70.64957848990407,68.74306327100037,55.62596178532812,8.730649759408624e-06,21.0,68.71,3.3985290935932855,68.71,1.5734,1.8827,2.1777,0.431,0.9115,0.9581,0
137824,npp,1053,308,1.69250750541687,31.432596206665,34.5110893249512,3670176,1051,164,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-13 22:31:05.641982,92.88368235712726,65.11639754287816,53.447224471085505,2.360232205551307e-21,2.0,-65.1,2.898275349237888,-65.04,1.5848,2.056,2.7183,0.3946,0.6859,0.6679,0
137836,npp,3071,3425,1.2697879076004,31.436954498291,34.506420135498,3670176,3069,2773,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-14 00:11:33.805745,-72.9890405921326,58.00685394202929,48.684430338482706,1.0663870976033342e-13,18.0,57.98,2.2013981571160284,58.03,1.181,1.4147,1.8188,0.5735,0.7455,0.7282,0
6740,npp,224,1091,1.002925753593445,31.4326477050781,34.5079231262207,3670176,227,802,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-17 22:56:17.897270,95.49383900370435,45.500218172242946,39.16835794062078,1.3438360647463923e-31,6.0,-45.49,1.5732132722552272,-45.39,0.9914,1.1461,1.3972,0.7079,0.7204,0.71,0
6857,npp,78,2462,0.836706340312958,31.4309329986572,34.5115509033203,3670176,77,1993,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-20 23:40:15.128324,-76.68865436127507,23.970403874315338,21.085776636545308,3.401100177044597e-28,13.0,23.94,1.1367971201176101,24.08,0.7734,0.974,1.1423,0.833,0.6905,0.697,0
139589,npp,1682,1290,0.996385991573334,31.4336395263672,34.508056640625,3670176,1683,967,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-22 23:02:34.506446,97.34119840966356,38.24021204587502,33.23615702184158,5.1366640163787287e-17,7.0,-38.24,1.357151599901897,-38.04,0.8716,1.0414,1.3008,0.7791,0.7782,0.7763,0
6965,npp,918,696,1.54415929317474,31.4320888519287,34.5104446411133,3670176,919,477,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-23 22:43:38.861714,94.62934897968002,56.85498510833705,47.852436074637424,1.4282325922210268e-09,4.0,-56.84,2.1127631471468895,-56.74,1.3091,1.6232,2.2232,0.4999,0.7739,0.7719,0
139797,npp,2843,3796,1.88307881355286,31.4361419677734,34.5052032470703,3670176,2842,3056,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-24 00:23:56.349661,-71.62994042379498,65.5924362501988,53.75013744160731,1.5072343394827497e-18,20.0,65.56,3.0,65.61,1.3218,1.6051,2.1942,0.5055,0.904,0.9519,0
139991,npp,2193,3235,1.13586986064911,31.4321346282959,34.5051422119141,3670176,2196,2575,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-09-25 00:05:14.942057,-74.37243485295924,53.183754819303836,45.14890301659708,2.336364385004221e-11,17.0,53.16,1.9513309067639726,53.27,1.0719,1.322,1.5976,0.6138,0.716,0.6971,0
142872,npp,1454,691,1.99058210849762,31.4345741271973,34.5090293884277,3670176,1452,472,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-10-09 22:43:26.149231,94.69231981511355,56.985098495934174,47.942859505968464,0.00038013697834657183,4.0,-56.97,2.1127631471468895,-56.74,1.3091,1.6232,2.2232,0.4999,0.9852,0.995,0
7676,npp,677,108,1.85072028636932,31.4362239837646,34.5085296630859,3670176,679,49,196611,3866787,1958,pse_gaza_38_21,31.43333333,34.50833333,38,21,pse_gaza,2012-10-10 22:24:30.522340,92.7426100861334,68.57446848382195,55.51108061958301,7.836984164029853e-10,1.0,-68.54,3.3166247903554,-68.42,1.6821,2.2099,2.7197,0.3671,0.7031,0.6795,0
