gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2781,3862,1.104227721691132,30.8154239654541,34.6298408508301,3670176,2779,3095,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-01 00:25:31.267517,-71.55188892574614,66.73363946963948,54.44196388212591,2.3683669582535048e-09,20.0,66.71,3.1865100272627664,66.46,0.4732,0.7901,2.9889,0.5416,0.5265,0.5981,0.5981,0
26,npp,68,155,3.39331245422363,30.814769744873,34.6320343017578,3670144,70,74,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-01 22:26:18.100071,92.78956833071308,67.78554541466983,55.0576168736093,0.013290453258829025,1.0,-67.78,3.3166247903554,-68.05,0.3936,1.0415,4.3532,0.4109,1.137,1.3942,0.7844744067774483,0
101003,npp,2119,3298,0.323490142822266,30.8194408416748,34.631721496582,3670176,2120,2645,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-02 00:06:49.819082,-74.10027658488673,54.847967271475184,46.38767027102212,0.00041707287764823744,17.0,54.83,2.0682789409984763,54.47,0.352,0.5902,3.2051,0.7251,0.299,0.2346,0.2346,0
116,npp,746,2130,2.49188733100891,30.8173007965088,34.6313133239746,3670144,746,1693,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-03 23:29:16.239390,-75.82393671673408,5.62965557043989,4.9832543094013015,0.029747537989894907,11.0,5.57,1.0,4.76,0.2625,0.4279,2.1623,1.0,2.4919,2.4919,1.1271733880050427,0
101499,npp,2343,941,8.11816453933716,30.8157081604004,34.6351547241211,3670144,2343,697,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-05 22:51:31.986907,95.49211243214536,50.21209367297503,42.87657947672551,0.11969289455600597,5.0,-50.23,1.7549928774784245,-50.68,0.3129,0.5626,3.2023,0.7606,4.7331,6.1747,0.6835538579973841,0
101508,npp,1138,4050,7.26361989974976,30.8165035247803,34.6332397460938,3670144,1141,3192,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-06 00:31:44.134437,-71.0339193972022,69.74696495134003,56.183033126091125,0.06877301678646573,21.0,69.72,3.5496478698597698,69.47,0.5658,0.9268,2.6289,0.4617,2.2131,3.354,0.19890305626138804,0
101621,npp,1551,350,11.0727462768555,30.8153057098389,34.6330871582031,3670144,1548,192,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-06 22:32:34.525036,93.08266411904656,64.32163355234682,52.9423347355716,0.1810534762464782,2.0,-64.32,2.7445598364131496,-64.6,0.3461,0.7488,3.9448,0.5715,4.1895,6.3281,-1.978083096957481,0
251,npp,501,3488,10.5516290664673,30.8186454772949,34.6373405456543,3670144,503,2829,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-07 00:13:02.686153,-73.40989651760304,59.4414618384691,49.69000065327429,0.13045959616240854,18.0,59.42,2.3545700244418297,59.07,0.3893,0.6459,2.4339,0.6626,4.635,6.9913,1.0062103185132836,0
101753,npp,2892,2911,7.2970757484436,30.8183517456055,34.6368141174316,3670144,2892,2348,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-07 23:54:17.682002,-75.40803591707854,43.1703304966945,37.29019947780782,0.09564625122984817,15.0,43.14,1.4867838833500562,42.6,0.3429,0.4511,2.8793,0.9486,5.0325,6.9221,2.534140753245868,0
101875,npp,2201,2326,5.71597814559937,30.8136463165283,34.6347236633301,3670144,2201,1876,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-08 23:35:30.898225,-76.38893135227848,16.741279514840787,14.777891255193214,0.06564632127463647,12.0,16.7,1.0442604737599883,15.94,0.3086,0.4422,2.4273,0.9677,5.4782,5.5315,2.519846341351001,0
404,npp,741,1141,1.69569885730743,30.8179817199707,34.632869720459,3670144,742,840,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-10 22:57:48.417810,96.62499278203542,43.76912495043583,37.774022916603634,0.019351844415217558,6.0,-43.8,1.5732132722552272,-44.3,0.2938,0.4894,3.8226,0.8745,1.1947,1.4829,0.5950962068388744,0
102378,npp,1277,3106,0.855098009109497,30.8195247650146,34.6332054138184,3670144,1276,2489,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-13 00:00:30.525181,-74.70135589335929,49.50051801599947,42.32908921793372,0.006694110650557382,16.0,49.49,1.7549928774784245,49.025,0.3347,0.5144,3.1702,0.8319,0.6221,0.7114,0.4042945531035926,0
521,npp,578,2520,0.470806509256363,30.8178768157959,34.6298370361328,3670144,579,2040,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-13 23:41:45.511279,-77.83726442746297,26.822107414510118,23.551514059752783,0.0012088907793728653,13.0,26.8,1.1367971201176101,26.11,0.3275,0.4761,2.8511,0.8989,0.4233,0.4232,0.3677397660080003,0
102741,npp,2206,1341,0.1067594811320305,30.8143787384033,34.6341819763184,3670176,2205,1013,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-15 23:04:03.024582,96.94909798338279,36.152809571626946,31.493474455651114,9.590678701943178e-12,7.0,-36.19,1.2937979144666532,-36.76,0.2807,0.4806,3.9011,0.8904,0.139,0.0951,0.0951,0
102861,npp,1446,742,0.1844685152173042,30.8170127868652,34.636043548584,3670176,1447,524,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-16 22:45:09.116565,95.14951239021102,55.65832840395456,46.983267064024645,6.280143921490077e-17,4.0,-55.68,2.0682789409984763,-56.06,0.3375,0.6106,3.2721,0.7008,0.2219,0.1293,0.1293,0
647,npp,287,3864,0.6227840781211851,30.8186473846436,34.6373291015625,3670176,293,3096,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-17 00:25:24.822480,-71.32122117400085,66.75818659821789,54.46184937239236,2.6595707966049673e-07,20.0,66.74,3.1865100272627664,66.46,0.4732,0.7901,2.9889,0.5416,0.3754,0.3373,0.3373,0
665,npp,661,154,0.715123653411865,30.815637588501,34.6350555419922,3670176,663,73,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-17 22:26:11.651921,92.59909046038995,67.79340273400406,55.06714381720606,2.7512641709085706e-21,1.0,-67.8,3.3166247903554,-68.05,0.3936,1.0415,4.3532,0.4109,0.3295,0.2938,0.2938,0
102989,npp,2712,3299,0.530869871377945,30.8193073272705,34.6344261169434,3670176,2712,2646,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-18 00:06:43.371289,-74.21437689510132,54.87942975096529,46.41456203228237,1.2231378506799545e-12,17.0,54.86,2.0682789409984763,54.47,0.352,0.5902,3.2051,0.7251,0.3993,0.3849,0.3849,0
103109,npp,2037,2715,0.294537171721458,30.8184757232666,34.6313171386719,3670176,2038,2180,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-18 23:47:58.362136,-76.78848390202242,35.65112470033632,31.073766486268084,1.3459998023275246e-17,14.0,35.62,1.2937979144666532,35.03,0.3261,0.4998,2.8313,0.8562,0.2693,0.2522,0.2522,0
103227,npp,1336,2130,0.28238120675087,30.813871383667,34.6311416625977,3670176,1336,1693,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-19 23:29:09.789914,-73.92961852890258,5.641752853318664,4.994204181934822,8.569292354764595e-22,11.0,5.57,1.0,4.76,0.2625,0.4279,2.1623,1.0,0.2824,0.2824,0.2824,0
103465,npp,2913,940,0.12500000009999018,30.8173656463623,34.631404876709,3670176,2915,697,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-21 22:51:25.535049,96.0531220882873,50.232102012012476,42.894660650030175,4.8908393000536723e-26,5.0,-50.26,1.7549928774784245,-50.68,0.3129,0.5626,3.2023,0.7606,0.1786,0.0951,0.0951,0
103474,npp,1707,4050,0.820883214473724,30.8188667297363,34.6320533752441,3670176,1706,3192,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-22 00:31:35.903316,-70.57086044657633,69.73399150732294,56.18093739620866,4.555513754630748e-22,21.0,69.72,3.5496478698597698,69.47,0.5658,0.9268,2.6289,0.4617,0.3981,0.379,0.379,0
103583,npp,2135,349,0.35095119476318404,30.8185367584229,34.6341781616211,3670176,2136,191,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-22 22:32:28.075180,93.50271952247635,64.32773774439453,52.95003104213554,2.147087094007543e-24,2.0,-64.34,2.7445598364131496,-64.6,0.3461,0.7488,3.9448,0.5715,0.283,0.2006,0.2006,0
103592,npp,1069,3487,0.316017895936966,30.8180408477783,34.6326904296875,3670176,1067,2828,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-23 00:12:54.457284,-73.15915279274337,59.42028530422167,49.67920273366614,5.347927649570489e-23,18.0,59.4,2.3545700244418297,59.07,0.3893,0.6459,2.4339,0.6626,0.2879,0.2094,0.2094,0
926,npp,403,2911,0.385929822921753,30.8136348724365,34.6333694458008,3670176,404,2348,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-23 23:54:11.234299,-76.20285826615763,43.1670097721896,37.28980212845279,4.93944847184759e-23,15.0,43.14,1.4867838833500562,42.6,0.3429,0.4511,2.8793,0.9486,0.3841,0.3661,0.3661,0
103827,npp,2780,2325,0.35281723737716697,30.8192272186279,34.6351280212402,3670176,2780,1875,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-24 23:35:22.676521,-76.15099947537645,16.691155827758248,14.734686526307465,6.757744074747477e-22,12.0,16.65,1.0442604737599883,15.94,0.3086,0.4422,2.4273,0.9677,0.3423,0.3414,0.3414,0
103946,npp,2061,1734,0.259825810790062,30.8166885375977,34.6307525634766,3670176,2061,1319,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-25 23:16:32.338260,97.24845200713443,17.13181067506669,15.120890773809034,1.6873548077824884e-19,9.0,-17.16,1.0442604737599883,-17.87,0.28,0.4248,3.0038,1.0074,0.27,0.2618,0.2618,0
104062,npp,1300,1140,0.336734622716904,30.8191566467285,34.636833190918,3670176,1301,839,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-26 22:57:40.220830,96.82740042447665,43.793385116029555,37.79495767175981,6.944463746150893e-16,6.0,-43.83,1.5732132722552272,-44.3,0.2938,0.4894,3.8226,0.8745,0.3309,0.2945,0.2945,0
1070,npp,531,545,0.31158025562763203,30.8154907226562,34.6316986083984,3670176,533,339,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-27 22:38:44.542262,94.3425918045815,60.34767520662171,50.31361796776819,3.176272795263339e-11,3.0,-60.36,2.4157378735459294,-60.64,0.3451,0.589,3.0811,0.7265,0.3131,0.2264,0.2264,0
104186,npp,2490,3676,0.518074750900269,30.8203506469727,34.6325454711914,3670176,2490,2976,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-28 00:19:05.586953,-72.40240346608351,63.32694112262305,52.312537428068545,1.8277026735338933e-18,19.0,63.32,2.7445598364131496,63.03,0.4652,0.7077,3.1162,0.6047,0.3588,0.3133,0.3133,0
104422,npp,1146,2519,0.42932140827179,30.8166942596436,34.6360397338867,3670176,1146,2039,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-29 23:41:35.588292,-76.70989590760564,26.7754449102388,23.5119661294086,7.288781297773979e-10,13.0,26.75,1.1367971201176101,26.11,0.3275,0.4761,2.8511,0.8989,0.3868,0.3859,0.3859,0
1196,npp,434,1931,0.5386561751365659,30.8178482055664,34.6369514465332,3670176,434,1502,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-04-30 23:22:47.030159,102.64753850031356,5.918606841421306,5.239198054236987,0.00020349921817158903,10.0,-5.97,1.0,-6.73,0.2634,0.4125,2.2887,1.0375,0.5541,0.5589,0.5589,0
105587,npp,2769,1339,1.34823822975159,30.8200130462646,34.6304321289062,3670144,2771,1012,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-01 23:03:54.916680,97.35052050309616,36.24642725601278,31.57272257175665,0.006038676761654228,7.0,-36.28,1.2937979144666532,-36.76,0.2807,0.4806,3.9011,0.8904,1.0985,1.2004,0.9233638674412474,0
105762,npp,2007,739,3.31253719329834,30.8165378570557,34.6323585510254,3670144,2008,521,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-02 22:44:59.249322,95.04856180160165,55.730747840041346,47.03784037632819,0.02338046923441265,4.0,-55.75,2.0682789409984763,-56.06,0.3375,0.6106,3.2721,0.7008,1.7343,2.3216,1.2489751469458994,0
105775,npp,849,3863,0.647503256797791,30.8165130615234,34.6322212219238,3670144,853,3095,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-03 00:25:16.736029,-71.80365564585853,66.73291052875459,54.44841232334155,0.0011035575235082227,20.0,66.73,3.1865100272627664,66.46,0.4732,0.7901,2.9889,0.5416,0.3832,0.3507,0.3000721355794042,0
106132,npp,2578,2713,5.00383138656616,30.8147678375244,34.6301803588867,3670144,2579,2179,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-04 23:47:48.539201,-76.92135721639167,35.55572171772702,30.994347874261678,0.0536292442882716,14.0,35.54,1.2937979144666532,35.03,0.3261,0.4998,2.8313,0.8562,3.9092,4.2842,1.823853302191098,0
1421,npp,1144,1536,7.53659105300903,30.8180694580078,34.6319999694824,3670144,1144,1152,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-06 23:10:07.889625,97.15256339534652,27.401909858762767,24.050884942139984,0.10499660120231744,8.0,-27.43,1.184412938166907,-27.94,0.2744,0.4849,3.6474,0.8825,6.3817,6.6514,1.8344751210907004,0
1466,npp,390,937,6.23103904724121,30.8160915374756,34.6327857971191,3670144,391,695,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-07 22:51:14.007494,96.00882303085028,50.31085780185897,42.95509146145157,0.06822394192758971,5.0,-50.35,1.7549928774784245,-50.68,0.3129,0.5626,3.2023,0.7606,3.6578,4.7394,1.609492941627364,0
106678,npp,2257,4049,5.56497097015381,30.8187618255615,34.6364593505859,3670144,2261,3191,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-08 00:31:26.156532,-71.07514643568543,69.7157219352568,56.17101551579173,0.06347096113328542,21.0,69.7,3.5496478698597698,69.47,0.5658,0.9268,2.6289,0.4617,1.7346,2.5696,-0.3422547483464604,0
106801,npp,1617,3485,3.1233913898468,30.8157234191895,34.6308517456055,3670144,1620,2827,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-09 00:12:44.725265,-73.55630167723164,59.367173835020196,49.64263491425586,0.04915681548984173,18.0,59.36,2.3545700244418297,59.07,0.3893,0.6459,2.4339,0.6626,1.4802,2.0695,-0.18566526048984544,0
106901,npp,948,2908,4.69575452804565,30.8141956329346,34.632251739502,3670144,949,2345,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-09 23:53:59.737765,-75.85833561394693,43.044399486741526,37.190432796279495,0.03317545412774736,15.0,43.03,1.4867838833500562,42.6,0.3429,0.4511,2.8793,0.9486,3.2828,4.4544,2.932411016288655,0
1592,npp,235,2322,1.57357490062714,30.8190174102783,34.635425567627,3670144,235,1872,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-10 23:35:11.189637,-77.31974894246981,16.520747407709624,14.585361311869418,0.018873963372292604,12.0,16.48,1.0442604737599883,15.94,0.3086,0.4422,2.4273,0.9677,1.5114,1.5228,0.6569199363545448,0
107239,npp,2586,1731,0.870728015899658,30.8155460357666,34.6309509277344,3670144,2586,1316,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-11 23:16:20.859545,97.09124070576715,17.319279106012473,15.285362154494951,0.00802673058508463,9.0,-17.32,1.0442604737599883,-17.87,0.28,0.4248,3.0038,1.0074,0.855,0.8772,0.5089580016033608,0
107413,npp,1839,1136,0.348591610789299,30.8161869049072,34.6350593566895,3670144,1837,836,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-12 22:57:26.973723,95.62821331547947,43.96820789567063,37.93698568672441,0.0016710536164746728,6.0,-43.97,1.5732132722552272,-44.3,0.2938,0.4894,3.8226,0.8745,0.3385,0.3048,0.2281371399929606,0
1700,npp,1067,541,0.36464913189411197,30.8164615631104,34.6309394836426,3670176,1066,335,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-13 22:38:31.308400,94.07849936310039,60.43724293627289,50.37595480595551,1.7843793563096124e-05,3.0,-60.45,2.4157378735459294,-60.64,0.3451,0.589,3.0811,0.7265,0.3351,0.2649,0.2649,0
107598,npp,3028,3673,0.52634608745575,30.8166179656982,34.6334533691406,3670144,3030,2974,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-14 00:18:54.132980,-72.79047918220766,63.28188254681197,52.284286821933854,0.003503215249672295,19.0,63.27,2.7445598364131496,63.03,0.4652,0.7077,3.1162,0.6047,0.3619,0.3183,0.1575831339387348,0
107768,npp,2367,3101,0.247829094529152,30.8186092376709,34.6319274902344,3670144,2371,2487,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-15 00:00:09.143458,-74.83261574458982,49.359187597014845,42.22078977146268,0.0006419500410635929,16.0,49.34,1.7549928774784245,49.025,0.3347,0.5144,3.1702,0.8319,0.2761,0.2062,0.2062,0
107945,npp,1679,2515,0.13358568958938122,30.817361831665,34.636890411377,3670176,1679,2036,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-15 23:41:22.373923,-76.36632867864382,26.592840327948277,23.354409844739493,5.930257773347525e-06,13.0,26.56,1.1367971201176101,26.11,0.3275,0.4761,2.8511,0.8989,0.1267,0.1201,0.1201,0
1835,npp,965,1926,0.1965789571404457,30.8201541900635,34.6299247741699,3670176,965,1498,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-16 23:22:33.828598,96.72916212655198,6.250466081386869,5.532630284876466,3.143481603319642e-11,10.0,-6.26,1.0,-6.73,0.2634,0.4125,2.2887,1.0375,0.2121,0.204,0.204,0
1880,npp,210,1335,0.290844842791557,30.8199939727783,34.6309700012207,3670176,211,1009,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-17 23:03:41.727077,97.410506279097,36.4130573384679,31.71206172541826,5.171574814957e-16,7.0,-36.44,1.357151599901897,-36.76,0.2807,0.4806,3.9011,0.8904,0.2881,0.259,0.259,0
108468,npp,2518,735,0.339514076709747,30.8187370300293,34.6297836303711,3670176,2519,518,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-18 22:44:46.065211,95.1562976415046,55.835366556458915,47.11286564448649,4.47266000615184e-20,4.0,-55.86,2.0682789409984763,-56.06,0.3375,0.6106,3.2721,0.7008,0.2969,0.2379,0.2379,0
108481,npp,1361,3859,0.432611852884293,30.8154582977295,34.6364860534668,3670176,1365,3093,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-19 00:25:03.552911,-71.87902828360839,66.67370000822886,54.412124918444476,1.8082560231229963e-12,20.0,66.66,3.1865100272627664,66.46,0.4732,0.7901,2.9889,0.5416,0.3157,0.2343,0.2343,0
108645,npp,1728,146,0.560055166482925,30.8154354095459,34.6307487487793,3670176,1733,70,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-19 22:25:46.844258,92.19510297691681,67.92473438569384,55.14411843008087,2.668519658262666e-23,1.0,-67.92,3.3166247903554,-68.05,0.3936,1.0415,4.3532,0.4109,0.2828,0.2301,0.2301,0
1961,npp,709,3293,0.373946443200111,30.8173561096191,34.6361846923828,3670176,710,2639,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-20 00:06:20.344763,-74.38885662649363,54.72762797413799,46.3030491060309,9.225544447957245e-18,17.0,54.71,2.0682789409984763,54.47,0.352,0.5902,3.2051,0.7251,0.3234,0.2712,0.2712,0
2006,npp,29,2708,0.264152362942696,30.8193492889404,34.6327362060547,3670176,29,2176,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-20 23:47:33.575063,-75.96725880647732,35.353649166263764,30.823954649555187,2.7108432541185806e-25,14.0,35.32,1.2937979144666532,35.03,0.3261,0.4998,2.8313,0.8562,0.2458,0.2262,0.2262,0
108996,npp,2395,2123,0.12500000029838707,30.8194484710693,34.6346321105957,3670176,2395,1686,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-21 23:28:45.028188,-76.4313122687951,5.224290585986313,4.624940339853565,2.1862333893393026e-23,11.0,5.16,1.0,4.76,0.2625,0.4279,2.1623,1.0,0.125,0.125,0.125,0
109170,npp,1664,1531,0.402538537979126,30.8176918029785,34.6325073242188,3670176,1666,1149,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-22 23:09:52.919139,96.40451582802223,27.657639942040557,24.270744360866942,2.794916709322274e-23,8.0,-27.66,1.184412938166907,-27.94,0.2744,0.4849,3.6474,0.8825,0.3584,0.3553,0.3553,0
2114,npp,908,932,0.357362344861031,30.8153247833252,34.6296577453613,3670176,907,692,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-23 22:50:59.006391,95.64295473435945,50.47426515458554,43.080491456106394,4.197656944862555e-22,5.0,-50.5,1.7549928774784245,-50.68,0.3129,0.5626,3.2023,0.7606,0.311,0.2718,0.2718,0
109357,npp,2776,4043,1.13462352752686,30.8182239532471,34.6327819824219,3670176,2776,3188,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-24 00:31:11.155531,-70.90036481841612,69.6311752844282,56.12226544702648,7.06511754572666e-23,21.0,69.61,3.5496478698597698,69.47,0.5658,0.9268,2.6289,0.4617,0.4865,0.5239,0.5239,0
2168,npp,110,341,0.284612953662872,30.8141746520996,34.630428314209,3670176,107,186,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-24 22:32:01.570039,93.11282086146268,64.4875145072854,53.049005291391246,9.696567191779552e-20,2.0,-64.49,2.8345692104261015,-64.6,0.3461,0.7488,3.9448,0.5715,0.2642,0.1627,0.1627,0
109705,npp,1447,2903,0.34483140707016,30.8130302429199,34.6341590881348,3670176,1447,2341,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-25 23:53:44.720564,-75.70640442552923,42.86573068749594,37.04356820376977,6.308576628918475e-22,15.0,42.85,1.4867838833500562,42.6,0.3429,0.4511,2.8793,0.9486,0.3564,0.3271,0.3271,0
110398,npp,1574,537,0.287170842289925,30.8151531219482,34.6354484558105,3670176,1575,332,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-29 22:38:16.304976,94.26087721918806,60.52357068253086,50.43108666847519,6.654981944709056e-05,3.0,-60.53,2.4157378735459294,-60.64,0.3451,0.589,3.0811,0.7265,0.303,0.2086,0.2086,0
2384,npp,463,3666,0.0332245752215385,30.8191261291504,34.632209777832,3670176,460,2969,196611,3866787,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-30 00:18:37.350915,-72.35761523809755,63.14856847661599,52.193262372734246,1.0030383534581948e-14,19.0,63.13,2.7445598364131496,63.03,0.4652,0.7077,3.1162,0.6047,0.1822,0.0201,0.0201,0
110756,npp,2167,2509,0.35407929122448,30.8160018920898,34.6316757202148,3670144,2167,2031,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-05-31 23:41:07.382041,-77.34030584879058,26.2887336849621,23.090692332499795,0.0008555753556927442,13.0,26.26,1.1367971201176101,26.11,0.3275,0.4761,2.8511,0.8989,0.3206,0.3183,0.3183,0
112090,npp,1451,1920,1.63445293903351,30.8165245056152,34.6310806274414,3670144,1451,1492,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-06-01 23:22:17.061418,97.68078149350008,6.56481491852485,5.810311223040293,0.014169086500046666,10.0,-6.61,1.0,-6.73,0.2634,0.4125,2.2887,1.0375,1.6499,1.6958,1.0457653846701254,0
2537,npp,710,1329,3.9722261428833,30.8160629272461,34.6305541992188,3670144,710,1004,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-06-02 23:03:24.963351,96.83030511498494,36.65836093818041,31.915085738305407,0.04692171256520794,7.0,-36.68,1.357151599901897,-36.76,0.2807,0.4806,3.9011,0.8904,3.0007,3.5367,1.3840744670947251,0
112427,npp,3016,730,0.12500000963928404,30.8145847320557,34.6352615356445,3670144,3016,512,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-06-03 22:44:29.305335,94.95460388358036,55.96164015784884,47.2010041969601,0.10761798175960308,4.0,-55.98,2.0682789409984763,-56.06,0.3375,0.6106,3.2721,0.7008,0.1932,0.0876,-4.8495858500158535,0
112594,npp,2223,141,7.75005102157593,30.8187084197998,34.6305046081543,3670144,2229,67,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-06-04 22:25:30.093799,92.40099565072829,68.0069829875542,55.18637322089315,0.12595659273136028,1.0,-68.0,3.3166247903554,-68.05,0.3936,1.0415,4.3532,0.4109,2.4506,3.1843,-2.5942055729684346,0
112607,npp,1206,3286,7.6540732383728,30.8158473968506,34.6356964111328,3670144,1207,2632,196611,3866755,9077,pse_gaza_53_95,30.81666667,34.63333333,53,95,pse_gaza,2012-06-05 00:06:03.595005,-74.26860208289831,54.55025380177532,46.16794765851112,0.0965352829929968,17.0,54.53,2.0682789409984763,54.47,0.352,0.5902,3.2051,0.7251,3.8433,5.5501,1.1213546785633222,0
