lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.394,0.508,0.825
2,0.137,0.362,0.638
3,0.059,0.24,0.456
4,0.078,0.14,0.28
5,0.084,0.058,0.097
6,0.026,-0.006,-0.068
7,-0.026,-0.054,-0.173
8,-0.047,-0.089,-0.242
9,-0.052,-0.113,-0.287
10,-0.044,-0.126,-0.317
11,-0.053,-0.13,-0.335
12,-0.066,-0.127,-0.342
13,-0.068,-0.118,-0.347
14,-0.066,-0.104,-0.349
15,-0.058,-0.087,-0.349
16,-0.051,-0.066,-0.347
17,-0.062,-0.044,-0.346
18,-0.074,-0.022,-0.34
19,-0.077,0.001,-0.329
20,-0.063,0.024,-0.308
21,-0.032,0.045,-0.27
22,-0.021,0.064,-0.204
23,-0.025,0.082,-0.113
24,-0.01,0.097,0.002
25,0.03,0.109,0.15
26,0.208,0.101,0.356
27,0.34,0.104,0.597
28,0.16,0.111,0.742
29,0.035,0.116,0.81
30,0.11,0.115,0.819
31,0.259,0.107,0.751
32,0.352,0.103,0.582
33,0.198,0.101,0.346
34,0.043,0.096,0.149
35,-0.011,0.079,0.001
36,-0.012,0.053,-0.111
37,0.006,0.029,-0.204
38,-0.036,0.008,-0.271
39,-0.071,-0.008,-0.306
40,-0.076,-0.027,-0.326
41,-0.071,-0.044,-0.337
42,-0.07,-0.057,-0.344
43,-0.066,-0.066,-0.347
44,-0.07,-0.071,-0.348
45,-0.074,-0.071,-0.349
46,-0.075,-0.067,-0.347
47,-0.069,-0.06,-0.343
48,-0.054,-0.049,-0.334
49,-0.053,-0.033,-0.316
50,-0.058,-0.013,-0.286
51,-0.048,0.01,-0.242
52,-0.027,0.027,-0.172
53,0.059,0.038,-0.058
54,0.058,0.053,0.1
55,0.008,0.073,0.263
56,-0.02,0.09,0.432
57,0.109,0.098,0.622
58,0.316,0.097,0.79
59,0.436,0.096,0.866
60,0.243,0.098,0.763
61,0.031,0.095,0.601
62,0.017,0.083,0.436
63,0.052,0.065,0.262
64,0.126,0.052,0.087
65,0.004,0.044,-0.072
66,-0.037,0.033,-0.171
67,-0.047,0.014,-0.238
68,-0.044,-0.007,-0.282
69,-0.049,-0.024,-0.314
70,-0.065,-0.039,-0.332
71,-0.072,-0.049,-0.339
72,-0.075,-0.059,-0.344
73,-0.073,-0.065,-0.347
74,-0.069,-0.068,-0.347
75,-0.063,-0.066,-0.345
76,-0.069,-0.061,-0.343
77,-0.078,-0.052,-0.338
78,-0.076,-0.04,-0.325
79,-0.064,-0.029,-0.305
80,-0.019,-0.015,-0.265
81,-0.025,0.004,-0.2
82,-0.021,0.027,-0.113
83,0.006,0.048,0.0
84,0.09,0.06,0.152
85,0.215,0.061,0.354
86,0.208,0.064,0.561
87,0.056,0.072,0.69
88,-0.051,0.077,0.755
89,0.037,0.075,0.769
90,0.263,0.067,0.722
91,0.237,0.063,0.538
92,0.073,0.063,0.318
93,-0.019,0.053,0.142
94,-0.019,0.033,0.007
95,-0.015,0.011,-0.107
96,-0.0,-0.005,-0.2
97,-0.046,-0.017,-0.264
98,-0.063,-0.028,-0.298
99,-0.067,-0.04,-0.319
100,-0.065,-0.052,-0.332
101,-0.065,-0.06,-0.34
102,-0.068,-0.065,-0.342
103,-0.075,-0.066,-0.345
104,-0.082,-0.065,-0.345
105,-0.076,-0.06,-0.343
106,-0.069,-0.054,-0.339
107,-0.061,-0.044,-0.331
108,-0.062,-0.03,-0.313
109,-0.062,-0.015,-0.285
110,-0.048,-0.001,-0.241
111,-0.019,0.009,-0.173
112,0.064,0.016,-0.057
113,0.061,0.028,0.089
114,0.005,0.045,0.237
115,-0.004,0.059,0.395
116,0.123,0.061,0.574
117,0.359,0.059,0.749
118,0.255,0.059,0.787
119,0.02,0.064,0.693
120,-0.092,0.058,0.562
121,-0.017,0.045,0.421
122,0.065,0.032,0.261
123,0.08,0.023,0.081
124,-0.011,0.019,-0.065
125,-0.042,0.009,-0.161
126,-0.033,-0.008,-0.225
127,-0.03,-0.025,-0.274
128,-0.037,-0.038,-0.307
129,-0.058,-0.048,-0.324
130,-0.066,-0.056,-0.332
131,-0.071,-0.062,-0.337
132,-0.068,-0.066,-0.34
133,-0.063,-0.066,-0.341
134,-0.071,-0.062,-0.341
135,-0.073,-0.055,-0.338
136,-0.078,-0.045,-0.332
137,-0.072,-0.033,-0.32
138,-0.053,-0.022,-0.301
139,-0.025,-0.009,-0.262
140,-0.015,0.007,-0.201
141,-0.019,0.026,-0.123
142,-0.001,0.041,-0.018
143,0.086,0.043,0.131
144,0.257,0.043,0.337
145,0.11,0.049,0.507
146,-0.041,0.059,0.626
147,-0.048,0.064,0.708
148,0.091,0.062,0.743
149,0.251,0.057,0.691
150,0.217,0.055,0.516
151,0.028,0.055,0.315
152,-0.029,0.045,0.154
153,-0.013,0.026,0.023
154,0.013,0.008,-0.093
155,-0.0,-0.003,-0.191
156,-0.048,-0.012,-0.253
157,-0.062,-0.023,-0.288
158,-0.061,-0.035,-0.31
159,-0.054,-0.046,-0.324
160,-0.05,-0.054,-0.33
161,-0.064,-0.059,-0.335
162,-0.073,-0.061,-0.338
163,-0.072,-0.06,-0.338
164,-0.065,-0.057,-0.335
165,-0.055,-0.051,-0.331
166,-0.058,-0.042,-0.324
167,-0.062,-0.03,-0.308
168,-0.061,-0.017,-0.282
169,-0.054,-0.004,-0.242
170,-0.008,0.0,-0.177
171,0.045,0.009,-0.067
172,0.028,0.023,0.062
173,-0.012,0.039,0.198
174,0.028,0.05,0.356
175,0.126,0.051,0.533
176,0.327,0.049,0.708
177,0.158,0.051,0.745
178,-0.045,0.054,0.669
179,-0.086,0.049,0.563
180,0.031,0.038,0.445
181,0.133,0.028,0.282
182,0.074,0.025,0.096
183,-0.01,0.025,-0.046
184,-0.029,0.016,-0.142
185,-0.026,0.0,-0.211
186,-0.023,-0.015,-0.262
187,-0.041,-0.027,-0.296
188,-0.057,-0.038,-0.313
189,-0.066,-0.047,-0.323
190,-0.07,-0.056,-0.33
191,-0.064,-0.062,-0.332
192,-0.056,-0.064,-0.332
193,-0.062,-0.063,-0.332
194,-0.072,-0.059,-0.33
195,-0.065,-0.052,-0.323
196,-0.059,-0.043,-0.313
197,-0.044,-0.034,-0.296
198,-0.023,-0.023,-0.258
199,-0.025,-0.008,-0.205
200,-0.03,0.007,-0.135
201,-0.006,0.019,-0.035
202,0.064,0.019,0.106
203,0.134,0.021,0.291
204,0.014,0.03,0.449
205,-0.114,0.041,0.562
206,-0.071,0.045,0.664
207,0.098,0.042,0.728
208,0.313,0.039,0.691
209,0.158,0.04,0.519
210,0.026,0.04,0.34
211,0.001,0.03,0.188
212,0.024,0.014,0.052
213,0.029,0.003,-0.076
214,-0.012,-0.004,-0.179
215,-0.055,-0.008,-0.24
216,-0.061,-0.018,-0.278
217,-0.062,-0.03,-0.302
218,-0.064,-0.041,-0.317
219,-0.061,-0.049,-0.323
220,-0.069,-0.055,-0.327
221,-0.078,-0.059,-0.33
222,-0.075,-0.061,-0.329
223,-0.065,-0.06,-0.327
224,-0.055,-0.057,-0.323
225,-0.053,-0.051,-0.315
226,-0.06,-0.043,-0.301
227,-0.059,-0.033,-0.278
228,-0.049,-0.025,-0.243
229,-0.001,-0.02,-0.179
230,0.012,-0.012,-0.08
231,-0.016,0.004,0.034
232,-0.046,0.021,0.162
233,0.002,0.032,0.319
234,0.145,0.032,0.507
235,0.221,0.033,0.674
236,0.043,0.037,0.712
237,-0.117,0.038,0.674
238,-0.05,0.032,0.599
239,0.073,0.022,0.479
240,0.201,0.017,0.31
241,0.078,0.017,0.115
242,-0.006,0.015,-0.025
243,-0.026,0.004,-0.124
244,-0.025,-0.011,-0.199
245,-0.032,-0.024,-0.255
246,-0.058,-0.034,-0.291
247,-0.075,-0.042,-0.308
248,-0.082,-0.051,-0.318
249,-0.081,-0.059,-0.324
250,-0.074,-0.064,-0.326
251,-0.069,-0.067,-0.326
252,-0.069,-0.066,-0.325
253,-0.073,-0.062,-0.322
254,-0.072,-0.056,-0.318
255,-0.065,-0.049,-0.31
256,-0.044,-0.041,-0.292
257,-0.033,-0.03,-0.258
258,-0.04,-0.016,-0.21
259,-0.031,-0.002,-0.144
260,0.007,0.007,-0.048
261,0.086,0.009,0.094
262,0.065,0.016,0.265
263,-0.05,0.03,0.411
264,-0.115,0.041,0.544
265,-0.01,0.046,0.667
266,0.202,0.042,0.747
267,0.272,0.041,0.701
268,0.111,0.043,0.539
269,-0.009,0.04,0.366
270,-0.003,0.027,0.216
271,0.047,0.011,0.073
272,0.057,0.0,-0.063
273,-0.019,-0.006,-0.17
274,-0.061,-0.013,-0.233
275,-0.066,-0.025,-0.272
276,-0.063,-0.039,-0.296
277,-0.065,-0.05,-0.311
278,-0.074,-0.059,-0.318
279,-0.08,-0.065,-0.321
280,-0.086,-0.068,-0.323
281,-0.078,-0.069,-0.322
282,-0.073,-0.067,-0.32
283,-0.071,-0.062,-0.318
284,-0.069,-0.053,-0.311
285,-0.069,-0.043,-0.297
286,-0.065,-0.032,-0.276
287,-0.051,-0.024,-0.243
288,-0.005,-0.014,-0.18
289,-0.008,-0.0,-0.088
290,-0.033,0.02,0.019
291,-0.026,0.037,0.149
292,0.065,0.046,0.312
293,0.229,0.048,0.513
294,0.194,0.052,0.673
295,0.042,0.059,0.721
296,-0.075,0.061,0.697
297,0.014,0.056,0.631
298,0.173,0.048,0.514
299,0.207,0.045,0.32
300,0.077,0.046,0.128
301,-0.001,0.038,-0.012
302,-0.021,0.02,-0.115
303,-0.022,-0.001,-0.193
304,-0.031,-0.018,-0.252
305,-0.063,-0.031,-0.285
306,-0.073,-0.043,-0.301
307,-0.08,-0.055,-0.312
308,-0.072,-0.064,-0.317
309,-0.066,-0.07,-0.318
310,-0.069,-0.071,-0.319
311,-0.076,-0.07,-0.319
312,-0.077,-0.065,-0.317
313,-0.072,-0.057,-0.312
314,-0.064,-0.047,-0.305
315,-0.051,-0.035,-0.288
316,-0.049,-0.02,-0.256
317,-0.059,-0.001,-0.213
318,-0.042,0.015,-0.149
319,0.002,0.025,-0.052
320,0.086,0.032,0.094
321,0.036,0.044,0.26
322,-0.027,0.06,0.412
323,-0.015,0.073,0.562
324,0.149,0.077,0.705
325,0.374,0.075,0.794
326,0.32,0.076,0.721
327,0.101,0.08,0.556
328,-0.006,0.074,0.385
329,0.024,0.06,0.229
330,0.063,0.043,0.08
331,0.046,0.032,-0.066
332,-0.025,0.023,-0.166
333,-0.052,0.009,-0.228
334,-0.054,-0.01,-0.264
335,-0.056,-0.028,-0.29
336,-0.054,-0.043,-0.304
337,-0.063,-0.055,-0.31
338,-0.072,-0.063,-0.315
339,-0.073,-0.068,-0.316
340,-0.066,-0.07,-0.316
341,-0.066,-0.069,-0.315
342,-0.067,-0.064,-0.312
343,-0.067,-0.054,-0.305
344,-0.075,-0.042,-0.294
345,-0.068,-0.028,-0.274
346,-0.05,-0.015,-0.241
347,-0.021,0.001,-0.177
348,-0.032,0.021,-0.09
349,-0.045,0.044,0.012
350,-0.005,0.062,0.148
351,0.111,0.067,0.323
352,0.305,0.068,0.541
353,0.208,0.073,0.683
354,0.034,0.081,0.73
355,0.01,0.083,0.725
356,0.136,0.078,0.657
357,0.266,0.073,0.521
358,0.187,0.072,0.307
359,0.043,0.072,0.124
360,-0.013,0.058,-0.012
361,-0.021,0.036,-0.114
362,-0.017,0.013,-0.192
363,-0.032,-0.006,-0.249
364,-0.062,-0.022,-0.279
365,-0.072,-0.037,-0.296
366,-0.073,-0.052,-0.306
367,-0.065,-0.062,-0.31
368,-0.06,-0.068,-0.312
369,-0.061,-0.07,-0.313
370,-0.067,-0.068,-0.313
371,-0.066,-0.063,-0.31
372,-0.062,-0.054,-0.305
373,-0.054,-0.042,-0.298
374,-0.047,-0.027,-0.281
375,-0.052,-0.007,-0.253
376,-0.059,0.015,-0.211
377,-0.049,0.037,-0.147
378,0.006,0.059,-0.049
379,0.068,0.079,0.1
380,0.033,0.096,0.261
381,-0.025,0.111,0.408
382,0.081,0.122,0.57
383,0.279,0.13,0.725
384,0.5,0.132,0.816
385,0.294,0.131,0.707
386,0.088,0.124,0.541
387,0.015,0.113,0.379
388,0.051,0.097,0.227
389,0.078,0.078,0.069
390,0.023,0.055,-0.075
391,-0.041,0.029,-0.167
392,-0.06,0.002,-0.224
393,-0.051,-0.025,-0.261
394,-0.051,-0.05,-0.286
395,-0.057,-0.072,-0.3
396,-0.065,-0.087,-0.306
397,-0.07,-0.094,-0.31
398,-0.061,-0.09,-0.311
399,-0.062,-0.07,-0.311
400,-0.056,-0.032,-0.309
