lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.474,0.487,0.838
2,0.075,0.334,0.626
3,-0.078,0.21,0.43
4,-0.047,0.112,0.253
5,0.04,0.035,0.083
6,0.091,-0.022,-0.067
7,0.035,-0.063,-0.175
8,-0.023,-0.09,-0.242
9,-0.041,-0.105,-0.281
10,-0.028,-0.11,-0.302
11,-0.023,-0.107,-0.316
12,-0.036,-0.099,-0.322
13,-0.046,-0.086,-0.326
14,-0.046,-0.069,-0.328
15,-0.034,-0.05,-0.326
16,-0.023,-0.031,-0.324
17,-0.031,-0.011,-0.324
18,-0.049,0.009,-0.322
19,-0.049,0.027,-0.315
20,-0.032,0.044,-0.297
21,-0.011,0.058,-0.262
22,-0.035,0.071,-0.204
23,-0.046,0.08,-0.123
24,-0.003,0.088,-0.012
25,0.142,0.092,0.147
26,0.303,0.079,0.361
27,0.297,0.073,0.588
28,0.035,0.075,0.731
29,-0.195,0.078,0.789
30,-0.121,0.078,0.799
31,0.185,0.074,0.739
32,0.393,0.074,0.574
33,0.288,0.079,0.343
34,0.086,0.078,0.136
35,-0.043,0.062,-0.016
36,-0.069,0.037,-0.124
37,-0.032,0.013,-0.204
38,-0.02,-0.003,-0.264
39,-0.041,-0.011,-0.297
40,-0.051,-0.019,-0.313
41,-0.047,-0.028,-0.32
42,-0.037,-0.037,-0.323
43,-0.032,-0.043,-0.324
44,-0.042,-0.044,-0.326
45,-0.048,-0.042,-0.327
46,-0.047,-0.039,-0.326
47,-0.033,-0.033,-0.321
48,-0.021,-0.022,-0.314
49,-0.033,-0.007,-0.302
50,-0.043,0.009,-0.282
51,-0.025,0.022,-0.243
52,0.022,0.026,-0.175
53,0.065,0.027,-0.063
54,-0.021,0.036,0.08
55,-0.1,0.055,0.238
56,-0.097,0.074,0.409
57,0.143,0.083,0.617
58,0.454,0.082,0.806
59,0.507,0.079,0.873
60,0.203,0.078,0.764
61,-0.066,0.072,0.584
62,-0.151,0.058,0.404
63,-0.054,0.04,0.236
64,0.087,0.032,0.075
65,0.065,0.034,-0.075
66,0.004,0.033,-0.176
67,-0.032,0.024,-0.238
68,-0.042,0.007,-0.276
69,-0.027,-0.009,-0.3
70,-0.033,-0.022,-0.314
71,-0.048,-0.03,-0.321
72,-0.052,-0.037,-0.324
73,-0.045,-0.042,-0.325
74,-0.033,-0.045,-0.324
75,-0.032,-0.046,-0.323
76,-0.046,-0.042,-0.323
77,-0.055,-0.037,-0.321
78,-0.05,-0.032,-0.312
79,-0.031,-0.026,-0.294
80,-0.013,-0.016,-0.258
81,-0.046,0.002,-0.204
82,-0.048,0.025,-0.128
83,0.032,0.042,-0.016
84,0.169,0.043,0.144
85,0.259,0.035,0.346
86,0.143,0.032,0.543
87,-0.118,0.036,0.668
88,-0.285,0.04,0.728
89,-0.085,0.041,0.757
90,0.225,0.038,0.702
91,0.32,0.04,0.527
92,0.18,0.046,0.307
93,0.0,0.04,0.122
94,-0.071,0.022,-0.016
95,-0.06,-0.0,-0.118
96,-0.014,-0.014,-0.2
97,-0.019,-0.02,-0.258
98,-0.041,-0.022,-0.292
99,-0.049,-0.025,-0.307
100,-0.041,-0.031,-0.315
101,-0.031,-0.036,-0.318
102,-0.035,-0.038,-0.32
103,-0.047,-0.037,-0.323
104,-0.054,-0.035,-0.324
105,-0.049,-0.032,-0.322
106,-0.031,-0.027,-0.317
107,-0.025,-0.019,-0.31
108,-0.039,-0.008,-0.299
109,-0.042,0.003,-0.279
110,-0.023,0.007,-0.242
111,0.027,0.005,-0.174
112,0.03,0.004,-0.066
113,-0.045,0.012,0.064
114,-0.098,0.03,0.206
115,-0.026,0.045,0.373
116,0.187,0.048,0.57
117,0.47,0.045,0.752
118,0.315,0.042,0.785
119,-0.021,0.041,0.684
120,-0.234,0.034,0.531
121,-0.161,0.021,0.388
122,-0.02,0.01,0.234
123,0.089,0.008,0.07
124,0.059,0.013,-0.071
125,-0.01,0.012,-0.168
126,-0.043,0.002,-0.23
127,-0.034,-0.014,-0.268
128,-0.02,-0.027,-0.293
129,-0.033,-0.035,-0.308
130,-0.048,-0.039,-0.316
131,-0.051,-0.043,-0.319
132,-0.041,-0.045,-0.319
133,-0.03,-0.046,-0.318
134,-0.035,-0.044,-0.318
135,-0.047,-0.039,-0.318
136,-0.052,-0.033,-0.315
137,-0.044,-0.027,-0.307
138,-0.025,-0.02,-0.289
139,-0.024,-0.009,-0.256
140,-0.038,0.008,-0.206
141,-0.027,0.025,-0.136
142,0.044,0.034,-0.031
143,0.155,0.028,0.122
144,0.202,0.02,0.313
145,0.011,0.02,0.477
146,-0.197,0.027,0.593
147,-0.206,0.032,0.675
148,0.025,0.034,0.72
149,0.296,0.034,0.67
150,0.305,0.037,0.502
151,0.101,0.041,0.301
152,-0.051,0.033,0.129
153,-0.083,0.014,0.001
154,-0.046,-0.004,-0.104
155,0.001,-0.014,-0.191
156,-0.017,-0.015,-0.25
157,-0.041,-0.016,-0.282
158,-0.043,-0.02,-0.299
159,-0.034,-0.027,-0.307
160,-0.024,-0.032,-0.31
161,-0.034,-0.035,-0.314
162,-0.045,-0.035,-0.316
163,-0.047,-0.034,-0.316
164,-0.038,-0.032,-0.314
165,-0.026,-0.028,-0.311
166,-0.031,-0.021,-0.306
167,-0.043,-0.012,-0.296
168,-0.042,-0.004,-0.278
169,-0.016,-0.002,-0.241
170,0.016,-0.005,-0.177
171,-0.014,-0.002,-0.08
172,-0.071,0.011,0.037
173,-0.084,0.028,0.17
174,0.042,0.039,0.336
175,0.247,0.039,0.526
176,0.406,0.035,0.697
177,0.181,0.033,0.729
178,-0.132,0.031,0.643
179,-0.222,0.025,0.531
180,-0.123,0.016,0.405
181,0.071,0.009,0.257
182,0.122,0.013,0.087
183,0.053,0.02,-0.053
184,-0.021,0.016,-0.151
185,-0.042,0.002,-0.215
186,-0.028,-0.013,-0.256
187,-0.022,-0.025,-0.285
188,-0.036,-0.032,-0.299
189,-0.049,-0.036,-0.307
190,-0.045,-0.04,-0.31
191,-0.034,-0.043,-0.31
192,-0.024,-0.044,-0.309
193,-0.03,-0.042,-0.309
194,-0.045,-0.038,-0.31
195,-0.049,-0.034,-0.307
196,-0.039,-0.029,-0.3
197,-0.021,-0.022,-0.284
198,-0.029,-0.01,-0.254
199,-0.042,0.006,-0.21
200,-0.018,0.019,-0.145
201,0.061,0.023,-0.043
202,0.13,0.015,0.1
203,0.079,0.01,0.269
204,-0.085,0.015,0.421
205,-0.213,0.023,0.54
206,-0.151,0.029,0.645
207,0.16,0.029,0.722
208,0.395,0.03,0.68
209,0.242,0.033,0.507
210,0.021,0.034,0.317
211,-0.089,0.023,0.158
212,-0.087,0.005,0.026
213,-0.022,-0.007,-0.086
214,0.008,-0.011,-0.18
215,-0.022,-0.009,-0.24
216,-0.045,-0.01,-0.274
217,-0.044,-0.016,-0.291
218,-0.033,-0.025,-0.3
219,-0.029,-0.031,-0.304
220,-0.043,-0.035,-0.308
221,-0.048,-0.037,-0.31
222,-0.049,-0.038,-0.31
223,-0.038,-0.038,-0.308
224,-0.024,-0.036,-0.304
225,-0.034,-0.031,-0.3
226,-0.048,-0.024,-0.293
227,-0.043,-0.02,-0.276
228,-0.018,-0.02,-0.243
229,0.004,-0.02,-0.18
230,-0.036,-0.012,-0.091
231,-0.086,0.003,0.012
232,-0.067,0.021,0.14
233,0.073,0.029,0.31
234,0.262,0.024,0.505
235,0.293,0.02,0.668
236,0.028,0.02,0.706
237,-0.233,0.018,0.653
238,-0.207,0.012,0.57
239,-0.025,0.005,0.453
240,0.162,0.005,0.293
241,0.141,0.013,0.111
242,0.039,0.018,-0.034
243,-0.031,0.012,-0.135
244,-0.045,-0.003,-0.203
245,-0.029,-0.019,-0.25
246,-0.03,-0.028,-0.281
247,-0.047,-0.033,-0.296
248,-0.054,-0.037,-0.304
249,-0.052,-0.042,-0.306
250,-0.038,-0.045,-0.306
251,-0.034,-0.047,-0.306
252,-0.04,-0.046,-0.306
253,-0.052,-0.043,-0.307
254,-0.05,-0.04,-0.304
255,-0.038,-0.036,-0.297
256,-0.026,-0.029,-0.282
257,-0.037,-0.018,-0.256
258,-0.041,-0.004,-0.217
259,-0.005,0.006,-0.154
260,0.063,0.006,-0.055
261,0.089,-0.0,0.084
262,-0.02,-0.0,0.245
263,-0.17,0.01,0.392
264,-0.234,0.021,0.53
265,-0.041,0.028,0.673
266,0.275,0.03,0.76
267,0.39,0.031,0.714
268,0.187,0.034,0.543
269,-0.032,0.031,0.351
270,-0.112,0.017,0.189
271,-0.057,0.0,0.053
272,0.017,-0.008,-0.07
273,0.015,-0.007,-0.17
274,-0.026,-0.004,-0.233
275,-0.044,-0.008,-0.267
276,-0.041,-0.017,-0.285
277,-0.031,-0.027,-0.295
278,-0.035,-0.035,-0.3
279,-0.05,-0.039,-0.304
280,-0.058,-0.042,-0.306
281,-0.053,-0.043,-0.305
282,-0.041,-0.043,-0.304
283,-0.037,-0.04,-0.302
284,-0.048,-0.035,-0.298
285,-0.053,-0.03,-0.29
286,-0.048,-0.027,-0.275
287,-0.028,-0.026,-0.242
288,-0.022,-0.021,-0.183
289,-0.069,-0.008,-0.103
290,-0.079,0.013,-0.002
291,0.012,0.03,0.132
292,0.148,0.035,0.308
293,0.295,0.031,0.514
294,0.203,0.029,0.675
295,-0.085,0.03,0.722
296,-0.263,0.031,0.687
297,-0.133,0.027,0.625
298,0.115,0.024,0.505
299,0.251,0.027,0.319
300,0.155,0.036,0.126
301,0.024,0.035,-0.022
302,-0.037,0.02,-0.125
303,-0.042,-0.0,-0.195
304,-0.022,-0.016,-0.245
305,-0.034,-0.026,-0.276
306,-0.053,-0.032,-0.292
307,-0.056,-0.038,-0.299
308,-0.047,-0.044,-0.301
309,-0.036,-0.048,-0.301
310,-0.036,-0.049,-0.302
311,-0.049,-0.048,-0.303
312,-0.057,-0.044,-0.303
313,-0.051,-0.039,-0.3
314,-0.036,-0.033,-0.293
315,-0.03,-0.022,-0.278
316,-0.044,-0.007,-0.255
317,-0.046,0.007,-0.22
318,-0.005,0.016,-0.158
319,0.052,0.016,-0.058
320,0.047,0.014,0.081
321,-0.062,0.022,0.238
322,-0.153,0.038,0.391
323,-0.113,0.052,0.551
324,0.147,0.058,0.716
325,0.464,0.059,0.814
326,0.409,0.061,0.744
327,0.109,0.064,0.562
328,-0.096,0.057,0.371
329,-0.09,0.039,0.213
330,-0.009,0.023,0.068
331,0.055,0.017,-0.066
332,0.027,0.017,-0.167
333,-0.023,0.015,-0.229
334,-0.043,0.005,-0.261
335,-0.038,-0.009,-0.28
336,-0.028,-0.022,-0.29
337,-0.036,-0.03,-0.295
338,-0.046,-0.035,-0.299
339,-0.05,-0.039,-0.301
340,-0.045,-0.041,-0.3
341,-0.034,-0.04,-0.298
342,-0.035,-0.037,-0.296
343,-0.046,-0.03,-0.294
344,-0.051,-0.023,-0.287
345,-0.036,-0.018,-0.27
346,-0.016,-0.011,-0.237
347,-0.032,0.001,-0.18
348,-0.067,0.02,-0.103
349,-0.041,0.043,-0.002
350,0.063,0.058,0.14
351,0.223,0.058,0.327
352,0.35,0.052,0.544
353,0.158,0.052,0.692
354,-0.139,0.055,0.738
355,-0.195,0.055,0.722
356,-0.008,0.051,0.66
357,0.239,0.049,0.521
358,0.27,0.054,0.314
359,0.118,0.06,0.117
360,-0.014,0.051,-0.026
361,-0.055,0.03,-0.125
362,-0.038,0.007,-0.194
363,-0.018,-0.011,-0.244
364,-0.038,-0.022,-0.273
365,-0.05,-0.03,-0.287
366,-0.053,-0.037,-0.294
367,-0.041,-0.044,-0.295
368,-0.03,-0.048,-0.295
369,-0.036,-0.048,-0.297
370,-0.046,-0.046,-0.298
371,-0.049,-0.041,-0.297
372,-0.039,-0.034,-0.293
373,-0.028,-0.024,-0.287
374,-0.031,-0.009,-0.274
375,-0.044,0.009,-0.252
376,-0.03,0.023,-0.216
377,0.015,0.037,-0.153
378,0.057,0.05,-0.053
379,0.018,0.062,0.085
380,-0.079,0.073,0.236
381,-0.135,0.081,0.39
382,0.001,0.088,0.561
383,0.321,0.092,0.737
384,0.568,0.093,0.829
385,0.36,0.091,0.726
386,0.053,0.087,0.542
387,-0.097,0.079,0.364
388,-0.069,0.069,0.206
389,0.01,0.057,0.056
390,0.062,0.042,-0.075
391,0.015,0.026,-0.169
392,-0.033,0.009,-0.227
393,-0.042,-0.008,-0.258
394,-0.032,-0.025,-0.277
395,-0.032,-0.039,-0.288
396,-0.043,-0.05,-0.293
397,-0.05,-0.057,-0.296
398,-0.048,-0.057,-0.297
399,-0.036,-0.049,-0.295
400,-0.03,-0.031,-0.294
