lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.405,0.482,0.815
2,0.061,0.334,0.61
3,-0.017,0.213,0.435
4,0.03,0.117,0.274
5,0.081,0.041,0.1
6,0.054,-0.017,-0.062
7,-0.013,-0.058,-0.169
8,-0.044,-0.086,-0.236
9,-0.037,-0.103,-0.277
10,-0.022,-0.11,-0.306
11,-0.028,-0.109,-0.324
12,-0.042,-0.102,-0.334
13,-0.05,-0.09,-0.339
14,-0.05,-0.074,-0.341
15,-0.039,-0.057,-0.341
16,-0.028,-0.037,-0.339
17,-0.04,-0.018,-0.337
18,-0.052,0.002,-0.331
19,-0.055,0.02,-0.32
20,-0.04,0.037,-0.299
21,-0.009,0.052,-0.261
22,-0.01,0.066,-0.194
23,-0.023,0.076,-0.107
24,-0.01,0.085,0.002
25,0.066,0.09,0.146
26,0.217,0.077,0.352
27,0.321,0.073,0.595
28,0.107,0.078,0.735
29,-0.106,0.083,0.779
30,-0.045,0.081,0.788
31,0.194,0.075,0.738
32,0.304,0.071,0.565
33,0.202,0.073,0.336
34,0.009,0.071,0.138
35,-0.036,0.056,-0.001
36,-0.013,0.032,-0.105
37,0.014,0.012,-0.193
38,-0.023,-0.002,-0.261
39,-0.046,-0.011,-0.296
40,-0.054,-0.023,-0.316
41,-0.053,-0.034,-0.328
42,-0.047,-0.043,-0.335
43,-0.041,-0.048,-0.338
44,-0.052,-0.049,-0.341
45,-0.061,-0.048,-0.342
46,-0.059,-0.045,-0.34
47,-0.049,-0.039,-0.334
48,-0.029,-0.029,-0.324
49,-0.027,-0.016,-0.306
50,-0.038,0.0,-0.278
51,-0.034,0.016,-0.236
52,-0.013,0.026,-0.17
53,0.058,0.029,-0.054
54,0.041,0.037,0.101
55,-0.029,0.054,0.259
56,-0.058,0.07,0.414
57,0.085,0.076,0.601
58,0.349,0.074,0.788
59,0.428,0.072,0.864
60,0.177,0.075,0.747
61,-0.07,0.073,0.573
62,-0.076,0.061,0.417
63,0.022,0.044,0.26
64,0.116,0.034,0.091
65,0.018,0.032,-0.07
66,-0.027,0.027,-0.167
67,-0.038,0.012,-0.23
68,-0.024,-0.005,-0.272
69,-0.026,-0.021,-0.304
70,-0.04,-0.032,-0.323
71,-0.058,-0.039,-0.332
72,-0.061,-0.045,-0.337
73,-0.057,-0.049,-0.339
74,-0.05,-0.051,-0.339
75,-0.044,-0.05,-0.337
76,-0.054,-0.046,-0.335
77,-0.061,-0.038,-0.33
78,-0.057,-0.03,-0.318
79,-0.045,-0.021,-0.298
80,-0.007,-0.01,-0.257
81,-0.023,0.005,-0.194
82,-0.034,0.026,-0.113
83,-0.008,0.043,-0.008
84,0.102,0.048,0.145
85,0.214,0.044,0.348
86,0.19,0.043,0.554
87,-0.012,0.05,0.675
88,-0.153,0.056,0.724
89,-0.013,0.054,0.753
90,0.262,0.047,0.716
91,0.272,0.046,0.53
92,0.081,0.051,0.304
93,-0.039,0.044,0.133
94,-0.054,0.025,0.006
95,-0.023,0.005,-0.099
96,0.003,-0.009,-0.191
97,-0.033,-0.017,-0.257
98,-0.06,-0.023,-0.293
99,-0.062,-0.032,-0.313
100,-0.049,-0.04,-0.324
101,-0.043,-0.046,-0.331
102,-0.048,-0.05,-0.335
103,-0.062,-0.05,-0.339
104,-0.062,-0.049,-0.338
105,-0.058,-0.046,-0.336
106,-0.045,-0.041,-0.331
107,-0.034,-0.033,-0.322
108,-0.042,-0.021,-0.306
109,-0.052,-0.008,-0.28
110,-0.043,0.002,-0.239
111,-0.002,0.007,-0.17
112,0.05,0.01,-0.055
113,0.023,0.019,0.087
114,-0.053,0.036,0.226
115,-0.048,0.05,0.375
116,0.13,0.051,0.56
117,0.41,0.046,0.755
118,0.276,0.045,0.787
119,-0.026,0.049,0.677
120,-0.144,0.044,0.541
121,-0.064,0.032,0.409
122,0.031,0.019,0.254
123,0.087,0.015,0.083
124,0.012,0.016,-0.064
125,-0.03,0.012,-0.158
126,-0.031,-0.001,-0.219
127,-0.018,-0.015,-0.264
128,-0.02,-0.026,-0.297
129,-0.043,-0.034,-0.316
130,-0.058,-0.039,-0.326
131,-0.059,-0.044,-0.331
132,-0.049,-0.048,-0.333
133,-0.04,-0.049,-0.333
134,-0.046,-0.047,-0.333
135,-0.052,-0.041,-0.331
136,-0.058,-0.034,-0.325
137,-0.05,-0.026,-0.314
138,-0.032,-0.018,-0.294
139,-0.007,-0.008,-0.254
140,-0.005,0.007,-0.194
141,-0.022,0.025,-0.122
142,0.005,0.037,-0.022
143,0.097,0.035,0.127
144,0.228,0.03,0.329
145,0.078,0.035,0.495
146,-0.122,0.044,0.598
147,-0.144,0.049,0.676
148,0.056,0.047,0.725
149,0.263,0.043,0.681
150,0.248,0.044,0.505
151,0.035,0.046,0.301
152,-0.044,0.038,0.147
153,-0.018,0.02,0.026
154,0.021,0.005,-0.085
155,0.014,-0.003,-0.184
156,-0.026,-0.006,-0.247
157,-0.049,-0.012,-0.283
158,-0.051,-0.02,-0.304
159,-0.039,-0.028,-0.317
160,-0.032,-0.034,-0.323
161,-0.046,-0.037,-0.329
162,-0.054,-0.039,-0.331
163,-0.053,-0.038,-0.332
164,-0.044,-0.036,-0.329
165,-0.034,-0.032,-0.324
166,-0.031,-0.026,-0.316
167,-0.041,-0.017,-0.301
168,-0.049,-0.008,-0.278
169,-0.037,-0.001,-0.239
170,0.008,-0.001,-0.173
171,0.052,0.003,-0.062
172,0.009,0.016,0.062
173,-0.038,0.032,0.189
174,0.002,0.043,0.339
175,0.157,0.043,0.519
176,0.315,0.039,0.695
177,0.146,0.041,0.729
178,-0.114,0.043,0.643
179,-0.151,0.038,0.539
180,-0.0,0.027,0.434
181,0.138,0.018,0.283
182,0.084,0.018,0.096
183,0.009,0.022,-0.045
184,-0.019,0.015,-0.138
185,-0.019,0.002,-0.203
186,-0.008,-0.011,-0.253
187,-0.02,-0.02,-0.289
188,-0.043,-0.026,-0.308
189,-0.054,-0.032,-0.318
190,-0.052,-0.037,-0.323
191,-0.041,-0.041,-0.325
192,-0.034,-0.042,-0.325
193,-0.041,-0.041,-0.325
194,-0.053,-0.037,-0.323
195,-0.054,-0.03,-0.318
196,-0.043,-0.024,-0.307
197,-0.019,-0.017,-0.288
198,-0.007,-0.008,-0.25
199,-0.013,0.005,-0.197
200,-0.011,0.017,-0.13
201,0.027,0.024,-0.034
202,0.105,0.021,0.108
203,0.119,0.019,0.287
204,0.003,0.027,0.439
205,-0.155,0.038,0.541
206,-0.127,0.042,0.638
207,0.13,0.038,0.715
208,0.338,0.036,0.68
209,0.163,0.038,0.505
210,-0.02,0.039,0.321
211,-0.039,0.028,0.18
212,0.0,0.011,0.054
213,0.041,-0.001,-0.067
214,0.006,-0.004,-0.173
215,-0.035,-0.005,-0.236
216,-0.05,-0.01,-0.273
217,-0.047,-0.018,-0.295
218,-0.041,-0.027,-0.309
219,-0.04,-0.033,-0.316
220,-0.051,-0.036,-0.321
221,-0.055,-0.038,-0.323
222,-0.052,-0.039,-0.323
223,-0.04,-0.038,-0.319
224,-0.03,-0.036,-0.315
225,-0.035,-0.031,-0.308
226,-0.047,-0.024,-0.295
227,-0.049,-0.017,-0.274
228,-0.032,-0.014,-0.237
229,0.017,-0.013,-0.172
230,0.022,-0.007,-0.071
231,-0.024,0.007,0.038
232,-0.048,0.023,0.157
233,0.018,0.031,0.307
234,0.187,0.027,0.494
235,0.279,0.025,0.671
236,0.02,0.028,0.696
237,-0.188,0.029,0.645
238,-0.146,0.023,0.569
239,0.038,0.013,0.467
240,0.178,0.008,0.303
241,0.088,0.012,0.112
242,-0.004,0.014,-0.028
243,-0.031,0.005,-0.123
244,-0.023,-0.01,-0.192
245,-0.014,-0.022,-0.247
246,-0.036,-0.029,-0.284
247,-0.056,-0.034,-0.302
248,-0.064,-0.04,-0.312
249,-0.06,-0.045,-0.317
250,-0.047,-0.048,-0.318
251,-0.042,-0.049,-0.318
252,-0.05,-0.047,-0.318
253,-0.06,-0.043,-0.316
254,-0.059,-0.038,-0.311
255,-0.046,-0.032,-0.302
256,-0.024,-0.026,-0.283
257,-0.018,-0.017,-0.248
258,-0.027,-0.005,-0.202
259,-0.021,0.006,-0.141
260,0.027,0.01,-0.046
261,0.091,0.006,0.095
262,0.053,0.008,0.262
263,-0.081,0.019,0.402
264,-0.165,0.031,0.522
265,-0.051,0.034,0.647
266,0.236,0.031,0.746
267,0.321,0.03,0.699
268,0.116,0.033,0.524
269,-0.073,0.031,0.345
270,-0.061,0.02,0.206
271,0.016,0.005,0.075
272,0.044,-0.004,-0.058
273,-0.009,-0.005,-0.165
274,-0.051,-0.008,-0.228
275,-0.055,-0.017,-0.265
276,-0.044,-0.028,-0.287
277,-0.04,-0.038,-0.301
278,-0.047,-0.045,-0.309
279,-0.057,-0.049,-0.313
280,-0.06,-0.051,-0.316
281,-0.059,-0.051,-0.316
282,-0.05,-0.05,-0.313
283,-0.045,-0.046,-0.31
284,-0.05,-0.04,-0.303
285,-0.058,-0.032,-0.291
286,-0.055,-0.025,-0.27
287,-0.031,-0.02,-0.235
288,0.005,-0.014,-0.171
289,-0.012,-0.002,-0.08
290,-0.048,0.017,0.02
291,-0.036,0.034,0.142
292,0.056,0.039,0.299
293,0.224,0.036,0.504
294,0.198,0.037,0.668
295,-0.019,0.043,0.705
296,-0.14,0.045,0.674
297,-0.037,0.04,0.621
298,0.173,0.033,0.511
299,0.214,0.033,0.318
300,0.084,0.04,0.125
301,-0.003,0.038,-0.013
302,-0.024,0.023,-0.111
303,-0.014,0.005,-0.185
304,-0.011,-0.009,-0.243
305,-0.04,-0.019,-0.277
306,-0.057,-0.027,-0.295
307,-0.058,-0.035,-0.304
308,-0.05,-0.042,-0.308
309,-0.043,-0.047,-0.31
310,-0.044,-0.048,-0.311
311,-0.057,-0.047,-0.312
312,-0.058,-0.044,-0.31
313,-0.056,-0.039,-0.305
314,-0.042,-0.034,-0.296
315,-0.023,-0.025,-0.277
316,-0.023,-0.013,-0.245
317,-0.039,0.0,-0.205
318,-0.022,0.012,-0.144
319,0.022,0.017,-0.048
320,0.07,0.018,0.094
321,0.01,0.027,0.257
322,-0.106,0.042,0.395
323,-0.105,0.053,0.533
324,0.103,0.055,0.685
325,0.392,0.052,0.796
326,0.336,0.053,0.721
327,0.07,0.057,0.541
328,-0.057,0.052,0.372
329,-0.033,0.038,0.225
330,0.035,0.024,0.081
331,0.041,0.018,-0.062
332,-0.01,0.017,-0.162
333,-0.043,0.011,-0.222
334,-0.045,-0.002,-0.257
335,-0.037,-0.016,-0.281
336,-0.032,-0.028,-0.295
337,-0.041,-0.036,-0.302
338,-0.055,-0.042,-0.307
339,-0.057,-0.046,-0.309
340,-0.049,-0.048,-0.308
341,-0.043,-0.048,-0.306
342,-0.044,-0.046,-0.303
343,-0.05,-0.04,-0.296
344,-0.053,-0.033,-0.285
345,-0.048,-0.026,-0.265
346,-0.023,-0.019,-0.23
347,0.002,-0.01,-0.166
348,-0.019,0.007,-0.081
349,-0.052,0.028,0.014
350,-0.026,0.043,0.139
351,0.105,0.043,0.311
352,0.276,0.04,0.53
353,0.143,0.042,0.671
354,-0.1,0.048,0.706
355,-0.14,0.049,0.697
356,0.056,0.044,0.648
357,0.25,0.04,0.517
358,0.206,0.044,0.304
359,0.054,0.049,0.118
360,-0.022,0.042,-0.013
361,-0.03,0.023,-0.108
362,-0.01,0.004,-0.182
363,-0.014,-0.009,-0.239
364,-0.04,-0.018,-0.271
365,-0.052,-0.026,-0.289
366,-0.052,-0.035,-0.298
367,-0.042,-0.041,-0.302
368,-0.036,-0.045,-0.304
369,-0.045,-0.045,-0.306
370,-0.052,-0.043,-0.306
371,-0.05,-0.038,-0.303
372,-0.043,-0.033,-0.297
373,-0.03,-0.026,-0.288
374,-0.023,-0.016,-0.27
375,-0.033,-0.002,-0.242
376,-0.038,0.012,-0.201
377,-0.022,0.026,-0.14
378,0.028,0.04,-0.042
379,0.064,0.052,0.104
380,-0.011,0.063,0.255
381,-0.109,0.073,0.387
382,-0.025,0.08,0.54
383,0.251,0.084,0.709
384,0.479,0.086,0.799
385,0.288,0.085,0.695
386,-0.006,0.081,0.516
387,-0.06,0.074,0.364
388,-0.009,0.064,0.219
389,0.059,0.051,0.068
390,0.033,0.036,-0.072
391,-0.018,0.02,-0.162
392,-0.044,0.003,-0.217
393,-0.036,-0.015,-0.252
394,-0.028,-0.032,-0.276
395,-0.029,-0.046,-0.29
396,-0.044,-0.057,-0.298
397,-0.053,-0.063,-0.302
398,-0.053,-0.062,-0.304
399,-0.044,-0.051,-0.303
400,-0.036,-0.029,-0.301
