lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.391,0.498,0.821
2,0.107,0.355,0.63
3,0.031,0.235,0.456
4,0.082,0.138,0.283
5,0.087,0.059,0.097
6,0.049,-0.002,-0.066
7,-0.01,-0.047,-0.173
8,-0.036,-0.08,-0.242
9,-0.038,-0.101,-0.286
10,-0.034,-0.112,-0.318
11,-0.037,-0.115,-0.335
12,-0.053,-0.111,-0.344
13,-0.063,-0.102,-0.35
14,-0.057,-0.088,-0.352
15,-0.049,-0.071,-0.351
16,-0.033,-0.051,-0.348
17,-0.048,-0.031,-0.347
18,-0.058,-0.009,-0.34
19,-0.062,0.012,-0.33
20,-0.05,0.032,-0.308
21,-0.021,0.051,-0.27
22,-0.02,0.069,-0.203
23,-0.018,0.084,-0.11
24,-0.003,0.097,0.004
25,0.043,0.107,0.149
26,0.204,0.097,0.354
27,0.361,0.097,0.599
28,0.149,0.104,0.742
29,-0.044,0.11,0.804
30,0.081,0.108,0.815
31,0.265,0.101,0.75
32,0.334,0.096,0.577
33,0.186,0.096,0.342
34,0.043,0.092,0.148
35,-0.012,0.076,0.005
36,-0.009,0.05,-0.108
37,0.01,0.028,-0.202
38,-0.026,0.011,-0.27
39,-0.055,-0.002,-0.306
40,-0.065,-0.018,-0.327
41,-0.06,-0.033,-0.339
42,-0.054,-0.045,-0.345
43,-0.048,-0.053,-0.348
44,-0.06,-0.057,-0.351
45,-0.069,-0.057,-0.351
46,-0.062,-0.054,-0.348
47,-0.053,-0.048,-0.343
48,-0.032,-0.037,-0.333
49,-0.038,-0.022,-0.316
50,-0.042,-0.004,-0.285
51,-0.033,0.015,-0.241
52,-0.021,0.03,-0.173
53,0.057,0.037,-0.058
54,0.067,0.049,0.104
55,0.0,0.07,0.269
56,-0.041,0.086,0.431
57,0.104,0.091,0.618
58,0.331,0.089,0.795
59,0.41,0.088,0.869
60,0.219,0.09,0.761
61,-0.028,0.088,0.591
62,-0.011,0.075,0.436
63,0.058,0.056,0.266
64,0.125,0.044,0.09
65,0.016,0.039,-0.07
66,-0.03,0.03,-0.17
67,-0.043,0.014,-0.236
68,-0.035,-0.004,-0.281
69,-0.033,-0.019,-0.314
70,-0.051,-0.031,-0.332
71,-0.067,-0.04,-0.341
72,-0.074,-0.047,-0.347
73,-0.07,-0.053,-0.349
74,-0.056,-0.056,-0.348
75,-0.054,-0.055,-0.346
76,-0.063,-0.051,-0.345
77,-0.07,-0.044,-0.339
78,-0.061,-0.034,-0.326
79,-0.041,-0.024,-0.305
80,-0.007,-0.013,-0.265
81,-0.015,0.004,-0.199
82,-0.024,0.025,-0.112
83,0.006,0.043,-0.002
84,0.091,0.051,0.15
85,0.217,0.05,0.357
86,0.218,0.051,0.569
87,0.033,0.06,0.696
88,-0.135,0.064,0.752
89,-0.017,0.062,0.771
90,0.234,0.054,0.722
91,0.233,0.05,0.536
92,0.066,0.052,0.315
93,-0.033,0.043,0.142
94,-0.023,0.024,0.01
95,-0.01,0.004,-0.104
96,0.01,-0.01,-0.198
97,-0.036,-0.018,-0.264
98,-0.055,-0.025,-0.299
99,-0.061,-0.034,-0.32
100,-0.052,-0.042,-0.332
101,-0.046,-0.048,-0.34
102,-0.055,-0.051,-0.343
103,-0.071,-0.051,-0.347
104,-0.074,-0.049,-0.347
105,-0.069,-0.045,-0.345
106,-0.054,-0.04,-0.339
107,-0.045,-0.032,-0.33
108,-0.046,-0.02,-0.312
109,-0.052,-0.007,-0.284
110,-0.031,0.004,-0.24
111,-0.0,0.01,-0.172
112,0.071,0.012,-0.055
113,0.061,0.02,0.094
114,0.0,0.036,0.245
115,-0.023,0.048,0.398
116,0.12,0.049,0.576
117,0.356,0.046,0.756
118,0.222,0.046,0.795
119,-0.037,0.05,0.695
120,-0.143,0.044,0.566
121,-0.047,0.032,0.428
122,0.035,0.017,0.263
123,0.07,0.01,0.083
124,-0.004,0.006,-0.065
125,-0.035,-0.001,-0.161
126,-0.029,-0.015,-0.223
127,-0.025,-0.029,-0.272
128,-0.024,-0.039,-0.306
129,-0.044,-0.045,-0.324
130,-0.061,-0.049,-0.333
131,-0.068,-0.053,-0.339
132,-0.062,-0.054,-0.342
133,-0.05,-0.053,-0.341
134,-0.056,-0.048,-0.341
135,-0.063,-0.04,-0.339
136,-0.066,-0.031,-0.333
137,-0.057,-0.02,-0.321
138,-0.041,-0.011,-0.301
139,-0.014,-0.0,-0.261
140,-0.006,0.014,-0.197
141,-0.016,0.03,-0.119
142,0.016,0.042,-0.015
143,0.1,0.04,0.132
144,0.277,0.038,0.343
145,0.109,0.042,0.513
146,-0.03,0.051,0.631
147,-0.087,0.055,0.706
148,0.067,0.052,0.742
149,0.202,0.048,0.687
150,0.176,0.046,0.513
151,0.006,0.047,0.314
152,-0.048,0.037,0.157
153,-0.012,0.02,0.03
154,0.014,0.002,-0.089
155,0.005,-0.008,-0.189
156,-0.035,-0.013,-0.252
157,-0.051,-0.021,-0.288
158,-0.048,-0.031,-0.309
159,-0.043,-0.04,-0.324
160,-0.033,-0.046,-0.33
161,-0.05,-0.049,-0.335
162,-0.063,-0.05,-0.339
163,-0.067,-0.048,-0.34
164,-0.055,-0.044,-0.336
165,-0.04,-0.038,-0.331
166,-0.044,-0.029,-0.324
167,-0.048,-0.017,-0.307
168,-0.042,-0.004,-0.28
169,-0.034,0.007,-0.242
170,0.005,0.01,-0.176
171,0.058,0.015,-0.063
172,0.034,0.026,0.07
173,-0.028,0.041,0.205
174,0.024,0.05,0.36
175,0.147,0.051,0.537
176,0.315,0.049,0.71
177,0.152,0.051,0.748
178,-0.059,0.053,0.674
179,-0.119,0.049,0.57
180,0.023,0.037,0.452
181,0.139,0.028,0.288
182,0.08,0.026,0.098
183,0.008,0.027,-0.044
184,-0.018,0.019,-0.139
185,-0.018,0.005,-0.207
186,-0.016,-0.009,-0.261
187,-0.028,-0.02,-0.297
188,-0.05,-0.028,-0.315
189,-0.056,-0.036,-0.324
190,-0.059,-0.043,-0.33
191,-0.052,-0.048,-0.332
192,-0.039,-0.051,-0.331
193,-0.053,-0.05,-0.333
194,-0.06,-0.046,-0.33
195,-0.055,-0.04,-0.324
196,-0.049,-0.033,-0.314
197,-0.029,-0.025,-0.295
198,-0.014,-0.016,-0.257
199,-0.014,-0.002,-0.201
200,-0.018,0.012,-0.131
201,0.008,0.02,-0.034
202,0.079,0.019,0.11
203,0.125,0.02,0.296
204,0.019,0.027,0.459
205,-0.139,0.038,0.571
206,-0.081,0.042,0.671
207,0.088,0.038,0.731
208,0.308,0.036,0.694
209,0.143,0.037,0.52
210,0.01,0.036,0.341
211,-0.027,0.027,0.191
212,0.019,0.012,0.057
213,0.043,0.003,-0.072
214,-0.002,-0.001,-0.179
215,-0.036,-0.003,-0.241
216,-0.048,-0.011,-0.278
217,-0.054,-0.021,-0.303
218,-0.051,-0.032,-0.318
219,-0.047,-0.04,-0.324
220,-0.061,-0.045,-0.329
221,-0.07,-0.049,-0.333
222,-0.064,-0.051,-0.332
223,-0.056,-0.051,-0.329
224,-0.04,-0.049,-0.324
225,-0.043,-0.044,-0.317
226,-0.048,-0.037,-0.302
227,-0.045,-0.029,-0.28
228,-0.037,-0.023,-0.243
229,0.006,-0.02,-0.178
230,0.014,-0.013,-0.076
231,-0.023,0.002,0.041
232,-0.054,0.018,0.167
233,-0.004,0.027,0.32
234,0.13,0.026,0.508
235,0.191,0.026,0.676
236,0.024,0.03,0.718
237,-0.156,0.032,0.673
238,-0.069,0.026,0.602
239,0.07,0.017,0.484
240,0.211,0.013,0.313
241,0.094,0.015,0.117
242,0.014,0.015,-0.023
243,-0.021,0.007,-0.121
244,-0.017,-0.006,-0.197
245,-0.019,-0.017,-0.255
246,-0.046,-0.025,-0.292
247,-0.063,-0.031,-0.31
248,-0.076,-0.039,-0.321
249,-0.074,-0.046,-0.326
250,-0.064,-0.051,-0.328
251,-0.057,-0.054,-0.328
252,-0.064,-0.055,-0.328
253,-0.071,-0.053,-0.326
254,-0.064,-0.049,-0.32
255,-0.053,-0.045,-0.312
256,-0.027,-0.04,-0.292
257,-0.025,-0.031,-0.258
258,-0.03,-0.02,-0.208
259,-0.02,-0.008,-0.142
260,0.006,-0.002,-0.047
261,0.073,-0.001,0.096
262,0.056,0.004,0.272
263,-0.065,0.018,0.422
264,-0.162,0.03,0.549
265,-0.048,0.034,0.673
266,0.175,0.031,0.759
267,0.239,0.03,0.704
268,0.11,0.033,0.539
269,-0.034,0.031,0.364
270,-0.006,0.02,0.22
271,0.051,0.006,0.077
272,0.069,-0.003,-0.062
273,-0.008,-0.006,-0.17
274,-0.041,-0.01,-0.233
275,-0.053,-0.019,-0.272
276,-0.054,-0.03,-0.298
277,-0.053,-0.039,-0.313
278,-0.06,-0.047,-0.32
279,-0.07,-0.051,-0.325
280,-0.076,-0.054,-0.327
281,-0.074,-0.055,-0.327
282,-0.061,-0.054,-0.324
283,-0.054,-0.051,-0.321
284,-0.059,-0.045,-0.314
285,-0.065,-0.037,-0.301
286,-0.058,-0.03,-0.279
287,-0.038,-0.025,-0.244
288,0.01,-0.019,-0.179
289,-0.006,-0.008,-0.085
290,-0.037,0.009,0.022
291,-0.041,0.026,0.149
292,0.046,0.032,0.312
293,0.196,0.034,0.516
294,0.186,0.036,0.682
295,-0.002,0.043,0.729
296,-0.12,0.045,0.7
297,-0.033,0.04,0.638
298,0.162,0.032,0.518
299,0.193,0.029,0.322
300,0.077,0.032,0.129
301,-0.002,0.027,-0.014
302,-0.021,0.012,-0.114
303,-0.024,-0.007,-0.194
304,-0.024,-0.021,-0.253
305,-0.052,-0.031,-0.288
306,-0.064,-0.04,-0.305
307,-0.073,-0.049,-0.316
308,-0.069,-0.056,-0.321
309,-0.058,-0.06,-0.322
310,-0.058,-0.061,-0.323
311,-0.073,-0.059,-0.325
312,-0.078,-0.055,-0.323
313,-0.071,-0.048,-0.317
314,-0.056,-0.041,-0.308
315,-0.04,-0.031,-0.29
316,-0.036,-0.018,-0.256
317,-0.049,-0.003,-0.213
318,-0.025,0.011,-0.148
319,0.013,0.018,-0.053
320,0.088,0.022,0.096
321,0.032,0.032,0.263
322,-0.033,0.047,0.418
323,-0.074,0.06,0.558
324,0.099,0.063,0.702
325,0.353,0.061,0.799
326,0.309,0.062,0.727
327,0.076,0.067,0.555
328,-0.041,0.061,0.387
329,0.0,0.047,0.234
330,0.05,0.031,0.081
331,0.04,0.021,-0.066
332,-0.018,0.014,-0.168
333,-0.039,0.002,-0.229
334,-0.047,-0.014,-0.267
335,-0.046,-0.03,-0.293
336,-0.043,-0.043,-0.307
337,-0.057,-0.052,-0.315
338,-0.067,-0.058,-0.32
339,-0.069,-0.061,-0.322
340,-0.062,-0.061,-0.321
341,-0.053,-0.058,-0.319
342,-0.059,-0.052,-0.317
343,-0.063,-0.042,-0.31
344,-0.066,-0.03,-0.298
345,-0.062,-0.017,-0.278
346,-0.044,-0.006,-0.243
347,-0.016,0.007,-0.178
348,-0.022,0.026,-0.088
349,-0.037,0.048,0.017
350,0.008,0.065,0.149
351,0.112,0.07,0.32
352,0.327,0.069,0.544
353,0.215,0.074,0.69
354,0.029,0.081,0.739
355,-0.037,0.082,0.726
356,0.136,0.076,0.663
357,0.263,0.071,0.525
358,0.184,0.071,0.308
359,0.053,0.072,0.123
360,-0.015,0.059,-0.012
361,-0.028,0.037,-0.113
362,-0.019,0.013,-0.193
363,-0.028,-0.006,-0.251
364,-0.054,-0.021,-0.283
365,-0.069,-0.035,-0.301
366,-0.069,-0.047,-0.31
367,-0.063,-0.057,-0.315
368,-0.045,-0.063,-0.316
369,-0.056,-0.065,-0.318
370,-0.067,-0.063,-0.319
371,-0.067,-0.058,-0.316
372,-0.064,-0.049,-0.312
373,-0.047,-0.038,-0.302
374,-0.043,-0.024,-0.285
375,-0.045,-0.005,-0.254
376,-0.047,0.016,-0.211
377,-0.029,0.037,-0.149
378,0.011,0.057,-0.052
379,0.07,0.075,0.099
380,0.032,0.091,0.263
381,-0.044,0.104,0.411
382,0.048,0.114,0.568
383,0.262,0.121,0.725
384,0.505,0.123,0.82
385,0.294,0.121,0.707
386,0.086,0.114,0.542
387,-0.011,0.103,0.383
388,0.021,0.088,0.227
389,0.061,0.069,0.068
390,0.016,0.047,-0.076
391,-0.032,0.023,-0.168
392,-0.053,-0.002,-0.226
393,-0.047,-0.028,-0.263
394,-0.049,-0.051,-0.29
395,-0.051,-0.071,-0.304
396,-0.066,-0.085,-0.311
397,-0.069,-0.091,-0.315
398,-0.068,-0.085,-0.317
399,-0.061,-0.066,-0.317
400,-0.046,-0.029,-0.313
