gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2712,3852,36.801929473877,31.2587184906006,34.7533493041992,3670176,2712,3089,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-01 00:25:24.150447,-71.59885879309265,66.57817770592727,54.34897465759674,2.669391341895023e-09,20.0,66.54,3.1865100272627664,66.29,16.8304,23.9633,32.7839,0.6343,19.2296,23.3444,23.3444,0
101003,npp,2051,3291,18.1066055297852,31.2593402862549,34.7519378662109,3670176,2053,2637,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-02 00:06:42.702013,-74.2170931539971,54.682843240612456,46.26604471472349,0.0004202663550288507,17.0,54.66,2.0682789409984763,54.27,13.383,20.796,28.8815,0.7309,13.9002,13.2348,13.2348,0
101128,npp,1378,2711,21.0593376159668,31.2588844299316,34.751049041748,3670144,1379,2177,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-02 23:47:57.691431,-76.78713664528573,35.47652881490556,30.925346023215752,0.008388942838325074,14.0,35.45,1.2937979144666532,34.82,11.3952,15.8489,22.4441,0.9591,19.2278,20.1979,19.923140673886724,0
116,npp,678,2129,17.769229888916,31.2601757049561,34.7493095397949,3670144,678,1692,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-03 23:29:09.122320,-78.76956255640756,5.55845511418633,4.920316795162544,0.029461142891716495,11.0,5.51,1.0,4.7,10.1194,15.2005,24.7268,1.0,17.7692,17.7692,16.80427224647258,0
101499,npp,2275,946,39.0083465576172,31.2568702697754,34.7527809143066,3670144,2276,700,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-05 22:51:24.869793,95.74994048541963,50.070842900224555,42.76776973467312,0.11854959530076879,5.0,-50.08,1.7549928774784245,-50.53,15.3933,24.4001,35.7862,0.623,23.5244,24.3011,20.418297656058378,0
101508,npp,1069,4038,28.7613220214844,31.2550487518311,34.7499465942383,3670144,1066,3186,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-06 00:31:35.238087,-70.52694112923575,69.57119243706836,56.08690695965659,0.06780728296920283,21.0,69.53,3.5496478698597698,69.29,13.9092,20.2396,30.3787,0.751,17.6013,21.6006,19.379738118682162,0
101621,npp,1482,357,37.8697204589844,31.2607917785645,34.7471199035645,3670144,1482,197,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-06 22:32:27.407966,93.24937405169436,64.19076128077546,52.859574790390916,0.17926110467878567,2.0,-64.18,2.7445598364131496,-64.45,25.1237,37.5407,52.6947,0.4049,15.3204,15.3338,9.462540501741387,0
251,npp,433,3479,24.5533561706543,31.2602043151855,34.7486915588379,3670144,436,2822,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-07 00:12:55.569083,-73.49358859522373,59.25218320926864,49.558683731832886,0.129485294281238,18.0,59.22,2.3545700244418297,58.89,12.8767,17.2233,23.9078,0.8826,18.3136,21.6697,17.428725554953527,0
101753,npp,2824,2905,18.6687297821045,31.2623252868652,34.7471504211426,3670144,2824,2343,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-07 23:54:10.564932,-75.6525941419859,42.962091388963,37.12144725008895,0.09447336494324707,15.0,42.93,1.4867838833500562,42.42,12.2135,17.882,28.846,0.85,15.7297,15.8693,12.77505575639006,0
101875,npp,2133,2324,30.2202396392822,31.2566604614258,34.7527618408203,3670144,2133,1874,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-08 23:35:23.781155,-77.30911986657105,16.629095451606887,14.679636203655056,0.06483942372775367,12.0,16.59,1.0442604737599883,15.83,11.0003,15.8854,26.4527,0.9569,28.9278,28.9174,26.793743096817696,0
404,npp,673,1145,25.3725299835205,31.2607479095459,34.7487182617188,3670144,675,843,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-10 22:57:41.300696,96.95924089779459,43.644267170072894,37.673380171950605,0.01906700466954512,6.0,-43.66,1.4867838833500562,-44.17,13.3086,21.4507,30.2238,0.7086,17.8383,17.9797,17.35520684812523,0
102249,npp,2977,554,0.12500005447841644,31.2609024047852,34.7540435791016,3670144,2980,346,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-11 22:38:45.604824,94.35054246906282,60.17005125112481,50.19100865773009,0.005463838521079527,3.0,-60.17,2.3545700244418297,-60.51,20.4414,32.5767,45.6486,0.4666,1.4181,0.0583,-0.12065468105767996,0
102378,npp,1209,3100,31.8209648132324,31.260986328125,34.7526397705078,3670144,1209,2485,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-13 00:00:23.408111,-74.87262698360436,49.331225202620054,42.197771265416705,0.006598339210937758,16.0,49.31,1.7549928774784245,48.86,11.7111,17.6721,26.1247,0.8601,23.2626,27.3706,27.154487520751537,0
521,npp,510,2517,30.4412078857422,31.256965637207,34.7534294128418,3670144,510,2037,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-13 23:41:36.614930,-76.21728509200766,26.687041542702765,23.43535073079438,0.001189331131311091,13.0,26.65,1.1367971201176101,25.96,10.8295,16.8366,24.572,0.9028,27.168,27.4831,27.44414636466568,0
102741,npp,2138,1344,31.234827041626,31.2566604614258,34.7530860900879,3670176,2138,1015,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-15 23:03:55.907512,96.64570667940156,36.05183123106671,31.40915371529824,8.495304351149316e-12,7.0,-36.06,1.2937979144666532,-36.68,13.1931,20.6996,30.8809,0.7343,23.3434,22.937,22.937,0
102861,npp,1378,747,8.94337177276611,31.2572269439697,34.7473068237305,3670176,1380,530,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-16 22:45:01.999495,94.955381731598,55.549750697146685,46.90435745765295,7.53576981513415e-17,4.0,-55.55,2.0682789409984763,-55.93,16.8414,25.8333,37.1459,0.5884,7.0344,5.2624,5.2624,0
647,npp,219,3853,26.5781307220459,31.2580661773682,34.7503776550293,3670176,218,3089,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-17 00:25:17.705410,-71.34224197147252,66.58417678778207,54.35771570983487,2.9322657364493485e-07,20.0,66.56,3.1865100272627664,66.29,16.8304,23.9633,32.7839,0.6343,16.0211,16.8592,16.8592,0
665,npp,591,162,45.6166725158691,31.2591876983643,34.7508964538574,3670176,597,78,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-17 22:26:02.755572,92.19176758237856,67.6790949290273,55.00120107424661,3.54900284201335e-21,1.0,-67.67,3.1865100272627664,-67.91,29.2885,38.0659,48.7067,0.3993,17.5701,18.2157,18.2157,0
102989,npp,2644,3291,14.6618623733521,31.2610778808594,34.7471809387207,3670176,2646,2638,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-18 00:06:36.254212,-74.33563811673473,54.689052270704515,46.2742773742638,1.476955065357744e-12,17.0,54.66,2.0682789409984763,54.27,13.383,20.796,28.8815,0.7309,12.2347,10.7169,10.7169,0
103109,npp,1969,2711,20.8836116790771,31.2610626220703,34.7495346069336,3670176,1970,2178,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-18 23:47:51.245059,-77.13494447226437,35.492368610288295,30.94066725249122,1.7647983960753704e-17,14.0,35.45,1.2937979144666532,34.82,11.3952,15.8489,22.4441,0.9591,19.092,20.0293,20.0293,0
103227,npp,1268,2129,8.42618083953857,31.256929397583,34.7491264343262,3670176,1268,1692,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-19 23:29:02.672844,-76.86445162347248,5.560704056402958,4.922553082100012,1.1870004402515456e-21,11.0,5.51,1.0,4.7,10.1194,15.2005,24.7268,1.0,8.4262,8.4262,8.4262,0
103474,npp,1639,4039,26.873462677002,31.256175994873,34.7506637573242,3670176,1640,3186,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-22 00:31:28.786247,-70.56808338422326,69.57575509424828,56.09427325082172,6.617974862727218e-22,21.0,69.55,3.5496478698597698,69.29,13.9092,20.2396,30.3787,0.751,17.0694,20.1828,20.1828,0
103583,npp,2067,356,21.5809993743896,31.256950378418,34.7480278015137,3670176,2069,196,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-22 22:32:20.958110,93.33331651170444,64.20712740336587,52.87394497420931,3.0658135565881413e-24,2.0,-64.2,2.7445598364131496,-64.45,25.1237,37.5407,52.6947,0.4049,9.3855,8.7383,8.7383,0
103592,npp,1001,3479,15.3871965408325,31.2584342956543,34.7496070861816,3670176,1001,2821,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-23 00:12:47.340169,-73.23996951289017,59.246674280024244,49.558782661566944,7.897887342196837e-23,18.0,59.22,2.3545700244418297,58.89,12.8767,17.2233,23.9078,0.8826,14.4207,13.58,13.58,0
926,npp,334,2905,14.6710433959961,31.2597484588623,34.7509727478027,3670176,333,2343,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-23 23:54:02.337954,-75.31399916154217,42.958903105294226,37.12126909387907,7.279887740337941e-23,15.0,42.93,1.4867838833500562,42.42,12.2135,17.882,28.846,0.85,13.0409,12.4711,12.4711,0
103827,npp,2713,2323,14.2098379135132,31.2556190490723,34.751579284668,3670176,2713,1873,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-24 23:35:15.559450,-76.87496417922364,16.57981276588629,14.637162588980944,9.604669764000748e-22,12.0,16.54,1.0442604737599883,15.83,11.0003,15.8854,26.4527,0.9569,13.596,13.5972,13.5972,0
103946,npp,1993,1735,15.3346862792969,31.2594146728516,34.7487869262695,3670176,1993,1320,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-25 23:16:25.221184,98.23334614742264,17.0682398496756,15.06530770773538,2.2956263953190816e-19,9.0,-17.1,1.0442604737599883,-17.82,10.4697,16.1927,29.1068,0.9387,14.3789,14.3951,14.3951,0
104062,npp,1232,1143,25.7345581054688,31.2590217590332,34.7518310546875,3670176,1235,842,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-26 22:57:31.324486,95.9930739242116,43.71082106633419,37.72869605414327,8.818656542687509e-16,6.0,-43.73,1.5732132722552272,-44.17,13.3086,21.4507,30.2238,0.7086,17.9236,18.2362,18.2362,0
1070,npp,462,551,18.8611888885498,31.2555961608887,34.7487907409668,3670176,460,344,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-27 22:38:35.645910,93.82964877730572,60.231843053010664,50.23492272653379,3.6965902531679925e-11,3.0,-60.23,2.4157378735459294,-60.51,20.4414,32.5767,45.6486,0.4666,9.523,8.8008,8.8008,0
104186,npp,2422,3667,38.9350280761719,31.2589836120605,34.7529602050781,3670176,2423,2969,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-28 00:18:58.469882,-72.44978525776772,63.166611781007894,52.20880596215058,2.6788773314320867e-18,19.0,63.15,2.7445598364131496,62.85,15.1582,21.0917,28.2928,0.7207,21.7019,28.06,28.06,0
104304,npp,1764,3099,18.0916137695312,31.259578704834,34.7495765686035,3670176,1765,2485,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-29 00:00:15.250190,-75.21151100471819,49.29536717255345,42.17089121599368,1.2731690866510674e-14,16.0,49.28,1.7549928774784245,48.86,11.7111,17.6721,26.1247,0.8601,15.4396,15.5614,15.5614,0
104422,npp,1078,2516,28.2742671966553,31.2598781585693,34.7538414001465,3670176,1078,2036,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-04-29 23:41:28.471220,-77.23628014417717,26.63169601309728,23.388242278979945,7.770527099303894e-10,13.0,26.6,1.1367971201176101,25.96,10.8295,16.8366,24.572,0.9028,25.2618,25.5267,25.5267,0
105587,npp,2701,1341,13.553729057312,31.2585906982422,34.746753692627,3670144,2700,1013,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-01 23:03:46.020326,96.99992971050678,36.15509808250847,31.496537804709806,0.005920044913086757,7.0,-36.19,1.2937979144666532,-36.68,13.1931,20.6996,30.8809,0.7343,9.6774,9.953,9.759103393213152,0
105762,npp,1939,745,36.3000679016113,31.2563076019287,34.7517623901367,3670144,1941,527,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-02 22:44:52.132251,95.2543968964787,55.58272061754471,46.93003076451051,0.0230366920555698,4.0,-55.6,2.0682789409984763,-55.93,16.8414,25.8333,37.1459,0.5884,20.2612,21.3593,20.604789436863157,0
105775,npp,780,3852,31.1484317779541,31.2584190368652,34.7537574768066,3670144,778,3089,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-03 00:25:07.839675,-71.28184913707217,66.56011523381217,54.34518909435912,0.0010527408193740874,20.0,66.54,3.1865100272627664,66.29,16.8304,23.9633,32.7839,0.6343,17.4554,19.7583,19.723820046604473,0
105940,npp,1134,159,37.2624778747559,31.2564754486084,34.7501068115234,3670144,1131,76,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-03 22:25:52.910409,92.18981537400072,67.7200964223038,55.02663448043809,0.05071149746620834,1.0,-67.72,3.3166247903554,-67.91,29.2885,38.0659,48.7067,0.3993,14.9583,14.8797,13.218768803001586,0
1313,npp,131,3290,23.0112228393555,31.2580795288086,34.7519378662109,3670144,133,2636,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-04 00:06:26.410628,-74.32296526644976,54.65376609644627,46.24973525382699,0.015643642016192446,17.0,54.63,2.0682789409984763,54.27,13.383,20.796,28.8815,0.7309,16.2716,16.8197,16.307330727594213,0
106132,npp,2509,2708,22.2532253265381,31.2615928649902,34.7490196228027,3670144,2509,2176,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-04 23:47:39.642891,-75.8171210480773,35.3602749274731,30.830449560437764,0.05263263083089811,14.0,35.32,1.2937979144666532,34.82,11.3952,15.8489,22.4441,0.9591,20.1506,21.3429,19.619046773512437,0
1421,npp,1076,1538,25.825647354126,31.2609691619873,34.750373840332,3670144,1077,1154,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-06 23:10:00.772553,97.7555172884962,27.30077725224393,23.964057494714705,0.10353947359232628,8.0,-27.33,1.1367971201176101,-27.85,12.0193,20.2147,29.2396,0.752,20.1363,19.4197,16.02851751865281,0
1466,npp,322,942,31.0617713928223,31.2570629119873,34.7520446777344,3670144,324,698,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-07 22:51:06.890422,95.80227703094688,50.180392443182974,42.85482725935078,0.06732712111913879,5.0,-50.2,1.7549928774784245,-50.53,15.3933,24.4001,35.7862,0.623,18.9964,19.3506,17.145464646910032,0
106678,npp,2188,4037,51.4223480224609,31.257604598999,34.7530174255371,3670144,2186,3185,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-08 00:31:17.260180,-70.56869288242075,69.53941880473445,56.07455559564407,0.06251957595927385,21.0,69.52,3.5496478698597698,69.29,13.9092,20.2396,30.3787,0.751,23.9853,38.6197,36.572024042431124,0
106801,npp,1548,3476,18.7651824951172,31.2600574493408,34.7500152587891,3670144,1547,2819,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-09 00:12:35.828913,-72.95514424652215,59.17715241055391,49.51086063834927,0.04850499040399981,18.0,59.16,2.3545700244418297,58.89,12.8767,17.2233,23.9078,0.8826,15.8554,16.5613,14.972637550704443,0
106901,npp,879,2902,12.5265188217163,31.2605743408203,34.7498092651367,3670144,878,2341,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-09 23:53:50.841412,-74.96640777950296,42.83853965160081,37.023632519513335,0.03277530004392298,15.0,42.82,1.4867838833500562,42.42,12.2135,17.882,28.846,0.85,11.5985,10.6481,9.574625126373764,0
1592,npp,168,2320,18.8051433563232,31.2554397583008,34.7517166137695,3670144,168,1870,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-10 23:35:04.072566,-78.05986490167562,16.41315940099243,14.491115450319127,0.018670607211351484,12.0,16.38,1.0442604737599883,15.83,11.0003,15.8854,26.4527,0.9569,17.9966,17.9944,17.382889878357442,0
107239,npp,2518,1732,9.43182754516602,31.2583465576172,34.7489433288574,3670144,2518,1317,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-11 23:16:13.742474,98.066423145821,17.254730575992003,15.22894212659252,0.007948746230747719,9.0,-17.27,1.0442604737599883,-17.82,10.4697,16.1927,29.1068,0.9387,8.7262,8.8539,8.593558238243313,0
107413,npp,1771,1140,24.4495468139648,31.2573356628418,34.7520980834961,3670144,1770,839,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-12 22:57:19.856651,95.94273226594426,43.834179447337775,37.8290732925407,0.0016630640497680982,6.0,-43.83,1.5732132722552272,-44.17,13.3086,21.4507,30.2238,0.7086,17.1067,17.3256,17.271130400384905,0
1700,npp,999,548,28.6509132385254,31.2556419372559,34.7500648498535,3670176,999,341,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-13 22:38:24.191321,94.2453982963527,60.29143545315266,50.27663514428947,1.9442312219317906e-05,3.0,-60.3,2.4157378735459294,-60.51,20.4414,32.5767,45.6486,0.4666,13.5754,13.3687,13.3687,0
107598,npp,2959,3663,35.5784797668457,31.2593460083008,34.7540702819824,3670144,2956,2967,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-14 00:18:45.236627,-72.23310867881737,63.1016390210836,52.167687670450135,0.0034946358580975607,19.0,63.07,2.7445598364131496,62.85,15.1582,21.0917,28.2928,0.7207,20.4789,25.641,25.526541740850163,0
107768,npp,2299,3095,20.1932258605957,31.2600364685059,34.751220703125,3670144,2299,2482,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-15 00:00:02.026387,-75.00517481221183,49.189890992771446,42.08935344780721,0.0006497054688103381,16.0,49.16,1.7549928774784245,48.86,11.7111,17.6721,26.1247,0.8601,16.6371,17.3691,17.3691,0
107945,npp,1611,2511,9.07361507415771,31.2620296478271,34.7469482421875,3670176,1611,2033,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-15 23:41:15.256844,-76.89831908390909,26.39887963312178,23.187318910101357,7.0752988404760536e-06,13.0,26.36,1.1367971201176101,25.96,10.8295,16.8366,24.572,0.9028,8.3717,8.1919,8.1919,0
1835,npp,898,1926,5.07390928268433,31.2562923431396,34.7463798522949,3670176,898,1498,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-16 23:22:26.711525,98.9014523486016,6.233254467609052,5.5174639288652365,4.0353438872392847e-11,10.0,-6.26,1.0,-6.73,10.6438,18.2211,27.8987,0.8342,2.0533,4.2328,4.2328,0
1880,npp,142,1337,11.1130485534668,31.2595233917236,34.746639251709,3670176,141,1011,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-17 23:03:32.830725,96.34662177214447,36.35279188608686,31.66202756252488,7.120538452448993e-16,7.0,-36.36,1.2937979144666532,-36.68,13.1931,20.6996,30.8809,0.7343,7.7909,8.1608,8.1608,0
108468,npp,2450,741,18.2718830108643,31.2584056854248,34.7491302490234,3670176,2452,523,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-18 22:44:38.948139,94.967663765779,55.70110217265718,47.01538969075386,6.458468462736429e-20,4.0,-55.7,2.0682789409984763,-55.93,16.8414,25.8333,37.1459,0.5884,11.5447,10.7513,10.7513,0
108481,npp,1292,3847,27.7676906585693,31.2594757080078,34.7507171630859,3670176,1290,3086,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-19 00:24:54.656558,-71.360727832337,66.48400010050759,54.29855173087936,2.0355397804048937e-12,20.0,66.46,3.1865100272627664,66.29,16.8304,23.9633,32.7839,0.6343,16.3945,17.6138,17.6138,0
108645,npp,1659,156,58.7419738769531,31.2589721679688,34.7533493041992,3670176,1658,74,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-19 22:25:39.727143,92.33169058468833,67.77762072130933,55.059102851532515,3.94943350365413e-23,1.0,-67.76,3.3166247903554,-67.91,29.2885,38.0659,48.7067,0.3993,21.4346,23.4569,23.4569,0
1961,npp,641,3285,16.5055370330811,31.2589702606201,34.7489891052246,3670176,644,2631,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-20 00:06:13.227685,-74.51118730927796,54.53789637540916,46.16304863027207,1.3348939964835878e-17,17.0,54.51,2.0682789409984763,54.27,13.383,20.796,28.8815,0.7309,13.1261,12.0645,12.0645,0
108828,npp,3034,2704,6.06928539276123,31.2554664611816,34.748706817627,3670176,3033,2173,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-20 23:47:26.457991,-76.2300050795288,35.190502936887285,30.687040084746567,4.023295654374622e-25,14.0,35.15,1.2937979144666532,34.82,11.3952,15.8489,22.4441,0.9591,7.6417,5.821,5.821,0
109170,npp,1596,1533,20.2297897338867,31.259973526001,34.7499084472656,3670176,1596,1150,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-22 23:09:45.802069,96.98589553081297,27.558162766930433,24.185404752416726,4.08842790038133e-23,8.0,-27.57,1.184412938166907,-27.85,12.0193,20.2147,29.2396,0.752,15.2132,15.2119,15.2119,0
2114,npp,840,937,16.8188667297363,31.2563705444336,34.7490844726562,3670176,840,695,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-23 22:50:51.889319,95.43682572563073,50.34382873318335,42.980410773306765,5.871437767004909e-22,5.0,-50.35,1.7549928774784245,-50.53,15.3933,24.4001,35.7862,0.623,10.8808,10.4777,10.4777,0
109705,npp,1379,2898,28.6820049285889,31.2553424835205,34.7519416809082,3670176,1380,2337,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-25 23:53:37.603491,-75.95166108058503,42.69370554912872,36.90404915538398,8.358746658931562e-22,15.0,42.67,1.4867838833500562,42.42,12.2135,17.882,28.846,0.85,22.4646,24.3811,24.3811,0
110398,npp,1505,543,21.2258052825928,31.2618942260742,34.7464256286621,3670176,1508,337,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-29 22:38:09.187898,94.46310136797561,60.402003251045684,50.34856119784972,5.91897537374665e-05,3.0,-60.4,2.4157378735459294,-60.51,20.4414,32.5767,45.6486,0.4666,10.5018,9.9041,9.9041,0
110583,npp,2805,3089,10.6881895065308,31.2582130432129,34.7485160827637,3670176,2806,2478,196611,3866787,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-30 23:59:47.026928,-75.35541370502936,49.00918132406899,41.94510984072119,3.5788337803560823e-09,16.0,48.98,1.7549928774784245,48.86,11.7111,17.6721,26.1247,0.8601,11.2211,9.1934,9.1934,0
110756,npp,2099,2506,12.4588689804077,31.2590484619141,34.7492599487305,3670144,2100,2029,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-05-31 23:41:00.264961,-77.8805739112909,26.147882146001397,22.969357706818926,0.0007949342125485769,13.0,26.11,1.1367971201176101,25.96,10.8295,16.8366,24.572,0.9028,11.3496,11.2482,11.2482,0
112090,npp,1383,1920,11.1175374984741,31.2592029571533,34.7486419677734,3670144,1383,1492,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-06-01 23:22:09.944345,95.77253229585152,6.609075153369247,5.849515708439534,0.013688187332460433,10.0,-6.61,1.0,-6.73,10.6438,18.2211,27.8987,0.8342,8.097,9.2745,8.826176868031917,0
2537,npp,642,1332,10.6315565109253,31.2578048706055,34.7478294372559,3670144,643,1007,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-06-02 23:03:17.846278,97.24366885511546,36.53859886904254,31.81520734496529,0.045952716799543526,7.0,-36.56,1.357151599901897,-36.68,13.1931,20.6996,30.8809,0.7343,7.782,7.8072,6.302131036693332,0
112594,npp,2155,150,53.8517761230469,31.2554512023926,34.7484016418457,3670144,2154,71,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-06-04 22:25:22.976727,92.23625232557178,67.87873323653425,55.112713359119724,0.12423436357189768,1.0,-67.86,3.3166247903554,-67.91,29.2885,38.0659,48.7067,0.3993,19.9602,21.5042,17.435206960831593,0
112607,npp,1138,3278,20.3361339569092,31.2592849731445,34.7476654052734,3670144,1140,2624,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-06-05 00:05:56.477932,-74.40277239492944,54.35547652376825,46.02394892116496,0.09530569584916093,17.0,54.33,1.9513309067639726,54.27,13.383,20.796,28.8815,0.7309,14.9649,14.8644,11.74289479118627,0
2645,npp,456,2697,17.902494430542,31.2607250213623,34.7472305297852,3670144,456,2168,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-06-05 23:47:09.722032,-76.20188527091254,34.89190773845041,30.43348738151855,0.07784999421393554,14.0,34.86,1.2937979144666532,34.82,11.3952,15.8489,22.4441,0.9591,16.7878,17.1702,14.62041364904018,0
113110,npp,2071,1527,17.8394184112549,31.2565231323242,34.7508354187012,3670144,2071,1145,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-06-07 23:09:29.090812,98.0018743501119,27.809375102227772,24.399582904405598,0.04043422808326556,8.0,-27.85,1.184412938166907,-27.85,12.0193,20.2147,29.2396,0.752,13.1951,13.4144,12.09007565136888,0
113284,npp,1311,931,24.4364109039307,31.2609214782715,34.7507400512695,3670144,1315,691,196611,3866755,4003,pse_gaza_67_42,31.25833333,34.75,67,42,pse_gaza,2012-06-08 22:50:33.439194,95.25844851492353,50.53118066496587,43.12150194844006,0.023657912673543967,5.0,-50.53,1.7549928774784245,-50.53,15.3933,24.4001,35.7862,0.623,15.2213,15.2232,14.448342873338792,0
