lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.307,0.473,0.359
2,0.133,0.33,0.188
3,0.077,0.216,0.121
4,0.047,0.127,0.075
5,0.043,0.06,0.059
6,0.02,0.012,0.028
7,0.007,-0.022,0.007
8,0.019,-0.043,0.007
9,0.021,-0.053,0.001
10,0.021,-0.056,-0.004
11,0.016,-0.053,-0.014
12,0.033,-0.045,-0.003
13,0.021,-0.035,-0.018
14,0.007,-0.023,-0.034
15,-0.009,-0.011,-0.049
16,-0.021,0.002,-0.061
17,-0.023,0.013,-0.057
18,-0.024,0.023,-0.054
19,-0.016,0.031,-0.041
20,-0.012,0.037,-0.028
21,-0.003,0.041,-0.012
22,0.015,0.042,0.01
23,0.031,0.042,0.033
24,-0.016,0.039,-0.0
25,0.003,0.035,0.03
26,0.032,0.015,0.071
27,0.038,0.01,0.088
28,0.009,0.01,0.072
29,-0.003,0.01,0.069
30,0.003,0.01,0.074
31,0.036,0.009,0.1
32,0.035,0.01,0.088
33,0.002,0.011,0.046
34,-0.013,0.011,0.017
35,-0.007,0.01,0.011
36,0.018,0.009,0.022
37,0.012,0.007,0.008
38,0.014,0.004,0.004
39,0.012,0.001,-0.01
40,-0.008,-0.002,-0.041
41,-0.016,-0.002,-0.052
42,-0.027,-0.003,-0.064
43,-0.017,-0.003,-0.058
44,-0.001,-0.004,-0.042
45,-0.0,-0.004,-0.041
46,0.007,-0.004,-0.034
47,0.018,-0.004,-0.021
48,-0.014,-0.004,-0.046
49,-0.0,-0.005,-0.027
50,-0.007,-0.004,-0.027
51,-0.023,-0.002,-0.036
52,-0.012,-0.001,-0.015
53,0.012,-0.001,0.017
54,0.013,0.001,0.027
55,-0.009,0.002,0.026
56,-0.015,0.004,0.036
57,0.01,0.003,0.074
58,0.032,0.001,0.101
59,0.031,0.001,0.104
60,0.001,0.0,0.072
61,0.002,0.0,0.062
62,-0.013,-0.001,0.033
63,-0.024,-0.002,0.005
64,-0.019,-0.004,-0.001
65,-0.031,-0.005,-0.017
66,0.013,-0.007,0.013
67,0.017,-0.007,0.006
68,0.014,-0.006,-0.004
69,-0.011,-0.004,-0.034
70,0.017,-0.004,-0.019
71,-0.004,-0.004,-0.044
72,-0.014,-0.004,-0.057
73,-0.024,-0.005,-0.067
74,-0.032,-0.004,-0.072
75,-0.024,-0.004,-0.063
76,-0.006,-0.003,-0.043
77,-0.003,-0.001,-0.04
78,-0.009,0.001,-0.04
79,0.023,0.004,0.0
80,0.02,0.004,0.005
81,0.026,0.005,0.015
82,0.022,0.008,0.02
83,0.004,0.009,0.014
84,0.016,0.01,0.04
85,0.011,0.01,0.048
86,0.015,0.01,0.065
87,0.008,0.01,0.071
88,0.016,0.01,0.085
89,-0.002,0.011,0.067
90,0.004,0.012,0.066
91,-0.011,0.013,0.041
92,-0.007,0.012,0.033
93,0.024,0.01,0.048
94,0.033,0.009,0.043
95,0.017,0.008,0.017
96,0.013,0.006,0.003
97,-0.004,0.003,-0.021
98,-0.001,0.001,-0.029
99,-0.008,-0.001,-0.045
100,-0.01,-0.002,-0.052
101,-0.0,-0.002,-0.047
102,-0.0,-0.003,-0.051
103,0.001,-0.004,-0.049
104,0.025,-0.003,-0.026
105,-0.009,-0.004,-0.054
106,-0.024,-0.005,-0.063
107,-0.01,-0.005,-0.047
108,-0.01,-0.006,-0.042
109,-0.003,-0.006,-0.032
110,-0.001,-0.007,-0.022
111,-0.005,-0.008,-0.014
112,-0.024,-0.007,-0.024
113,-0.016,-0.007,-0.006
114,-0.009,-0.007,0.017
115,0.02,-0.006,0.063
116,-0.002,-0.005,0.059
117,-0.001,-0.003,0.068
118,-0.019,-0.002,0.053
119,-0.004,-0.001,0.065
120,-0.002,-0.001,0.059
121,0.013,-0.0,0.057
122,0.009,0.0,0.035
123,-0.001,0.002,0.011
124,-0.012,0.004,-0.008
125,-0.001,0.005,-0.007
126,0.016,0.006,-0.0
127,0.009,0.006,-0.018
128,-0.006,0.007,-0.039
129,0.024,0.008,-0.019
130,0.0,0.008,-0.048
131,0.009,0.007,-0.04
132,0.018,0.007,-0.034
133,0.013,0.007,-0.036
134,0.011,0.007,-0.035
135,-0.0,0.007,-0.046
136,-0.01,0.007,-0.052
137,0.021,0.008,-0.017
138,0.004,0.009,-0.023
139,0.0,0.009,-0.022
140,0.008,0.008,-0.01
141,0.035,0.007,0.023
142,0.006,0.007,0.007
143,-0.012,0.007,0.004
144,-0.001,0.007,0.027
145,0.002,0.007,0.045
146,-0.01,0.006,0.05
147,-0.006,0.004,0.064
148,0.017,0.002,0.084
149,0.014,-0.001,0.077
150,0.011,-0.002,0.065
151,-0.008,-0.003,0.035
152,-0.006,-0.005,0.018
153,0.002,-0.005,0.008
154,0.013,-0.005,0.005
155,0.02,-0.007,0.004
156,-0.027,-0.009,-0.048
157,-0.024,-0.011,-0.057
158,-0.026,-0.014,-0.067
159,-0.022,-0.015,-0.071
160,-0.026,-0.016,-0.076
161,-0.017,-0.018,-0.068
162,-0.004,-0.018,-0.056
163,-0.009,-0.017,-0.059
164,-0.022,-0.016,-0.067
165,-0.054,-0.015,-0.097
166,-0.033,-0.014,-0.075
167,-0.005,-0.014,-0.044
168,0.006,-0.014,-0.024
169,0.002,-0.013,-0.018
170,-0.001,-0.011,-0.011
171,-0.005,-0.009,-0.01
172,0.001,-0.007,0.006
173,0.0,-0.005,0.022
174,-0.035,-0.003,0.008
175,-0.025,-0.002,0.032
176,-0.016,-0.002,0.049
177,-0.013,-0.001,0.056
178,0.025,-0.001,0.089
179,0.031,-0.002,0.086
180,0.037,-0.004,0.076
181,0.008,-0.006,0.032
182,-0.016,-0.006,-0.005
183,-0.03,-0.006,-0.03
184,-0.0,-0.006,-0.013
185,0.001,-0.006,-0.021
186,-0.037,-0.006,-0.062
187,-0.027,-0.007,-0.057
188,-0.006,-0.008,-0.047
189,-0.01,-0.009,-0.055
190,-0.003,-0.009,-0.05
191,0.004,-0.008,-0.043
192,-0.015,-0.009,-0.062
193,-0.041,-0.009,-0.082
194,-0.015,-0.01,-0.055
195,-0.002,-0.011,-0.043
196,-0.015,-0.011,-0.048
197,-0.018,-0.01,-0.044
198,0.004,-0.011,-0.02
199,0.011,-0.012,-0.006
200,0.017,-0.011,0.007
201,0.021,-0.008,0.023
202,0.005,-0.005,0.017
203,-0.008,-0.003,0.02
204,-0.023,-0.001,0.021
205,-0.027,-0.001,0.035
206,-0.008,-0.001,0.058
207,-0.024,-0.001,0.045
208,-0.013,-0.001,0.053
209,-0.007,-0.001,0.048
210,0.009,-0.001,0.047
211,0.014,-0.001,0.033
212,-0.025,0.001,-0.019
213,0.014,0.002,0.005
214,0.016,0.003,0.001
215,0.033,0.004,0.007
216,0.022,0.006,-0.013
217,0.001,0.007,-0.038
218,0.001,0.007,-0.044
219,0.004,0.009,-0.042
220,0.004,0.01,-0.041
221,0.009,0.01,-0.037
222,0.023,0.012,-0.025
223,0.012,0.013,-0.034
224,-0.017,0.014,-0.059
225,-0.008,0.015,-0.049
226,0.009,0.014,-0.027
227,0.031,0.012,0.0
228,0.009,0.01,-0.009
229,0.024,0.008,0.012
230,0.012,0.007,0.007
231,0.03,0.007,0.033
232,0.028,0.006,0.048
233,0.003,0.006,0.044
234,-0.005,0.006,0.05
235,-0.012,0.005,0.053
236,0.005,0.005,0.07
237,-0.006,0.005,0.061
238,0.002,0.006,0.058
239,-0.013,0.005,0.028
240,-0.009,0.005,0.016
241,0.011,0.003,0.023
242,0.018,0.001,0.015
243,-0.007,-0.0,-0.019
244,0.005,-0.002,-0.017
245,-0.001,-0.003,-0.027
246,-0.012,-0.005,-0.041
247,-0.004,-0.006,-0.042
248,-0.012,-0.009,-0.056
249,0.006,-0.011,-0.041
250,0.023,-0.01,-0.024
251,-0.003,-0.01,-0.048
252,-0.004,-0.01,-0.047
253,-0.025,-0.009,-0.064
254,-0.015,-0.01,-0.054
255,-0.013,-0.009,-0.044
256,-0.013,-0.008,-0.036
257,-0.029,-0.008,-0.045
258,-0.005,-0.008,-0.015
259,-0.022,-0.007,-0.022
260,-0.021,-0.005,-0.013
261,-0.005,-0.002,0.01
262,-0.004,-0.0,0.021
263,0.017,0.002,0.057
264,0.004,0.004,0.061
265,0.011,0.007,0.076
266,0.006,0.009,0.074
267,0.014,0.012,0.076
268,0.031,0.013,0.083
269,0.013,0.015,0.051
270,0.029,0.016,0.049
271,0.016,0.015,0.022
272,0.028,0.015,0.024
273,0.009,0.015,-0.002
274,0.003,0.015,-0.016
275,0.025,0.014,-0.002
276,0.006,0.011,-0.028
277,0.014,0.008,-0.025
278,0.031,0.005,-0.014
279,-0.016,0.003,-0.057
280,-0.004,-0.0,-0.049
281,0.017,-0.003,-0.031
282,-0.017,-0.006,-0.058
283,-0.015,-0.007,-0.054
284,-0.027,-0.009,-0.061
285,-0.01,-0.01,-0.037
286,-0.014,-0.01,-0.03
287,-0.019,-0.012,-0.024
288,-0.034,-0.013,-0.03
289,-0.0,-0.014,0.008
290,-0.011,-0.013,0.009
291,-0.042,-0.013,-0.01
292,0.001,-0.011,0.041
293,0.003,-0.01,0.053
294,0.009,-0.011,0.066
295,0.016,-0.009,0.078
296,-0.027,-0.007,0.037
297,-0.017,-0.005,0.04
298,-0.004,-0.004,0.037
299,0.017,-0.003,0.046
300,0.006,-0.001,0.025
301,-0.009,-0.0,-0.002
302,-0.0,-0.0,-0.005
303,-0.0,0.0,-0.013
304,0.005,-0.001,-0.013
305,-0.01,-0.0,-0.034
306,-0.018,0.0,-0.052
307,-0.014,-0.001,-0.054
308,0.017,-0.001,-0.024
309,0.01,-0.0,-0.029
310,0.021,0.002,-0.02
311,0.021,0.003,-0.019
312,-0.019,0.004,-0.054
313,-0.003,0.005,-0.035
314,-0.011,0.008,-0.036
315,0.01,0.009,-0.009
316,0.012,0.01,-0.002
317,0.019,0.013,0.012
318,0.009,0.014,0.012
319,-0.023,0.016,-0.008
320,0.013,0.018,0.03
321,0.026,0.019,0.052
322,0.02,0.021,0.061
323,0.03,0.022,0.083
324,0.038,0.021,0.1
325,0.042,0.018,0.107
326,0.036,0.017,0.099
327,0.022,0.016,0.078
328,0.02,0.015,0.063
329,0.011,0.014,0.037
330,0.024,0.013,0.032
331,0.02,0.013,0.02
332,0.003,0.013,-0.004
333,-0.024,0.014,-0.037
334,-0.0,0.013,-0.021
335,0.017,0.011,-0.011
336,0.019,0.008,-0.014
337,-0.004,0.005,-0.041
338,-0.008,0.004,-0.046
339,0.007,0.002,-0.034
340,0.006,0.003,-0.034
341,-0.022,0.003,-0.058
342,-0.0,0.003,-0.033
343,-0.021,0.004,-0.049
344,0.007,0.004,-0.017
345,0.023,0.006,0.008
346,0.028,0.008,0.023
347,0.051,0.008,0.052
348,0.057,0.009,0.062
349,0.003,0.009,0.023
350,-0.026,0.009,0.006
351,-0.006,0.009,0.035
352,-0.008,0.008,0.042
353,0.002,0.008,0.059
354,-0.016,0.008,0.05
355,-0.006,0.006,0.06
356,0.019,0.005,0.078
357,0.025,0.004,0.073
358,0.022,0.003,0.059
359,0.029,0.003,0.051
360,0.005,0.003,0.017
361,0.009,0.0,0.01
362,-0.011,-0.002,-0.016
363,-0.024,-0.003,-0.033
364,-0.032,-0.003,-0.051
365,-0.011,-0.003,-0.038
366,-0.019,-0.003,-0.049
367,0.001,-0.003,-0.033
368,0.005,-0.003,-0.032
369,0.005,-0.001,-0.031
370,0.016,-0.0,-0.02
371,0.009,-0.0,-0.025
372,-0.007,-0.0,-0.034
373,0.004,-0.001,-0.018
374,-0.008,-0.004,-0.026
375,-0.001,-0.006,-0.017
376,-0.016,-0.006,-0.023
377,-0.0,-0.006,0.001
378,0.015,-0.006,0.027
379,0.013,-0.005,0.031
380,-0.026,-0.004,0.005
381,-0.009,-0.004,0.038
382,0.003,-0.003,0.061
383,0.003,-0.002,0.07
384,0.013,-0.0,0.083
385,0.011,0.001,0.078
386,-0.021,0.002,0.038
387,-0.029,0.003,0.018
388,-0.019,0.004,0.01
389,0.0,0.004,0.016
390,0.013,0.005,0.02
391,0.012,0.005,0.01
392,-0.005,0.005,-0.015
393,0.004,0.004,-0.012
394,0.019,0.003,-0.005
395,0.011,0.001,-0.017
396,-0.0,-0.002,-0.033
397,-0.0,-0.005,-0.036
398,0.012,-0.009,-0.028
399,-0.019,-0.014,-0.056
400,-0.04,-0.02,-0.072
