lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.408,0.473,0.828
2,0.045,0.326,0.621
3,-0.063,0.206,0.436
4,0.014,0.109,0.27
5,0.074,0.033,0.092
6,0.073,-0.024,-0.067
7,-0.008,-0.066,-0.176
8,-0.048,-0.094,-0.241
9,-0.047,-0.111,-0.281
10,-0.039,-0.119,-0.308
11,-0.038,-0.118,-0.323
12,-0.05,-0.111,-0.331
13,-0.058,-0.099,-0.335
14,-0.059,-0.084,-0.337
15,-0.049,-0.066,-0.336
16,-0.036,-0.046,-0.334
17,-0.046,-0.026,-0.333
18,-0.059,-0.006,-0.329
19,-0.056,0.013,-0.318
20,-0.046,0.031,-0.3
21,-0.017,0.047,-0.264
22,-0.021,0.061,-0.201
23,-0.036,0.072,-0.116
24,-0.042,0.081,-0.007
25,0.078,0.088,0.145
26,0.228,0.075,0.355
27,0.298,0.071,0.593
28,0.091,0.077,0.741
29,-0.108,0.083,0.796
30,-0.045,0.082,0.801
31,0.221,0.076,0.749
32,0.356,0.072,0.578
33,0.229,0.074,0.342
34,0.024,0.072,0.133
35,-0.056,0.057,-0.01
36,-0.039,0.032,-0.115
37,-0.006,0.01,-0.202
38,-0.03,-0.005,-0.266
39,-0.055,-0.014,-0.299
40,-0.06,-0.026,-0.316
41,-0.055,-0.038,-0.327
42,-0.051,-0.047,-0.332
43,-0.045,-0.053,-0.334
44,-0.055,-0.055,-0.336
45,-0.065,-0.054,-0.337
46,-0.062,-0.05,-0.335
47,-0.052,-0.044,-0.33
48,-0.037,-0.034,-0.321
49,-0.041,-0.02,-0.306
50,-0.053,-0.002,-0.281
51,-0.045,0.015,-0.241
52,-0.003,0.025,-0.174
53,0.073,0.029,-0.059
54,0.039,0.039,0.096
55,-0.035,0.058,0.256
56,-0.076,0.076,0.414
57,0.112,0.083,0.61
58,0.363,0.08,0.795
59,0.451,0.077,0.869
60,0.203,0.079,0.758
61,-0.054,0.075,0.579
62,-0.098,0.062,0.418
63,0.013,0.043,0.254
64,0.128,0.033,0.084
65,0.032,0.031,-0.074
66,-0.032,0.026,-0.176
67,-0.049,0.014,-0.237
68,-0.04,-0.004,-0.277
69,-0.041,-0.02,-0.306
70,-0.049,-0.032,-0.322
71,-0.06,-0.04,-0.329
72,-0.067,-0.047,-0.333
73,-0.062,-0.053,-0.335
74,-0.053,-0.056,-0.334
75,-0.049,-0.055,-0.333
76,-0.057,-0.051,-0.332
77,-0.064,-0.045,-0.327
78,-0.059,-0.036,-0.316
79,-0.043,-0.029,-0.297
80,-0.01,-0.019,-0.26
81,-0.025,-0.003,-0.199
82,-0.043,0.019,-0.12
83,0.002,0.036,-0.011
84,0.128,0.041,0.144
85,0.236,0.037,0.35
86,0.168,0.036,0.552
87,-0.052,0.043,0.677
88,-0.217,0.048,0.732
89,-0.038,0.046,0.759
90,0.22,0.039,0.711
91,0.256,0.037,0.529
92,0.123,0.041,0.307
93,-0.039,0.033,0.126
94,-0.068,0.015,-0.005
95,-0.03,-0.007,-0.11
96,0.004,-0.021,-0.198
97,-0.035,-0.027,-0.26
98,-0.055,-0.031,-0.293
99,-0.061,-0.038,-0.312
100,-0.053,-0.045,-0.322
101,-0.048,-0.05,-0.328
102,-0.053,-0.053,-0.33
103,-0.065,-0.052,-0.333
104,-0.068,-0.049,-0.333
105,-0.063,-0.044,-0.331
106,-0.057,-0.038,-0.327
107,-0.049,-0.029,-0.319
108,-0.049,-0.016,-0.304
109,-0.053,-0.003,-0.28
110,-0.039,0.006,-0.241
111,0.013,0.009,-0.174
112,0.074,0.01,-0.06
113,0.033,0.019,0.08
114,-0.058,0.037,0.221
115,-0.032,0.051,0.375
116,0.159,0.053,0.564
117,0.412,0.05,0.751
118,0.265,0.048,0.782
119,0.012,0.051,0.682
120,-0.204,0.046,0.538
121,-0.096,0.031,0.405
122,0.031,0.017,0.249
123,0.111,0.012,0.078
124,0.022,0.012,-0.071
125,-0.032,0.007,-0.165
126,-0.043,-0.006,-0.226
127,-0.031,-0.022,-0.268
128,-0.031,-0.033,-0.298
129,-0.051,-0.041,-0.315
130,-0.063,-0.047,-0.323
131,-0.064,-0.052,-0.327
132,-0.057,-0.055,-0.328
133,-0.048,-0.056,-0.327
134,-0.052,-0.053,-0.328
135,-0.055,-0.047,-0.326
136,-0.062,-0.038,-0.321
137,-0.056,-0.03,-0.311
138,-0.037,-0.022,-0.294
139,-0.02,-0.011,-0.258
140,-0.021,0.005,-0.201
141,-0.031,0.023,-0.129
142,0.015,0.035,-0.028
143,0.124,0.032,0.12
144,0.26,0.028,0.323
145,0.085,0.03,0.489
146,-0.161,0.041,0.596
147,-0.158,0.046,0.676
148,0.054,0.045,0.724
149,0.244,0.04,0.673
150,0.241,0.041,0.503
151,0.055,0.043,0.3
152,-0.067,0.034,0.136
153,-0.027,0.014,0.016
154,0.007,-0.004,-0.095
155,0.015,-0.013,-0.189
156,-0.028,-0.016,-0.25
157,-0.051,-0.022,-0.284
158,-0.054,-0.03,-0.303
159,-0.046,-0.038,-0.315
160,-0.04,-0.044,-0.32
161,-0.054,-0.047,-0.324
162,-0.064,-0.048,-0.326
163,-0.061,-0.046,-0.326
164,-0.051,-0.042,-0.324
165,-0.046,-0.036,-0.32
166,-0.048,-0.027,-0.314
167,-0.049,-0.015,-0.3
168,-0.052,-0.003,-0.278
169,-0.034,0.005,-0.241
170,0.017,0.005,-0.178
171,0.052,0.009,-0.07
172,0.01,0.023,0.055
173,-0.058,0.04,0.178
174,0.013,0.051,0.335
175,0.209,0.052,0.528
176,0.383,0.049,0.701
177,0.172,0.05,0.726
178,-0.098,0.053,0.642
179,-0.165,0.047,0.537
180,-0.016,0.034,0.428
181,0.137,0.025,0.272
182,0.117,0.025,0.09
183,0.021,0.027,-0.053
184,-0.031,0.02,-0.147
185,-0.033,0.003,-0.21
186,-0.028,-0.013,-0.258
187,-0.035,-0.024,-0.29
188,-0.051,-0.032,-0.305
189,-0.061,-0.04,-0.315
190,-0.058,-0.047,-0.319
191,-0.046,-0.052,-0.319
192,-0.04,-0.054,-0.319
193,-0.049,-0.053,-0.32
194,-0.058,-0.049,-0.319
195,-0.057,-0.043,-0.314
196,-0.052,-0.036,-0.305
197,-0.031,-0.029,-0.289
198,-0.026,-0.018,-0.255
199,-0.033,-0.002,-0.206
200,-0.028,0.013,-0.14
201,0.023,0.021,-0.043
202,0.116,0.017,0.1
203,0.126,0.016,0.279
204,-0.017,0.024,0.435
205,-0.185,0.035,0.545
206,-0.119,0.04,0.641
207,0.133,0.037,0.716
208,0.348,0.035,0.679
209,0.208,0.038,0.509
210,-0.011,0.038,0.316
211,-0.059,0.029,0.166
212,-0.014,0.011,0.042
213,0.032,-0.002,-0.077
214,0.008,-0.006,-0.179
215,-0.036,-0.006,-0.238
216,-0.056,-0.013,-0.273
217,-0.048,-0.024,-0.293
218,-0.053,-0.034,-0.307
219,-0.051,-0.042,-0.313
220,-0.057,-0.047,-0.316
221,-0.064,-0.051,-0.319
222,-0.062,-0.052,-0.319
223,-0.052,-0.051,-0.316
224,-0.043,-0.048,-0.312
225,-0.046,-0.043,-0.307
226,-0.055,-0.034,-0.295
227,-0.054,-0.027,-0.276
228,-0.036,-0.023,-0.243
229,0.008,-0.02,-0.18
230,-0.003,-0.012,-0.084
231,-0.052,0.004,0.024
232,-0.089,0.023,0.144
233,0.022,0.032,0.304
234,0.216,0.03,0.504
235,0.26,0.029,0.668
236,0.062,0.033,0.705
237,-0.172,0.034,0.651
238,-0.153,0.029,0.576
239,0.055,0.02,0.466
240,0.234,0.017,0.305
241,0.121,0.022,0.111
242,0.004,0.024,-0.033
243,-0.033,0.015,-0.129
244,-0.026,-0.0,-0.197
245,-0.022,-0.014,-0.25
246,-0.044,-0.024,-0.284
247,-0.061,-0.031,-0.299
248,-0.064,-0.039,-0.308
249,-0.063,-0.048,-0.313
250,-0.056,-0.054,-0.314
251,-0.051,-0.058,-0.314
252,-0.057,-0.058,-0.315
253,-0.066,-0.056,-0.314
254,-0.063,-0.053,-0.309
255,-0.054,-0.049,-0.301
256,-0.038,-0.043,-0.286
257,-0.035,-0.032,-0.254
258,-0.047,-0.018,-0.212
259,-0.034,-0.005,-0.15
260,0.023,-0.0,-0.056
261,0.086,-0.001,0.086
262,0.026,0.002,0.255
263,-0.122,0.015,0.401
264,-0.211,0.029,0.529
265,-0.029,0.034,0.662
266,0.235,0.032,0.752
267,0.327,0.033,0.707
268,0.147,0.037,0.535
269,-0.028,0.035,0.35
270,-0.05,0.023,0.201
271,0.02,0.007,0.067
272,0.067,-0.001,-0.062
273,0.011,-0.001,-0.167
274,-0.044,-0.002,-0.231
275,-0.056,-0.01,-0.266
276,-0.05,-0.022,-0.287
277,-0.051,-0.033,-0.301
278,-0.056,-0.041,-0.307
279,-0.064,-0.046,-0.311
280,-0.07,-0.051,-0.313
281,-0.065,-0.053,-0.312
282,-0.057,-0.053,-0.311
283,-0.052,-0.052,-0.309
284,-0.056,-0.047,-0.303
285,-0.062,-0.041,-0.291
286,-0.059,-0.036,-0.274
287,-0.04,-0.033,-0.242
288,0.001,-0.028,-0.179
289,-0.034,-0.016,-0.092
290,-0.081,0.004,0.007
291,-0.04,0.021,0.133
292,0.088,0.027,0.304
293,0.242,0.026,0.514
294,0.181,0.028,0.675
295,-0.038,0.034,0.718
296,-0.212,0.036,0.683
297,-0.067,0.031,0.629
298,0.151,0.024,0.512
299,0.226,0.025,0.321
300,0.102,0.03,0.124
301,-0.006,0.028,-0.019
302,-0.034,0.013,-0.118
303,-0.025,-0.006,-0.19
304,-0.018,-0.02,-0.246
305,-0.048,-0.03,-0.278
306,-0.063,-0.037,-0.294
307,-0.063,-0.045,-0.302
308,-0.057,-0.052,-0.307
309,-0.051,-0.057,-0.308
310,-0.056,-0.059,-0.31
311,-0.066,-0.057,-0.311
312,-0.07,-0.054,-0.309
313,-0.065,-0.048,-0.305
314,-0.053,-0.043,-0.298
315,-0.042,-0.033,-0.282
316,-0.044,-0.019,-0.254
317,-0.062,-0.004,-0.216
318,-0.041,0.007,-0.156
319,0.031,0.01,-0.057
320,0.086,0.012,0.09
321,0.008,0.021,0.254
322,-0.125,0.038,0.401
323,-0.111,0.051,0.551
324,0.116,0.054,0.707
325,0.389,0.053,0.803
326,0.339,0.055,0.731
327,0.1,0.06,0.554
328,-0.075,0.055,0.375
329,-0.036,0.039,0.224
330,0.034,0.024,0.078
331,0.054,0.017,-0.065
332,-0.002,0.015,-0.167
333,-0.044,0.008,-0.227
334,-0.049,-0.006,-0.261
335,-0.042,-0.022,-0.283
336,-0.039,-0.035,-0.295
337,-0.053,-0.044,-0.302
338,-0.064,-0.05,-0.306
339,-0.063,-0.054,-0.308
340,-0.057,-0.056,-0.307
341,-0.05,-0.055,-0.306
342,-0.053,-0.051,-0.304
343,-0.055,-0.043,-0.298
344,-0.063,-0.034,-0.288
345,-0.057,-0.025,-0.271
346,-0.033,-0.017,-0.239
347,-0.013,-0.006,-0.176
348,-0.043,0.013,-0.094
349,-0.068,0.036,0.005
350,-0.003,0.052,0.136
351,0.164,0.055,0.325
352,0.327,0.053,0.547
353,0.165,0.056,0.689
354,-0.087,0.063,0.732
355,-0.119,0.064,0.721
356,0.079,0.058,0.664
357,0.269,0.054,0.525
358,0.234,0.057,0.31
359,0.077,0.062,0.117
360,-0.03,0.052,-0.02
361,-0.039,0.031,-0.117
362,-0.019,0.009,-0.191
363,-0.019,-0.007,-0.245
364,-0.044,-0.018,-0.274
365,-0.058,-0.029,-0.289
366,-0.061,-0.04,-0.298
367,-0.051,-0.05,-0.302
368,-0.045,-0.055,-0.303
369,-0.053,-0.058,-0.305
370,-0.062,-0.057,-0.305
371,-0.06,-0.053,-0.303
372,-0.054,-0.047,-0.3
373,-0.045,-0.039,-0.292
374,-0.042,-0.027,-0.277
375,-0.046,-0.01,-0.25
376,-0.053,0.006,-0.213
377,-0.026,0.022,-0.151
378,0.044,0.038,-0.05
379,0.055,0.052,0.097
380,-0.031,0.065,0.252
381,-0.122,0.076,0.394
382,-0.028,0.084,0.554
383,0.265,0.09,0.73
384,0.502,0.092,0.821
385,0.297,0.091,0.715
386,0.034,0.087,0.536
387,-0.071,0.079,0.369
388,-0.002,0.068,0.219
389,0.063,0.054,0.064
390,0.047,0.038,-0.077
391,-0.019,0.019,-0.171
392,-0.052,-0.0,-0.226
393,-0.046,-0.02,-0.259
394,-0.045,-0.039,-0.281
395,-0.046,-0.055,-0.293
396,-0.057,-0.068,-0.299
397,-0.064,-0.075,-0.303
398,-0.062,-0.074,-0.304
399,-0.054,-0.063,-0.303
400,-0.044,-0.039,-0.301
