lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.482,0.55,0.806
2,0.229,0.39,0.608
3,0.11,0.264,0.414
4,0.086,0.166,0.245
5,0.07,0.092,0.08
6,0.066,0.038,-0.058
7,0.044,0.002,-0.153
8,0.028,-0.02,-0.214
9,0.014,-0.031,-0.251
10,0.028,-0.033,-0.27
11,0.032,-0.028,-0.278
12,0.04,-0.018,-0.278
13,0.037,-0.005,-0.281
14,0.044,0.01,-0.283
15,0.042,0.025,-0.284
16,0.037,0.04,-0.286
17,0.027,0.055,-0.283
18,0.034,0.067,-0.278
19,0.022,0.078,-0.273
20,0.025,0.086,-0.261
21,0.042,0.091,-0.233
22,0.059,0.094,-0.18
23,0.047,0.095,-0.109
24,0.071,0.093,0.0
25,0.1,0.089,0.144
26,0.134,0.075,0.321
27,0.111,0.068,0.51
28,0.04,0.066,0.661
29,-0.013,0.066,0.744
30,-0.003,0.065,0.74
31,0.087,0.065,0.657
32,0.145,0.065,0.5
33,0.104,0.067,0.302
34,0.079,0.065,0.133
35,0.035,0.059,-0.01
36,0.006,0.05,-0.116
37,0.012,0.042,-0.189
38,0.017,0.035,-0.236
39,0.021,0.031,-0.26
40,0.025,0.026,-0.27
41,0.038,0.022,-0.274
42,0.047,0.019,-0.278
43,0.056,0.018,-0.278
44,0.054,0.017,-0.28
45,0.035,0.018,-0.284
46,0.012,0.02,-0.288
47,0.01,0.023,-0.285
48,0.017,0.026,-0.282
49,-0.002,0.03,-0.274
50,-0.003,0.034,-0.252
51,0.0,0.035,-0.219
52,-0.002,0.035,-0.162
53,0.019,0.035,-0.063
54,-0.016,0.037,0.068
55,-0.018,0.041,0.221
56,0.038,0.047,0.391
57,0.105,0.05,0.567
58,0.194,0.05,0.72
59,0.207,0.05,0.774
60,0.106,0.049,0.695
61,0.022,0.047,0.55
62,-0.009,0.043,0.382
63,0.006,0.039,0.218
64,0.033,0.036,0.063
65,0.022,0.038,-0.069
66,0.003,0.037,-0.16
67,-0.004,0.033,-0.217
68,0.015,0.028,-0.246
69,0.01,0.021,-0.268
70,0.009,0.015,-0.279
71,0.005,0.01,-0.284
72,0.019,0.005,-0.283
73,0.022,0.002,-0.286
74,0.02,-0.002,-0.29
75,0.014,-0.002,-0.292
76,0.002,-0.002,-0.292
77,-0.021,-0.0,-0.291
78,-0.007,0.003,-0.28
79,-0.004,0.006,-0.267
80,-0.008,0.011,-0.241
81,-0.007,0.019,-0.189
82,-0.001,0.026,-0.113
83,0.027,0.031,-0.007
84,0.064,0.031,0.137
85,0.082,0.029,0.309
86,0.072,0.027,0.493
87,-0.025,0.028,0.623
88,-0.028,0.029,0.704
89,-0.011,0.03,0.701
90,0.113,0.032,0.633
91,0.107,0.032,0.471
92,0.07,0.033,0.281
93,0.029,0.03,0.122
94,0.002,0.023,-0.01
95,0.002,0.016,-0.108
96,0.01,0.01,-0.184
97,-0.006,0.007,-0.235
98,-0.014,0.004,-0.263
99,-0.027,0.002,-0.279
100,-0.01,-0.001,-0.282
101,0.003,-0.002,-0.285
102,0.001,-0.003,-0.289
103,0.011,-0.002,-0.29
104,0.022,-0.0,-0.289
105,-0.001,0.001,-0.291
106,0.0,0.004,-0.287
107,0.009,0.008,-0.281
108,-0.017,0.012,-0.274
109,-0.02,0.016,-0.256
110,-0.006,0.018,-0.219
111,-0.012,0.02,-0.162
112,0.005,0.021,-0.064
113,-0.0,0.028,0.065
114,0.019,0.034,0.207
115,0.081,0.041,0.372
116,0.133,0.044,0.533
117,0.17,0.046,0.669
118,0.14,0.046,0.712
119,0.035,0.047,0.645
120,-0.002,0.046,0.52
121,-0.027,0.043,0.367
122,0.008,0.04,0.219
123,0.024,0.04,0.065
124,0.027,0.041,-0.058
125,0.008,0.041,-0.147
126,0.024,0.039,-0.2
127,0.031,0.035,-0.235
128,0.042,0.03,-0.254
129,0.042,0.025,-0.263
130,0.032,0.02,-0.269
131,0.033,0.016,-0.274
132,0.043,0.013,-0.277
133,0.031,0.011,-0.281
134,0.014,0.011,-0.285
135,-0.005,0.014,-0.285
136,0.0,0.017,-0.28
137,0.008,0.022,-0.27
138,0.026,0.028,-0.254
139,0.013,0.035,-0.229
140,0.015,0.042,-0.179
141,0.033,0.048,-0.112
142,0.052,0.051,-0.015
143,0.067,0.05,0.12
144,0.088,0.048,0.288
145,0.027,0.048,0.444
146,-0.014,0.049,0.572
147,-0.001,0.052,0.657
148,0.056,0.054,0.671
149,0.128,0.055,0.602
150,0.142,0.055,0.46
151,0.11,0.056,0.297
152,0.092,0.053,0.15
153,0.044,0.046,0.021
154,0.041,0.04,-0.083
155,0.042,0.036,-0.165
156,0.002,0.034,-0.224
157,-0.005,0.032,-0.251
158,-0.003,0.029,-0.264
159,-0.0,0.026,-0.272
160,0.02,0.024,-0.273
161,0.01,0.024,-0.28
162,0.017,0.024,-0.282
163,0.032,0.024,-0.278
164,0.025,0.025,-0.278
165,0.033,0.027,-0.271
166,0.029,0.031,-0.266
167,0.026,0.034,-0.253
168,0.019,0.037,-0.237
169,0.011,0.04,-0.208
170,0.02,0.041,-0.154
171,0.032,0.044,-0.063
172,0.051,0.05,0.055
173,0.07,0.057,0.188
174,0.106,0.063,0.339
175,0.13,0.065,0.492
176,0.178,0.065,0.631
177,0.095,0.063,0.672
178,0.008,0.06,0.616
179,-0.012,0.057,0.516
180,0.011,0.052,0.386
181,0.048,0.047,0.24
182,0.059,0.044,0.087
183,0.041,0.043,-0.038
184,0.029,0.038,-0.125
185,0.025,0.032,-0.183
186,0.04,0.025,-0.218
187,0.015,0.019,-0.25
188,0.006,0.014,-0.262
189,0.006,0.009,-0.268
190,0.006,0.006,-0.274
191,0.014,0.004,-0.276
192,0.014,0.003,-0.277
193,0.006,0.003,-0.278
194,0.013,0.006,-0.271
195,-0.006,0.01,-0.27
196,-0.009,0.015,-0.264
197,0.01,0.022,-0.248
198,0.023,0.029,-0.22
199,0.021,0.036,-0.18
200,0.032,0.042,-0.118
201,0.047,0.046,-0.025
202,0.052,0.045,0.097
203,0.041,0.045,0.251
204,0.026,0.048,0.404
205,0.024,0.052,0.534
206,0.045,0.055,0.626
207,0.084,0.056,0.66
208,0.168,0.057,0.612
209,0.115,0.057,0.463
210,0.082,0.057,0.312
211,0.056,0.053,0.167
212,0.033,0.045,0.042
213,0.02,0.038,-0.072
214,0.016,0.033,-0.159
215,0.007,0.031,-0.211
216,0.018,0.027,-0.238
217,0.004,0.024,-0.258
218,0.001,0.019,-0.268
219,0.005,0.015,-0.271
220,0.01,0.012,-0.274
221,-0.001,0.01,-0.277
222,0.015,0.01,-0.272
223,0.003,0.01,-0.272
224,0.016,0.01,-0.265
225,0.019,0.013,-0.257
226,0.027,0.016,-0.247
227,0.012,0.019,-0.239
228,-0.01,0.023,-0.217
229,0.007,0.027,-0.163
230,0.02,0.031,-0.076
231,0.02,0.038,0.025
232,0.04,0.045,0.151
233,0.064,0.049,0.294
234,0.12,0.05,0.459
235,0.132,0.049,0.599
236,0.098,0.048,0.658
237,0.008,0.046,0.628
238,-0.019,0.043,0.537
239,0.008,0.041,0.412
240,0.074,0.041,0.261
241,0.057,0.043,0.102
242,0.053,0.043,-0.023
243,0.029,0.039,-0.117
244,0.012,0.033,-0.181
245,0.016,0.025,-0.224
246,0.014,0.017,-0.249
247,0.014,0.012,-0.256
248,-0.005,0.006,-0.264
249,-0.02,0.001,-0.271
250,-0.002,-0.003,-0.27
251,0.005,-0.006,-0.268
252,0.0,-0.008,-0.266
253,0.006,-0.009,-0.261
254,-0.007,-0.008,-0.261
255,-0.017,-0.006,-0.261
256,0.008,-0.004,-0.25
257,0.013,-0.002,-0.224
258,0.004,0.001,-0.189
259,0.006,0.004,-0.132
260,-0.004,0.005,-0.05
261,-0.013,0.003,0.069
262,-0.037,0.002,0.216
263,-0.075,0.003,0.359
264,-0.052,0.007,0.5
265,-0.006,0.01,0.613
266,0.085,0.011,0.67
267,0.139,0.012,0.621
268,0.095,0.013,0.484
269,0.039,0.012,0.327
270,-0.009,0.008,0.175
271,-0.022,0.005,0.041
272,-0.005,0.001,-0.072
273,-0.016,0.0,-0.158
274,-0.027,-0.0,-0.211
275,-0.04,-0.001,-0.243
276,-0.024,-0.003,-0.255
277,-0.008,-0.006,-0.262
278,0.002,-0.008,-0.263
279,0.001,-0.009,-0.265
280,0.003,-0.009,-0.266
281,-0.002,-0.009,-0.266
282,-0.006,-0.009,-0.266
283,-0.007,-0.009,-0.265
284,-0.008,-0.008,-0.259
285,-0.015,-0.006,-0.255
286,-0.023,-0.004,-0.248
287,-0.017,-0.001,-0.221
288,-0.006,0.003,-0.171
289,-0.011,0.009,-0.094
290,-0.008,0.017,0.002
291,0.024,0.024,0.128
292,0.053,0.028,0.279
293,0.088,0.027,0.448
294,0.071,0.025,0.589
295,0.004,0.023,0.653
296,-0.007,0.022,0.645
297,-0.015,0.021,0.559
298,0.038,0.019,0.431
299,0.061,0.02,0.264
300,0.055,0.022,0.109
301,0.035,0.022,-0.018
302,-0.001,0.017,-0.117
303,-0.007,0.01,-0.182
304,0.013,0.003,-0.221
305,-0.006,-0.002,-0.243
306,-0.004,-0.006,-0.251
307,-0.019,-0.009,-0.258
308,-0.028,-0.01,-0.265
309,-0.019,-0.01,-0.267
310,-0.017,-0.009,-0.267
311,-0.019,-0.006,-0.266
312,0.007,-0.002,-0.26
313,-0.003,0.003,-0.261
314,0.001,0.008,-0.258
315,0.016,0.014,-0.245
316,0.018,0.021,-0.222
317,0.021,0.027,-0.187
318,0.029,0.033,-0.133
319,0.021,0.037,-0.05
320,0.022,0.04,0.073
321,-0.001,0.045,0.215
322,0.002,0.051,0.368
323,0.03,0.057,0.519
324,0.107,0.06,0.642
325,0.19,0.062,0.706
326,0.22,0.061,0.658
327,0.11,0.061,0.507
328,0.042,0.058,0.343
329,-0.003,0.052,0.189
330,0.017,0.045,0.055
331,0.019,0.041,-0.069
332,0.009,0.038,-0.153
333,-0.001,0.034,-0.202
334,0.002,0.03,-0.227
335,0.014,0.026,-0.242
336,0.041,0.021,-0.244
337,0.025,0.019,-0.25
338,0.015,0.016,-0.254
339,0.023,0.015,-0.255
340,0.017,0.014,-0.257
341,0.011,0.014,-0.258
342,-0.002,0.016,-0.258
343,-0.0,0.02,-0.254
344,0.018,0.024,-0.245
345,0.016,0.029,-0.236
346,0.02,0.035,-0.212
347,0.044,0.043,-0.158
348,0.047,0.052,-0.084
349,0.062,0.063,0.015
350,0.079,0.07,0.141
351,0.101,0.072,0.294
352,0.149,0.071,0.473
353,0.1,0.071,0.604
354,0.04,0.07,0.675
355,0.007,0.071,0.664
356,0.06,0.07,0.581
357,0.107,0.07,0.438
358,0.111,0.07,0.265
359,0.088,0.071,0.109
360,0.069,0.067,-0.015
361,0.043,0.059,-0.109
362,0.046,0.049,-0.17
363,0.05,0.04,-0.209
364,0.026,0.034,-0.232
365,0.005,0.028,-0.246
366,0.001,0.023,-0.25
367,0.008,0.019,-0.252
368,0.024,0.017,-0.252
369,0.027,0.017,-0.252
370,0.027,0.017,-0.252
371,0.025,0.019,-0.252
372,0.017,0.022,-0.253
373,0.009,0.026,-0.254
374,0.033,0.03,-0.236
375,0.011,0.035,-0.22
376,0.013,0.04,-0.188
377,0.029,0.045,-0.133
378,0.03,0.05,-0.047
379,0.019,0.055,0.076
380,0.017,0.059,0.222
381,0.023,0.063,0.369
382,0.068,0.065,0.519
383,0.142,0.067,0.648
384,0.22,0.067,0.709
385,0.148,0.067,0.629
386,0.071,0.065,0.486
387,0.031,0.062,0.331
388,-0.004,0.058,0.178
389,0.023,0.054,0.043
390,0.035,0.048,-0.072
391,0.029,0.042,-0.148
392,0.017,0.036,-0.195
393,0.011,0.03,-0.224
394,0.03,0.024,-0.237
395,0.026,0.02,-0.245
396,0.029,0.018,-0.246
397,0.027,0.017,-0.248
398,0.032,0.021,-0.248
399,0.025,0.028,-0.251
400,0.035,0.04,-0.252
