lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.586,0.548,0.849
2,0.166,0.391,0.635
3,-0.013,0.261,0.448
4,0.02,0.156,0.287
5,0.076,0.072,0.121
6,0.071,0.008,-0.036
7,0.023,-0.039,-0.153
8,-0.007,-0.072,-0.228
9,-0.003,-0.093,-0.275
10,-0.008,-0.103,-0.31
11,-0.024,-0.104,-0.332
12,-0.046,-0.098,-0.343
13,-0.048,-0.087,-0.347
14,-0.039,-0.071,-0.348
15,-0.037,-0.052,-0.349
16,-0.037,-0.032,-0.349
17,-0.042,-0.01,-0.346
18,-0.051,0.012,-0.34
19,-0.049,0.033,-0.327
20,-0.035,0.054,-0.302
21,0.003,0.072,-0.255
22,0.022,0.088,-0.182
23,0.028,0.102,-0.09
24,0.055,0.114,0.022
25,0.154,0.122,0.176
26,0.278,0.115,0.378
27,0.28,0.11,0.579
28,0.093,0.112,0.703
29,-0.094,0.117,0.754
30,-0.006,0.116,0.763
31,0.237,0.112,0.72
32,0.354,0.109,0.578
33,0.255,0.11,0.367
34,0.096,0.104,0.167
35,0.013,0.084,0.022
36,0.006,0.056,-0.089
37,0.008,0.03,-0.183
38,-0.018,0.012,-0.255
39,-0.039,-0.001,-0.299
40,-0.042,-0.015,-0.323
41,-0.034,-0.029,-0.335
42,-0.041,-0.04,-0.344
43,-0.048,-0.047,-0.349
44,-0.051,-0.049,-0.35
45,-0.057,-0.048,-0.349
46,-0.065,-0.042,-0.349
47,-0.064,-0.032,-0.346
48,-0.048,-0.019,-0.335
49,-0.034,-0.003,-0.313
50,-0.03,0.015,-0.279
51,-0.022,0.032,-0.23
52,0.011,0.042,-0.154
53,0.052,0.05,-0.037
54,0.043,0.063,0.114
55,-0.014,0.084,0.269
56,0.002,0.103,0.428
57,0.183,0.113,0.609
58,0.446,0.114,0.781
59,0.47,0.112,0.833
60,0.216,0.111,0.734
61,-0.011,0.105,0.579
62,-0.052,0.09,0.426
63,0.036,0.071,0.275
64,0.111,0.058,0.113
65,0.073,0.05,-0.041
66,0.009,0.04,-0.153
67,-0.025,0.023,-0.225
68,-0.036,0.001,-0.276
69,-0.054,-0.019,-0.315
70,-0.073,-0.035,-0.337
71,-0.078,-0.048,-0.345
72,-0.07,-0.058,-0.346
73,-0.064,-0.064,-0.347
74,-0.067,-0.066,-0.35
75,-0.072,-0.065,-0.35
76,-0.077,-0.059,-0.346
77,-0.08,-0.05,-0.34
78,-0.071,-0.038,-0.327
79,-0.054,-0.025,-0.302
80,-0.031,-0.008,-0.256
81,-0.018,0.014,-0.186
82,-0.004,0.04,-0.099
83,0.049,0.062,0.013
84,0.151,0.07,0.17
85,0.235,0.07,0.366
86,0.202,0.073,0.549
87,0.015,0.082,0.661
88,-0.094,0.089,0.713
89,0.042,0.09,0.733
90,0.244,0.087,0.689
91,0.296,0.085,0.54
92,0.174,0.084,0.338
93,0.027,0.074,0.157
94,-0.016,0.052,0.022
95,0.001,0.027,-0.086
96,-0.001,0.008,-0.181
97,-0.035,-0.005,-0.254
98,-0.054,-0.017,-0.296
99,-0.055,-0.03,-0.318
100,-0.051,-0.042,-0.332
101,-0.056,-0.051,-0.34
102,-0.059,-0.057,-0.342
103,-0.064,-0.06,-0.343
104,-0.069,-0.059,-0.343
105,-0.068,-0.055,-0.343
106,-0.071,-0.047,-0.34
107,-0.066,-0.035,-0.33
108,-0.053,-0.02,-0.308
109,-0.05,-0.004,-0.277
110,-0.042,0.009,-0.231
111,-0.005,0.019,-0.157
112,0.034,0.026,-0.043
113,0.02,0.04,0.096
114,-0.02,0.06,0.235
115,0.034,0.077,0.389
116,0.225,0.084,0.569
117,0.402,0.084,0.733
118,0.324,0.083,0.769
119,0.08,0.083,0.679
120,-0.089,0.075,0.545
121,-0.058,0.061,0.415
122,0.073,0.048,0.276
123,0.104,0.042,0.111
124,0.046,0.04,-0.039
125,-0.004,0.032,-0.143
126,-0.009,0.016,-0.211
127,-0.018,-0.002,-0.263
128,-0.038,-0.018,-0.303
129,-0.062,-0.031,-0.325
130,-0.071,-0.042,-0.334
131,-0.067,-0.051,-0.337
132,-0.065,-0.056,-0.34
133,-0.061,-0.057,-0.341
134,-0.061,-0.055,-0.341
135,-0.059,-0.049,-0.337
136,-0.056,-0.039,-0.33
137,-0.057,-0.027,-0.319
138,-0.044,-0.014,-0.296
139,-0.012,0.003,-0.25
140,0.013,0.025,-0.184
141,0.031,0.047,-0.105
142,0.085,0.063,0.005
143,0.161,0.068,0.156
144,0.193,0.069,0.338
145,0.078,0.074,0.493
146,-0.089,0.084,0.596
147,-0.085,0.092,0.671
148,0.124,0.092,0.718
149,0.307,0.09,0.677
150,0.289,0.09,0.525
151,0.145,0.088,0.335
152,0.039,0.076,0.174
153,0.027,0.054,0.047
154,0.036,0.032,-0.067
155,0.014,0.017,-0.169
156,-0.024,0.008,-0.241
157,-0.036,-0.002,-0.282
158,-0.036,-0.013,-0.304
159,-0.039,-0.025,-0.318
160,-0.052,-0.033,-0.327
161,-0.061,-0.039,-0.332
162,-0.066,-0.042,-0.333
163,-0.061,-0.042,-0.332
164,-0.055,-0.038,-0.331
165,-0.054,-0.032,-0.329
166,-0.047,-0.023,-0.321
167,-0.039,-0.012,-0.303
168,-0.038,-0.001,-0.275
169,-0.027,0.008,-0.231
170,0.01,0.015,-0.157
171,0.032,0.024,-0.049
172,0.015,0.042,0.074
173,0.007,0.063,0.205
174,0.088,0.078,0.361
175,0.257,0.083,0.541
176,0.359,0.082,0.689
177,0.214,0.082,0.716
178,-0.009,0.081,0.643
179,-0.113,0.074,0.541
180,-0.002,0.061,0.436
181,0.122,0.051,0.297
182,0.119,0.049,0.127
183,0.052,0.046,-0.02
184,0.009,0.036,-0.123
185,0.0,0.019,-0.192
186,-0.008,0.0,-0.248
187,-0.029,-0.015,-0.288
188,-0.049,-0.027,-0.31
189,-0.061,-0.037,-0.321
190,-0.06,-0.046,-0.325
191,-0.061,-0.051,-0.329
192,-0.058,-0.052,-0.329
193,-0.065,-0.051,-0.33
194,-0.061,-0.046,-0.328
195,-0.065,-0.038,-0.325
196,-0.06,-0.027,-0.315
197,-0.032,-0.015,-0.29
198,0.001,0.001,-0.246
199,0.015,0.019,-0.187
200,0.033,0.037,-0.112
201,0.07,0.048,-0.008
202,0.115,0.05,0.135
203,0.119,0.052,0.305
204,0.011,0.059,0.446
205,-0.106,0.071,0.547
206,-0.041,0.078,0.637
207,0.181,0.078,0.702
208,0.332,0.076,0.667
209,0.255,0.075,0.52
210,0.082,0.071,0.339
211,0.003,0.056,0.189
212,0.011,0.035,0.063
213,0.025,0.018,-0.056
214,0.008,0.008,-0.158
215,-0.028,0.001,-0.228
216,-0.046,-0.009,-0.27
217,-0.044,-0.021,-0.295
218,-0.057,-0.034,-0.313
219,-0.065,-0.044,-0.321
220,-0.072,-0.05,-0.325
221,-0.07,-0.054,-0.326
222,-0.071,-0.054,-0.327
223,-0.071,-0.05,-0.328
224,-0.065,-0.045,-0.326
225,-0.053,-0.037,-0.316
226,-0.046,-0.028,-0.3
227,-0.051,-0.018,-0.277
228,-0.04,-0.009,-0.234
229,-0.008,-0.001,-0.163
230,0.017,0.011,-0.063
231,0.007,0.031,0.049
232,0.018,0.051,0.175
233,0.115,0.063,0.333
234,0.248,0.065,0.514
235,0.265,0.065,0.651
236,0.09,0.066,0.683
237,-0.107,0.065,0.633
238,-0.095,0.059,0.565
239,0.075,0.05,0.471
240,0.185,0.045,0.322
241,0.134,0.045,0.141
242,0.048,0.041,-0.008
243,-0.009,0.027,-0.112
244,-0.017,0.007,-0.183
245,-0.03,-0.011,-0.243
246,-0.055,-0.026,-0.284
247,-0.068,-0.038,-0.304
248,-0.07,-0.048,-0.313
249,-0.068,-0.057,-0.319
250,-0.068,-0.062,-0.323
251,-0.068,-0.064,-0.326
252,-0.068,-0.063,-0.325
253,-0.068,-0.059,-0.324
254,-0.07,-0.052,-0.321
255,-0.071,-0.043,-0.314
256,-0.044,-0.032,-0.291
257,-0.023,-0.018,-0.25
258,-0.019,-0.003,-0.197
259,-0.008,0.011,-0.127
260,0.034,0.018,-0.026
261,0.076,0.02,0.116
262,0.036,0.025,0.27
263,-0.077,0.038,0.402
264,-0.113,0.052,0.522
265,0.049,0.058,0.644
266,0.267,0.058,0.719
267,0.331,0.057,0.677
268,0.175,0.056,0.528
269,0.004,0.049,0.359
270,-0.029,0.033,0.215
271,-0.001,0.016,0.081
272,0.012,0.003,-0.048
273,-0.024,-0.004,-0.155
274,-0.05,-0.01,-0.224
275,-0.052,-0.021,-0.265
276,-0.051,-0.035,-0.292
277,-0.062,-0.048,-0.309
278,-0.069,-0.058,-0.317
279,-0.072,-0.065,-0.321
280,-0.074,-0.068,-0.322
281,-0.077,-0.067,-0.324
282,-0.078,-0.064,-0.325
283,-0.076,-0.057,-0.323
284,-0.071,-0.048,-0.316
285,-0.072,-0.037,-0.303
286,-0.067,-0.025,-0.278
287,-0.052,-0.014,-0.237
288,-0.014,-0.002,-0.164
289,0.005,0.016,-0.069
290,0.005,0.039,0.038
291,0.038,0.059,0.162
292,0.145,0.068,0.325
293,0.261,0.069,0.511
294,0.207,0.07,0.643
295,0.018,0.073,0.678
296,-0.089,0.072,0.653
297,-0.0,0.066,0.601
298,0.161,0.06,0.496
299,0.226,0.059,0.332
300,0.16,0.06,0.153
301,0.052,0.054,0.005
302,-0.01,0.036,-0.101
303,-0.033,0.013,-0.181
304,-0.047,-0.007,-0.243
305,-0.068,-0.022,-0.284
306,-0.071,-0.035,-0.302
307,-0.075,-0.047,-0.312
308,-0.077,-0.057,-0.318
309,-0.074,-0.063,-0.322
310,-0.07,-0.066,-0.325
311,-0.058,-0.065,-0.323
312,-0.058,-0.061,-0.321
313,-0.064,-0.053,-0.319
314,-0.061,-0.042,-0.311
315,-0.043,-0.029,-0.289
316,-0.028,-0.013,-0.25
317,-0.017,0.004,-0.199
318,-0.005,0.019,-0.13
319,0.038,0.027,-0.028
320,0.065,0.033,0.115
321,0.002,0.045,0.264
322,-0.091,0.063,0.399
323,-0.05,0.077,0.538
324,0.158,0.084,0.676
325,0.382,0.085,0.76
326,0.369,0.085,0.703
327,0.154,0.084,0.544
328,-0.004,0.076,0.377
329,-0.015,0.059,0.233
330,0.047,0.043,0.095
331,0.051,0.034,-0.043
332,0.001,0.029,-0.149
333,-0.028,0.022,-0.215
334,-0.029,0.007,-0.254
335,-0.034,-0.009,-0.283
336,-0.043,-0.024,-0.301
337,-0.05,-0.035,-0.31
338,-0.058,-0.044,-0.314
339,-0.056,-0.049,-0.316
340,-0.052,-0.05,-0.318
341,-0.059,-0.048,-0.319
342,-0.051,-0.043,-0.316
343,-0.05,-0.035,-0.309
344,-0.053,-0.025,-0.297
345,-0.052,-0.014,-0.274
346,-0.038,-0.003,-0.23
347,-0.006,0.012,-0.16
348,0.006,0.034,-0.069
349,0.008,0.059,0.033
350,0.066,0.078,0.163
351,0.199,0.084,0.339
352,0.277,0.084,0.529
353,0.163,0.086,0.65
354,-0.038,0.091,0.687
355,-0.093,0.091,0.677
356,0.1,0.087,0.631
357,0.272,0.083,0.517
358,0.284,0.084,0.334
359,0.146,0.083,0.145
360,0.025,0.072,-0.001
361,-0.001,0.05,-0.099
362,-0.003,0.027,-0.177
363,-0.024,0.009,-0.239
364,-0.046,-0.005,-0.277
365,-0.052,-0.018,-0.296
366,-0.054,-0.03,-0.306
367,-0.052,-0.039,-0.313
368,-0.048,-0.044,-0.316
369,-0.055,-0.046,-0.318
370,-0.057,-0.045,-0.318
371,-0.056,-0.041,-0.315
372,-0.055,-0.033,-0.312
373,-0.043,-0.022,-0.302
374,-0.023,-0.009,-0.278
375,-0.009,0.008,-0.241
376,-0.009,0.025,-0.193
377,0.007,0.043,-0.125
378,0.053,0.06,-0.019
379,0.057,0.076,0.122
380,-0.005,0.09,0.265
381,-0.048,0.102,0.399
382,0.057,0.111,0.544
383,0.295,0.117,0.688
384,0.453,0.119,0.758
385,0.314,0.118,0.677
386,0.083,0.113,0.522
387,-0.028,0.104,0.37
388,0.01,0.092,0.23
389,0.063,0.077,0.083
390,0.04,0.058,-0.055
391,-0.009,0.038,-0.153
392,-0.021,0.016,-0.213
393,-0.02,-0.007,-0.254
394,-0.027,-0.028,-0.283
395,-0.039,-0.047,-0.299
396,-0.052,-0.062,-0.307
397,-0.056,-0.07,-0.311
398,-0.052,-0.071,-0.313
399,-0.045,-0.06,-0.314
400,-0.052,-0.036,-0.316
