gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2742,3864,1.54065215587616,31.0506210327148,34.7560195922852,3670176,2743,3096,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-01 00:25:27.709007,-71.5407365603862,66.77309016607892,54.46608946776023,2.399964999620824e-09,20.0,66.74,3.1865100272627664,66.51,0.708,0.9425,1.2389,0.5734,0.7281,0.8833,0
101003,npp,2081,3302,0.808347642421722,31.0522899627686,34.7550621032715,3670176,2084,2649,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-02 00:06:46.260522,-74.50866674016874,54.9575737049574,46.46886529013384,0.0004100686846459472,17.0,54.94,2.0682789409984763,54.58,0.622,0.7564,0.8757,0.7144,0.5655,0.5775,0
102741,npp,2169,1350,0.468977749347687,31.0493049621582,34.7557601928711,3670176,2169,1019,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-15 23:03:59.466029,97.07607321696695,35.784420707009545,31.184541201454316,8.539225196939697e-12,7.0,-35.81,1.2937979144666532,-36.4,0.5203,0.6827,0.8215,0.7916,0.3752,0.3712,0
102861,npp,1409,753,0.349647134542465,31.0521640777588,34.7617073059082,3670176,1412,535,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-16 22:45:05.558056,95.22161146037608,55.38507796289151,46.78318285049247,7.319018759876297e-17,4.0,-55.4,2.0682789409984763,-55.78,0.6868,0.9547,1.1506,0.566,0.2479,0.1979,0
647,npp,249,3866,0.829148769378662,31.0485401153564,34.757884979248,3670176,249,3097,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-17 00:25:21.263920,-71.56234860743155,66.79726204615476,54.485642912066005,2.9697292158946e-07,20.0,66.78,3.1865100272627664,66.51,0.708,0.9425,1.2389,0.5734,0.5048,0.4754,0
665,npp,623,165,1.05292546749115,31.0522537231445,34.7548446655273,3670176,629,80,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-17 22:26:06.314131,92.36721583840092,67.61451666878534,54.96286895853253,3.2803835790278765e-21,1.0,-67.61,3.1865100272627664,-67.83,0.7707,1.0456,1.3725,0.5168,0.5427,0.5442,0
102989,npp,2674,3303,1.31608295440674,31.052116394043,34.7577667236328,3670176,2677,2650,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-18 00:06:39.812728,-74.21898802570148,54.97725681931392,46.48712838325507,1.4313643557295117e-12,17.0,54.96,2.0682789409984763,54.58,0.622,0.7564,0.8757,0.7144,0.811,0.9402,0
103109,npp,1999,2720,0.70380687713623,31.0516014099121,34.7585487365723,3670176,1998,2183,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-18 23:47:53.024341,-76.12160287310499,35.88200590059305,31.267884919442757,1.634460867167733e-17,14.0,35.84,1.2937979144666532,35.28,0.5314,0.6502,0.7856,0.8311,0.5818,0.585,0
103227,npp,1298,2138,0.462445706129074,31.0512161254883,34.7610168457031,3670176,1298,1700,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-19 23:29:06.231353,-80.3222894587158,6.077409020754288,5.379575113004645,1.0635690792992603e-21,11.0,6.03,1.0,5.19,0.4628,0.5404,0.6628,1.0,0.4624,0.4624,0
103474,npp,1669,4052,0.440191775560379,31.0471591949463,34.7573013305664,3670176,1671,3193,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-22 00:31:32.344764,-70.77737767926486,69.77010439558453,56.201163946486545,5.723873700016945e-22,21.0,69.75,3.5496478698597698,69.495,0.7177,1.0189,1.2288,0.5304,0.3774,0.2335,0
103583,npp,2099,360,0.800849318504333,31.048282623291,34.7549057006836,3670176,2101,199,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-22 22:32:24.516671,93.51942692466322,64.11848682089209,52.81690114549274,2.577305445187659e-24,2.0,-64.12,2.7445598364131496,-64.37,0.787,1.0472,1.4197,0.5161,0.4506,0.4133,0
103592,npp,1031,3491,0.63604462146759,31.0488567352295,34.7607307434082,3670176,1032,2831,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-23 00:12:50.898722,-73.14661985033173,59.506502232088366,49.73955116991396,6.693263200782321e-23,18.0,59.49,2.3545700244418297,59.16,0.5126,0.8372,1.0136,0.6455,0.455,0.4106,0
926,npp,364,2915,0.572342664003372,31.0526523590088,34.7574119567871,3670176,364,2351,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-23 23:54:05.896465,-75.13958783292065,43.307641211234106,37.404281382437354,6.102996099907627e-23,15.0,43.29,1.4867838833500562,42.76,0.5568,0.6796,0.8257,0.7952,0.4683,0.4551,0
103827,npp,2743,2332,0.612847596406937,31.0497016906738,34.761173248291,3670176,2743,1881,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-24 23:35:19.118005,-78.05477981765725,17.07663407490005,15.072768669211559,8.040383007453775e-22,12.0,17.03,1.0442604737599883,16.27,0.4845,0.5954,0.7168,0.9076,0.5571,0.5562,0
103946,npp,2024,1743,0.506071478128433,31.0488376617432,34.7604293823242,3670176,2024,1326,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-25 23:16:28.779744,97.45506314735944,16.646191927216414,14.695148508262449,1.927210468066681e-19,9.0,-16.66,1.0442604737599883,-17.38,0.5036,0.6077,0.7036,0.8892,0.4431,0.45,0
104062,npp,1263,1149,0.5077605247497561,31.0509300231934,34.7579116821289,3670176,1262,846,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-26 22:57:34.882996,95.75337814473207,43.507606801705215,37.563957111515265,7.580638209596888e-16,6.0,-43.52,1.4867838833500562,-43.93,0.597,0.7856,0.9394,0.6879,0.3535,0.3493,0
1070,npp,493,556,0.585085153579712,31.0523529052734,34.7604751586914,3670176,491,348,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-27 22:38:39.204465,94.06986241116799,60.107609632503525,50.14907161619954,3.271015994760277e-11,3.0,-60.12,2.3545700244418297,-60.4,0.708,0.9134,1.3104,0.5916,0.401,0.3462,0
104186,npp,2452,3679,0.654313027858734,31.0503463745117,34.7594375610352,3670176,2454,2978,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-28 00:19:02.028437,-72.6869927764876,63.39785995623447,52.35891979476957,2.0143609954178726e-18,19.0,63.38,2.7445598364131496,63.07,0.5865,0.8519,1.2206,0.6344,0.4684,0.4151,0
104304,npp,1794,3110,0.681147158145905,31.0515117645264,34.7591323852539,3670176,1796,2492,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-29 00:00:18.808751,-75.06802971970522,49.61576572864037,42.42003053037267,1.1217113300256541e-14,16.0,49.61,1.7549928774784245,49.16,0.5247,0.6708,0.8799,0.8056,0.5463,0.5487,0
104422,npp,1109,2525,0.626053631305695,31.047384262085,34.7582473754883,3670176,1109,2044,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-29 23:41:32.029729,-77.8193107883902,27.080309295317353,23.774829435055963,7.145108455687383e-10,13.0,27.05,1.1367971201176101,26.41,0.5226,0.6155,0.7214,0.8779,0.5496,0.5496,0
1196,npp,397,1938,0.978649914264679,31.0500526428223,34.7604026794434,3670176,397,1509,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-04-30 23:22:41.692323,92.89939087359242,5.599836420809591,4.957261279523764,0.00019453797398025365,10.0,-5.57,1.0,-6.26,0.4734,0.5542,0.6627,0.9751,0.9649,0.9543,0
1700,npp,1030,553,0.888333082199097,31.0524444580078,34.7604370117188,3670176,1031,345,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-13 22:38:27.749882,94.1429689061185,60.18355607461641,50.202195813395846,2.000738221208285e-05,3.0,-60.19,2.3545700244418297,-60.4,0.708,0.9134,1.3104,0.5916,0.5298,0.5256,0
107945,npp,1642,2521,0.314568147063255,31.0480136871338,34.7589073181152,3670176,1642,2041,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-15 23:41:18.815362,-76.44738492396647,26.878682929289816,23.601024568977525,6.954837979896496e-06,13.0,26.85,1.1367971201176101,26.41,0.5226,0.6155,0.7214,0.8779,0.2756,0.2762,0
1835,npp,928,1934,0.5054396390914919,31.0510902404785,34.7617874145508,3670176,928,1505,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-16 23:22:28.490806,92.05513277951151,5.834914493333062,5.165126154203778,3.816979424798062e-11,10.0,-5.8,1.0,-6.26,0.4734,0.5542,0.6627,0.9751,0.4916,0.4929,0
1880,npp,173,1344,0.5915104448795321,31.0513229370117,34.7578811645508,3670176,173,1015,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-17 23:03:36.389242,96.7749661451464,36.04081724715991,31.40026422637736,6.434191206178665e-16,7.0,-36.06,1.2937979144666532,-36.4,0.5203,0.6827,0.8215,0.7916,0.4699,0.4682,0
108468,npp,2482,746,0.5496842265129089,31.0470905303955,34.7553825378418,3670176,2484,529,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-18 22:44:42.506700,95.18404480142777,55.56145454635805,46.91274608473345,5.615235014183788e-20,4.0,-55.58,2.0682789409984763,-55.78,0.6868,0.9547,1.1506,0.566,0.3446,0.3111,0
108481,npp,1322,3860,0.811710596084595,31.0500984191895,34.75732421875,3670176,1321,3093,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-19 00:24:58.215068,-71.58137311368569,66.69565592766047,54.42591816607127,1.841337733320211e-12,20.0,66.67,3.1865100272627664,66.51,0.708,0.9425,1.2389,0.5734,0.4993,0.4654,0
108645,npp,1691,159,0.77074670791626,31.0521202087402,34.7549591064453,3670176,1690,76,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-19 22:25:43.285705,92.50583043426228,67.71838348753862,55.023962524793184,3.359028147585238e-23,1.0,-67.72,3.3166247903554,-67.83,0.7707,1.0456,1.3725,0.5168,0.4575,0.3984,0
1961,npp,671,3296,0.684780597686768,31.048999786377,34.7595596313477,3670176,669,2642,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-20 00:06:15.006964,-73.98104330543727,54.81665149851183,46.369343550647464,1.1692014518569386e-17,17.0,54.78,2.0682789409984763,54.58,0.622,0.7564,0.8757,0.7144,0.5058,0.4892,0
108828,npp,3064,2714,0.396365314722061,31.0481510162354,34.7590866088867,3670176,3064,2179,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-20 23:47:30.016545,-76.74120273085006,35.620397199711434,31.048345267440023,3.4389411356078923e-25,14.0,35.58,1.2937979144666532,35.28,0.5314,0.6502,0.7856,0.8311,0.3442,0.3294,0
109170,npp,1627,1540,0.946043491363525,31.0505466461182,34.7569580078125,3670176,1627,1155,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-22 23:09:49.360629,97.55055555139754,27.19889798980982,23.87594453612676,3.41204120342145e-23,8.0,-27.23,1.1367971201176101,-27.52,0.4529,0.6073,0.7861,0.8899,0.8384,0.8419,0
2114,npp,871,943,1.027991414070129,31.050573348999,34.758960723877,3670176,872,699,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-23 22:50:55.447837,95.73355384214061,50.154617752113715,42.83382969102493,4.935684623792069e-22,5.0,-50.17,1.7549928774784245,-50.35,0.644,0.769,0.931,0.7027,0.6879,0.7224,0
109357,npp,2738,4045,1.32635915279388,31.0463676452637,34.7583656311035,3670176,2741,3189,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-24 00:31:07.596976,-70.85272796038164,69.66219619968618,56.139896732633474,8.684037855997804e-23,21.0,69.64,3.5496478698597698,69.495,0.7177,1.0189,1.2288,0.5304,0.627,0.7035,0
2168,npp,73,353,1.5067435503006,31.0508670806885,34.7565803527832,3670176,73,194,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-24 22:31:58.011477,93.46714719677739,64.25684787455297,52.90262107502136,1.2255508346262492e-19,2.0,-64.26,2.7445598364131496,-64.37,0.787,1.0472,1.4197,0.5161,0.7078,0.7776,0
109705,npp,1409,2908,0.805349588394165,31.0483436584473,34.7591857910156,3670176,1411,2345,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-25 23:53:41.162046,-76.35340909075987,43.06287233989423,37.20398084295981,7.153164036155999e-22,15.0,43.03,1.4867838833500562,42.76,0.5568,0.6796,0.8257,0.7952,0.625,0.6404,0
110398,npp,1537,548,0.712518393993378,31.0516452789307,34.756950378418,3670176,1540,341,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-29 22:38:12.746459,94.3225831692778,60.29248093881969,50.27312671103154,5.888650493005234e-05,3.0,-60.3,2.4157378735459294,-60.4,0.708,0.9134,1.3104,0.5916,0.4572,0.4216,0
2384,npp,425,3669,0.851871192455292,31.0497016906738,34.7559661865234,3670176,425,2971,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-30 00:18:33.792354,-72.33230661740768,63.20391792871673,52.2297879211327,9.445004983125566e-15,19.0,63.19,2.7445598364131496,63.07,0.5865,0.8519,1.2206,0.6344,0.5404,0.5404,0
110583,npp,2835,3100,0.550857931375504,31.050256729126,34.7573547363281,3670176,2837,2485,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-05-30 23:59:50.585489,-75.20904268469563,49.328419421474145,42.19387787239566,3.5786744395307755e-09,16.0,49.31,1.7549928774784245,49.16,0.5247,0.6708,0.8799,0.8056,0.4721,0.4438,0
114275,npp,1997,541,0.799041867256165,31.051383972168,34.7554664611816,3670176,1995,335,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-14 22:37:52.590771,93.87387183856562,60.45349610313348,50.37883050120273,3.779646984573591e-10,3.0,-60.45,2.4157378735459294,-60.4,0.708,0.9134,1.3104,0.5916,0.4931,0.4727,0
3023,npp,239,3092,0.414159208536148,31.0480575561523,34.7608222961426,3670176,237,2480,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-15 23:59:30.443458,-74.63079359803551,49.094985130169526,42.00828238578692,2.845235455025396e-06,16.0,49.07,1.7549928774784245,49.16,0.5247,0.6708,0.8799,0.8056,0.3942,0.3337,0
114511,npp,2603,2507,0.5811794698238371,31.0515422821045,34.7561683654785,3670176,2603,2030,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-16 23:40:43.689908,-76.44951695850104,26.198665715047902,23.01141308357014,5.407781379373013e-12,13.0,26.16,1.1367971201176101,26.41,0.5226,0.6155,0.7214,0.8779,0.5102,0.5102,0
3131,npp,1143,1331,0.497059166431427,31.0484352111816,34.7564468383789,3670176,1143,1006,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-18 23:03:01.282028,97.22438198199497,36.56367977822298,31.83391992491188,5.157643017796903e-22,7.0,-36.6,1.357151599901897,-36.4,0.5203,0.6827,0.8215,0.7916,0.4036,0.3935,0
3176,npp,375,733,0.774252474308014,31.0470581054688,34.7541122436523,3670176,375,515,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-19 22:44:05.633543,94.83266427776051,55.90130587410137,47.15426508456502,4.266042648473896e-25,4.0,-55.91,2.0682789409984763,-55.78,0.6868,0.9547,1.1506,0.566,0.4532,0.4383,0
3257,npp,231,2116,0.29176658391952504,31.0497341156006,34.7608222961426,3670176,231,1679,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-22 23:28:04.068956,-78.63611357922768,4.798805644977567,4.2479454361065105,9.692764456338575e-25,11.0,4.76,1.0,5.19,0.4628,0.5404,0.6628,1.0,0.2918,0.2918,0
115217,npp,2568,1526,0.526352792978287,31.0521259307861,34.7595443725586,3670176,2568,1144,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-23 23:09:11.935472,97.26783279010563,27.891440587160492,24.468919320454745,2.4110394018893873e-23,8.0,-27.9,1.184412938166907,-27.52,0.4529,0.6073,0.7861,0.8899,0.4721,0.4684,0
115329,npp,1808,929,0.2003624960780144,31.0476989746094,34.761058807373,3670176,1811,690,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-24 22:50:16.276564,95.25950554892871,50.58165701065682,43.157820974174875,1.812581703055883e-20,5.0,-50.59,1.7549928774784245,-50.35,0.644,0.769,0.931,0.7027,0.2164,0.1408,0
115445,npp,1022,340,0.601594209671021,31.0493659973145,34.7578506469727,3670176,1019,185,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-25 22:31:18.842992,92.95978219011864,64.53140378246474,53.06913404615745,3.1629408276562866e-16,2.0,-64.51,2.8345692104261015,-64.37,0.787,1.0472,1.4197,0.5161,0.3832,0.3105,0
115581,npp,2360,2892,0.496102094650269,31.0497398376465,34.7593955993652,3670176,2360,2332,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-26 23:53:02.024989,-76.24265782823962,42.49198563290576,36.73475611286004,5.205616451090753e-20,15.0,42.45,1.4867838833500562,42.76,0.5568,0.6796,0.8257,0.7952,0.417,0.3945,0
115709,npp,1674,2309,0.1798093728721142,31.0468444824219,34.7595062255859,3670176,1674,1861,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-27 23:34:15.264355,-81.0237443479871,15.817516618263207,13.965947751195948,7.17961434140558e-15,12.0,15.77,1.0442604737599883,16.27,0.4845,0.5954,0.7168,0.9076,0.1424,0.1632,0
3491,npp,946,1721,0.410710126161575,31.049633026123,34.7546272277832,3670176,946,1307,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-06-28 23:15:26.724216,100.22425358659945,17.841392929054894,15.740183431195513,8.81125152423822e-09,9.0,-17.87,1.0442604737599883,-17.38,0.5036,0.6077,0.7036,0.8892,0.3518,0.3652,0
121406,npp,1626,1725,0.386054426431656,31.0517177581787,34.7571563720703,3670176,1626,1311,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-14 23:15:28.627571,97.3385436324214,17.65325225731431,15.575553447765246,1.492162122753302e-06,9.0,-17.65,1.0442604737599883,-17.38,0.5036,0.6077,0.7036,0.8892,0.3281,0.3433,0
4184,npp,888,1132,0.5969631969928739,31.0506286621094,34.7550506591797,3670176,888,833,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-15 22:56:36.519472,96.32044262733926,44.10077044508689,38.03793270619345,1.7838516785600055e-12,6.0,-44.1,1.5732132722552272,-43.93,0.597,0.7856,0.9394,0.6879,0.4205,0.4106,0
4229,npp,124,540,0.681373000144958,31.0506477355957,34.7554740905762,3670176,123,335,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-16 22:37:40.855370,93.78961044355835,60.48443977686333,50.39949803633473,6.734080399358904e-18,3.0,-60.47,2.4157378735459294,-60.4,0.708,0.9134,1.3104,0.5916,0.4444,0.4031,0
121757,npp,2087,3660,0.25551570951938596,31.0501499176025,34.7605094909668,3670176,2088,2965,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-17 00:18:03.679952,-72.46279160815286,63.038806512378535,52.11608270013887,1.3335538457468905e-10,19.0,63.02,2.7445598364131496,63.07,0.5865,0.8519,1.2206,0.6344,0.3231,0.1621,0
121927,npp,1435,3091,0.430620551109314,31.0518779754639,34.7570724487305,3670176,1434,2479,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-17 23:59:20.469071,-74.83863622924005,49.05908929704545,41.98030904022076,3.2695182420569674e-17,16.0,49.04,1.7549928774784245,49.16,0.5247,0.6708,0.8799,0.8056,0.4035,0.3469,0
4319,npp,756,2508,0.308158501982689,31.0512638092041,34.7577857971191,3670176,756,2030,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-18 23:40:35.482509,-77.51107223578543,26.224250095070747,23.033625581996155,1.2739304671123069e-23,13.0,26.21,1.1367971201176101,26.41,0.5226,0.6155,0.7214,0.8779,0.27,0.2705,0
4364,npp,35,1922,0.626764118671417,31.0501461029053,34.7581405639648,3670176,35,1494,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-19 23:21:46.941163,97.31359226317204,6.498910842402237,5.751740220296622,4.4917510951880856e-26,10.0,-6.5,1.0,-6.26,0.4734,0.5542,0.6627,0.9751,0.613,0.6112,0
122448,npp,2377,1333,0.560196459293365,31.0478324890137,34.7575454711914,3670176,2377,1007,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-20 23:02:54.841205,96.7263300966573,36.522846906752235,31.800195453429367,4.649903113597201e-27,7.0,-36.52,1.357151599901897,-36.4,0.5203,0.6827,0.8215,0.7916,0.4502,0.4434,0
122630,npp,1621,736,0.686751544475555,31.0522651672363,34.7569999694824,3670176,1622,518,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-21 22:44:00.961946,94.81280697539879,55.84281042543914,47.11212159474534,1.0308345833006624e-26,4.0,-55.83,2.0682789409984763,-55.78,0.6868,0.9547,1.1506,0.566,0.4109,0.3887,0
4454,npp,465,3847,1.20353698730469,31.0508728027344,34.7567977905273,3670176,469,3086,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-22 00:24:18.449021,-71.85381127522315,66.48740211209791,54.290930879985055,1.270878380582236e-27,20.0,66.46,3.1865100272627664,66.51,0.708,0.9425,1.2389,0.5734,0.6223,0.6901,0
4472,npp,840,151,1.085490107536316,31.0503616333008,34.760555267334,3670176,840,71,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-22 22:25:03.521218,92.51214245717678,67.87061511997196,55.10486262164529,8.486477646608806e-25,1.0,-67.84,3.3166247903554,-67.83,0.7707,1.0456,1.3725,0.5168,0.5524,0.561,0
122822,npp,2894,3284,0.779471218585968,31.0525512695312,34.7590866088867,3670176,2892,2630,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-23 00:05:35.242607,-73.96564839559791,54.50318361645908,46.13078965872321,2.8000359413886863e-28,17.0,54.48,2.0682789409984763,54.58,0.622,0.7564,0.8757,0.7144,0.5515,0.5569,0
122995,npp,2224,2703,0.416361063718796,31.0486507415771,34.7581825256348,3670176,2226,2173,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-23 23:46:50.254914,-75.9047891485581,35.13260527797213,30.63485161026781,3.673693028775655e-27,14.0,35.11,1.2937979144666532,35.28,0.5314,0.6502,0.7856,0.8311,0.3597,0.3461,0
123178,npp,1527,2121,0.480045676231384,31.0497512817383,34.7607192993164,3670176,1527,1684,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-24 23:28:03.486594,-75.71880978410037,5.074906919550801,4.492358582981109,2.621606672182111e-24,11.0,5.05,1.0,5.19,0.4628,0.5404,0.6628,1.0,0.48,0.48,0
4607,npp,805,1532,0.34941239655017897,31.048469543457,34.7602310180664,3670176,805,1149,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-25 23:09:13.160899,98.34712740179647,27.593827839459372,24.21363783023902,9.96451450668003e-20,8.0,-27.62,1.184412938166907,-27.52,0.4529,0.6073,0.7861,0.8899,0.3227,0.3109,0
4652,npp,41,935,0.275830999016762,31.0517864227295,34.7587051391602,3670176,41,693,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-26 22:50:19.277721,95.69373727403554,50.40434551265138,43.02214462413054,8.570274517258066e-14,5.0,-50.41,1.7549928774784245,-50.35,0.644,0.769,0.931,0.7027,0.2594,0.1938,0
123537,npp,1926,4035,1.081192553043365,31.0498008728027,34.7575340270996,3670176,1927,3184,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-27 00:30:31.426454,-70.80459745805005,69.50953133953278,56.04721876072495,3.0477199540140915e-22,21.0,69.49,3.5496478698597698,69.495,0.7177,1.0189,1.2288,0.5304,0.5579,0.5734,0
123699,npp,2341,347,0.659419000148773,31.0474891662598,34.7616653442383,3670176,2342,190,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-27 22:31:23.615049,93.38726402538728,64.3878918549843,52.98020041808093,3.9027496021520667e-07,2.0,-64.38,2.7445598364131496,-64.37,0.787,1.0472,1.4197,0.5161,0.3991,0.3403,0
123713,npp,1277,3474,0.36760066449642204,31.0475234985352,34.7587547302246,3670176,1275,2817,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-28 00:11:49.997988,-72.92962506852217,59.12329986392608,49.46460683034742,2.597980359360991e-16,18.0,59.11,2.3545700244418297,59.16,0.5126,0.8372,1.0136,0.6455,0.341,0.2373,0
4742,npp,615,2900,0.478631615638733,31.0493698120117,34.7598075866699,3670176,615,2339,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-07-28 23:53:06.789356,-75.59094379559829,42.74846684066348,36.945003895730544,2.079181445864879e-09,15.0,42.74,1.4867838833500562,42.76,0.5568,0.6796,0.8257,0.7952,0.4052,0.3806,0
132061,npp,1252,2902,0.5594968199729919,31.0521259307861,34.7599182128906,3670176,1253,2340,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-08-13 23:53:06.074974,-76.22810718444592,42.832257015673974,37.01615031305919,1.6124784930460436e-05,15.0,42.82,1.4867838833500562,42.76,0.5568,0.6796,0.8257,0.7952,0.4596,0.4449,0
5435,npp,562,2318,0.496438503265381,31.0506362915039,34.7573318481445,3670176,562,1869,196611,3866787,6404,pse_gaza_68_67,31.05,34.75833333,68,67,pse_gaza,2012-08-14 23:34:19.310915,-78.81516311072762,16.28316823034661,14.376230052459496,2.1366836412477427e-12,12.0,16.27,1.0442604737599883,16.27,0.4845,0.5954,0.7168,0.9076,0.4456,0.4506,0
