lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.425,0.481,0.821
2,0.03,0.333,0.606
3,-0.035,0.212,0.43
4,0.044,0.115,0.272
5,0.098,0.038,0.096
6,0.049,-0.02,-0.069
7,-0.024,-0.063,-0.176
8,-0.049,-0.092,-0.24
9,-0.042,-0.109,-0.279
10,-0.035,-0.117,-0.306
11,-0.042,-0.117,-0.324
12,-0.054,-0.111,-0.331
13,-0.056,-0.099,-0.336
14,-0.051,-0.085,-0.337
15,-0.046,-0.067,-0.337
16,-0.041,-0.048,-0.336
17,-0.048,-0.028,-0.335
18,-0.056,-0.009,-0.329
19,-0.062,0.01,-0.319
20,-0.052,0.028,-0.301
21,-0.022,0.044,-0.265
22,-0.017,0.058,-0.2
23,-0.025,0.069,-0.114
24,-0.035,0.079,-0.007
25,0.023,0.085,0.137
26,0.229,0.072,0.352
27,0.335,0.068,0.596
28,0.088,0.076,0.728
29,-0.115,0.082,0.775
30,-0.05,0.081,0.784
31,0.226,0.073,0.744
32,0.351,0.068,0.577
33,0.209,0.071,0.335
34,-0.003,0.07,0.13
35,-0.052,0.053,-0.009
36,-0.022,0.029,-0.113
37,0.004,0.008,-0.199
38,-0.027,-0.003,-0.265
39,-0.056,-0.011,-0.298
40,-0.057,-0.023,-0.315
41,-0.054,-0.035,-0.326
42,-0.054,-0.044,-0.333
43,-0.049,-0.049,-0.335
44,-0.055,-0.05,-0.337
45,-0.059,-0.049,-0.337
46,-0.054,-0.045,-0.334
47,-0.047,-0.038,-0.33
48,-0.035,-0.029,-0.322
49,-0.034,-0.015,-0.305
50,-0.042,0.002,-0.278
51,-0.037,0.02,-0.238
52,-0.011,0.03,-0.173
53,0.08,0.033,-0.057
54,0.072,0.042,0.101
55,-0.005,0.061,0.258
56,-0.067,0.078,0.412
57,0.078,0.084,0.6
58,0.382,0.08,0.791
59,0.44,0.076,0.863
60,0.173,0.079,0.747
61,-0.101,0.078,0.57
62,-0.1,0.064,0.416
63,0.049,0.045,0.259
64,0.142,0.033,0.086
65,0.032,0.031,-0.075
66,-0.041,0.026,-0.176
67,-0.047,0.011,-0.235
68,-0.034,-0.007,-0.274
69,-0.034,-0.021,-0.304
70,-0.048,-0.032,-0.321
71,-0.058,-0.039,-0.328
72,-0.064,-0.046,-0.334
73,-0.06,-0.051,-0.336
74,-0.053,-0.053,-0.335
75,-0.051,-0.052,-0.334
76,-0.054,-0.048,-0.332
77,-0.058,-0.041,-0.327
78,-0.057,-0.032,-0.315
79,-0.042,-0.024,-0.297
80,-0.009,-0.014,-0.258
81,-0.019,0.001,-0.195
82,-0.033,0.021,-0.114
83,-0.014,0.039,-0.008
84,0.087,0.043,0.139
85,0.239,0.037,0.352
86,0.219,0.037,0.563
87,-0.017,0.046,0.674
88,-0.198,0.053,0.717
89,-0.056,0.05,0.745
90,0.238,0.041,0.712
91,0.268,0.038,0.53
92,0.067,0.043,0.298
93,-0.068,0.037,0.122
94,-0.046,0.018,-0.001
95,-0.006,-0.003,-0.105
96,0.006,-0.016,-0.197
97,-0.032,-0.022,-0.26
98,-0.056,-0.027,-0.292
99,-0.051,-0.034,-0.31
100,-0.047,-0.042,-0.321
101,-0.047,-0.046,-0.329
102,-0.052,-0.048,-0.332
103,-0.059,-0.048,-0.334
104,-0.063,-0.046,-0.334
105,-0.06,-0.042,-0.333
106,-0.052,-0.036,-0.328
107,-0.043,-0.028,-0.319
108,-0.046,-0.017,-0.303
109,-0.048,-0.004,-0.278
110,-0.047,0.006,-0.239
111,0.005,0.009,-0.171
112,0.079,0.009,-0.054
113,0.059,0.016,0.09
114,-0.042,0.032,0.228
115,-0.077,0.046,0.375
116,0.114,0.046,0.562
117,0.418,0.041,0.759
118,0.286,0.041,0.794
119,-0.047,0.046,0.678
120,-0.196,0.041,0.537
121,-0.082,0.026,0.408
122,0.046,0.012,0.254
123,0.09,0.007,0.076
124,-0.006,0.008,-0.073
125,-0.048,0.003,-0.164
126,-0.036,-0.012,-0.222
127,-0.027,-0.026,-0.266
128,-0.028,-0.036,-0.298
129,-0.048,-0.042,-0.315
130,-0.053,-0.046,-0.323
131,-0.053,-0.051,-0.328
132,-0.054,-0.053,-0.33
133,-0.047,-0.053,-0.33
134,-0.054,-0.049,-0.33
135,-0.058,-0.044,-0.328
136,-0.064,-0.036,-0.323
137,-0.061,-0.027,-0.313
138,-0.041,-0.02,-0.294
139,-0.017,-0.012,-0.256
140,-0.014,0.002,-0.197
141,-0.034,0.019,-0.125
142,-0.01,0.031,-0.027
143,0.109,0.027,0.123
144,0.264,0.02,0.335
145,0.103,0.023,0.503
146,-0.142,0.033,0.599
147,-0.163,0.037,0.671
148,0.044,0.034,0.72
149,0.259,0.028,0.683
150,0.219,0.029,0.505
151,-0.021,0.033,0.293
152,-0.095,0.026,0.136
153,-0.04,0.008,0.017
154,0.015,-0.009,-0.091
155,0.006,-0.016,-0.188
156,-0.04,-0.018,-0.25
157,-0.054,-0.023,-0.282
158,-0.048,-0.032,-0.301
159,-0.042,-0.04,-0.315
160,-0.04,-0.045,-0.322
161,-0.051,-0.048,-0.326
162,-0.056,-0.048,-0.327
163,-0.056,-0.047,-0.328
164,-0.049,-0.044,-0.326
165,-0.043,-0.04,-0.322
166,-0.041,-0.033,-0.314
167,-0.044,-0.024,-0.299
168,-0.05,-0.013,-0.276
169,-0.046,-0.006,-0.24
170,-0.002,-0.007,-0.176
171,0.047,-0.006,-0.065
172,0.005,0.006,0.06
173,-0.068,0.021,0.186
174,-0.055,0.03,0.331
175,0.153,0.028,0.524
176,0.34,0.022,0.703
177,0.157,0.025,0.734
178,-0.14,0.029,0.642
179,-0.198,0.025,0.534
180,-0.014,0.013,0.431
181,0.142,0.005,0.279
182,0.086,0.007,0.089
183,-0.024,0.012,-0.056
184,-0.042,0.006,-0.145
185,-0.029,-0.009,-0.208
186,-0.02,-0.021,-0.256
187,-0.029,-0.028,-0.289
188,-0.043,-0.034,-0.306
189,-0.05,-0.039,-0.314
190,-0.055,-0.044,-0.32
191,-0.048,-0.048,-0.322
192,-0.042,-0.049,-0.322
193,-0.047,-0.048,-0.322
194,-0.054,-0.044,-0.32
195,-0.052,-0.038,-0.314
196,-0.049,-0.032,-0.306
197,-0.028,-0.027,-0.288
198,-0.016,-0.019,-0.252
199,-0.022,-0.007,-0.201
200,-0.036,0.007,-0.137
201,-0.015,0.014,-0.044
202,0.095,0.009,0.103
203,0.144,0.006,0.291
204,-0.016,0.013,0.442
205,-0.195,0.024,0.541
206,-0.149,0.028,0.641
207,0.13,0.022,0.721
208,0.345,0.019,0.694
209,0.158,0.023,0.51
210,-0.065,0.025,0.314
211,-0.066,0.016,0.172
212,-0.001,-0.0,0.049
213,0.035,-0.011,-0.074
214,-0.004,-0.012,-0.178
215,-0.049,-0.01,-0.24
216,-0.057,-0.016,-0.274
217,-0.049,-0.025,-0.294
218,-0.048,-0.034,-0.308
219,-0.047,-0.04,-0.315
220,-0.053,-0.044,-0.319
221,-0.061,-0.047,-0.321
222,-0.058,-0.049,-0.321
223,-0.051,-0.049,-0.319
224,-0.044,-0.048,-0.315
225,-0.045,-0.044,-0.308
226,-0.05,-0.038,-0.295
227,-0.05,-0.032,-0.274
228,-0.041,-0.029,-0.242
229,0.008,-0.029,-0.177
230,0.016,-0.025,-0.078
231,-0.039,-0.01,0.029
232,-0.101,0.006,0.147
233,-0.036,0.013,0.302
234,0.168,0.008,0.502
235,0.252,0.005,0.675
236,-0.006,0.011,0.698
237,-0.233,0.013,0.642
238,-0.172,0.007,0.574
239,0.061,-0.003,0.476
240,0.205,-0.006,0.306
241,0.083,0.001,0.108
242,-0.023,0.005,-0.034
243,-0.04,-0.004,-0.125
244,-0.022,-0.018,-0.194
245,-0.02,-0.028,-0.249
246,-0.042,-0.033,-0.284
247,-0.06,-0.036,-0.301
248,-0.066,-0.041,-0.31
249,-0.063,-0.047,-0.315
250,-0.055,-0.05,-0.317
251,-0.051,-0.051,-0.317
252,-0.051,-0.05,-0.316
253,-0.057,-0.047,-0.314
254,-0.059,-0.043,-0.31
255,-0.05,-0.039,-0.302
256,-0.03,-0.035,-0.285
257,-0.027,-0.028,-0.252
258,-0.043,-0.016,-0.208
259,-0.039,-0.005,-0.148
260,0.01,-0.002,-0.056
261,0.098,-0.006,0.091
262,0.061,-0.004,0.264
263,-0.1,0.009,0.403
264,-0.216,0.021,0.523
265,-0.077,0.024,0.656
266,0.238,0.019,0.757
267,0.322,0.019,0.71
268,0.078,0.024,0.525
269,-0.1,0.023,0.342
270,-0.067,0.01,0.204
271,0.035,-0.006,0.072
272,0.059,-0.013,-0.061
273,-0.006,-0.012,-0.169
274,-0.051,-0.014,-0.23
275,-0.056,-0.022,-0.266
276,-0.052,-0.033,-0.288
277,-0.052,-0.042,-0.302
278,-0.057,-0.048,-0.309
279,-0.065,-0.053,-0.314
280,-0.069,-0.055,-0.315
281,-0.067,-0.056,-0.315
282,-0.06,-0.054,-0.313
283,-0.055,-0.051,-0.31
284,-0.054,-0.045,-0.303
285,-0.056,-0.037,-0.291
286,-0.058,-0.029,-0.273
287,-0.039,-0.025,-0.241
288,0.004,-0.021,-0.178
289,-0.01,-0.01,-0.087
290,-0.062,0.009,0.012
291,-0.067,0.026,0.133
292,0.053,0.031,0.301
293,0.25,0.027,0.518
294,0.206,0.029,0.681
295,-0.052,0.037,0.71
296,-0.198,0.04,0.675
297,-0.044,0.034,0.626
298,0.197,0.027,0.519
299,0.231,0.027,0.32
300,0.073,0.033,0.118
301,-0.022,0.03,-0.019
302,-0.031,0.014,-0.116
303,-0.016,-0.004,-0.188
304,-0.02,-0.017,-0.245
305,-0.051,-0.025,-0.278
306,-0.063,-0.033,-0.293
307,-0.062,-0.042,-0.303
308,-0.058,-0.05,-0.308
309,-0.052,-0.054,-0.31
310,-0.051,-0.056,-0.31
311,-0.06,-0.055,-0.31
312,-0.063,-0.051,-0.309
313,-0.061,-0.046,-0.305
314,-0.051,-0.04,-0.297
315,-0.036,-0.032,-0.279
316,-0.033,-0.02,-0.25
317,-0.05,-0.004,-0.211
318,-0.044,0.008,-0.154
319,0.02,0.012,-0.057
320,0.093,0.013,0.093
321,0.021,0.022,0.257
322,-0.116,0.04,0.398
323,-0.116,0.053,0.539
324,0.099,0.054,0.695
325,0.391,0.051,0.8
326,0.336,0.054,0.724
327,0.038,0.059,0.537
328,-0.076,0.055,0.364
329,-0.005,0.039,0.222
330,0.066,0.023,0.078
331,0.061,0.016,-0.066
332,-0.018,0.014,-0.169
333,-0.051,0.006,-0.226
334,-0.047,-0.009,-0.258
335,-0.041,-0.025,-0.281
336,-0.042,-0.037,-0.295
337,-0.051,-0.045,-0.302
338,-0.058,-0.051,-0.306
339,-0.058,-0.054,-0.307
340,-0.058,-0.055,-0.308
341,-0.056,-0.053,-0.307
342,-0.053,-0.048,-0.303
343,-0.053,-0.04,-0.297
344,-0.06,-0.029,-0.287
345,-0.059,-0.019,-0.27
346,-0.035,-0.011,-0.237
347,-0.01,-0.0,-0.174
348,-0.031,0.018,-0.09
349,-0.058,0.041,0.008
350,-0.019,0.057,0.136
351,0.152,0.059,0.32
352,0.33,0.056,0.546
353,0.203,0.062,0.688
354,-0.068,0.07,0.715
355,-0.105,0.071,0.706
356,0.107,0.064,0.659
357,0.306,0.058,0.53
358,0.224,0.061,0.306
359,0.038,0.065,0.11
360,-0.034,0.054,-0.021
361,-0.033,0.032,-0.114
362,-0.02,0.01,-0.187
363,-0.027,-0.005,-0.244
364,-0.053,-0.017,-0.273
365,-0.061,-0.029,-0.288
366,-0.057,-0.041,-0.296
367,-0.05,-0.051,-0.301
368,-0.046,-0.056,-0.303
369,-0.048,-0.057,-0.304
370,-0.054,-0.056,-0.305
371,-0.052,-0.051,-0.302
372,-0.05,-0.044,-0.298
373,-0.043,-0.034,-0.291
374,-0.038,-0.021,-0.275
375,-0.043,-0.003,-0.248
376,-0.048,0.015,-0.21
377,-0.032,0.033,-0.151
378,0.037,0.05,-0.05
379,0.084,0.066,0.1
380,0.004,0.08,0.253
381,-0.102,0.092,0.39
382,-0.023,0.101,0.544
383,0.296,0.107,0.72
384,0.523,0.109,0.815
385,0.305,0.108,0.703
386,0.018,0.102,0.522
387,-0.051,0.093,0.362
388,0.028,0.081,0.22
389,0.093,0.065,0.067
390,0.044,0.046,-0.078
391,-0.032,0.025,-0.17
392,-0.059,0.003,-0.224
393,-0.043,-0.018,-0.255
394,-0.042,-0.039,-0.279
395,-0.048,-0.057,-0.292
396,-0.053,-0.07,-0.298
397,-0.054,-0.076,-0.301
398,-0.053,-0.074,-0.302
399,-0.051,-0.059,-0.303
400,-0.047,-0.03,-0.301
