lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.537,0.545,0.845
2,0.177,0.39,0.64
3,0.042,0.264,0.457
4,0.048,0.163,0.283
5,0.084,0.084,0.107
6,0.065,0.025,-0.046
7,0.042,-0.017,-0.15
8,0.016,-0.046,-0.213
9,0.014,-0.063,-0.253
10,0.008,-0.07,-0.282
11,0.0,-0.069,-0.299
12,-0.006,-0.061,-0.308
13,-0.009,-0.049,-0.313
14,-0.004,-0.034,-0.316
15,0.004,-0.016,-0.317
16,0.005,0.002,-0.318
17,-0.002,0.021,-0.318
18,-0.003,0.04,-0.314
19,-0.009,0.057,-0.306
20,0.002,0.073,-0.288
21,0.013,0.087,-0.257
22,0.017,0.098,-0.197
23,0.018,0.108,-0.114
24,0.053,0.114,-0.007
25,0.136,0.118,0.14
26,0.249,0.107,0.34
27,0.26,0.1,0.559
28,0.112,0.101,0.709
29,-0.073,0.102,0.768
30,-0.03,0.101,0.771
31,0.196,0.097,0.711
32,0.294,0.096,0.543
33,0.213,0.097,0.32
34,0.087,0.092,0.131
35,0.026,0.076,-0.006
36,0.007,0.054,-0.113
37,0.006,0.034,-0.2
38,-0.013,0.021,-0.259
39,-0.024,0.011,-0.289
40,-0.017,0.001,-0.305
41,-0.01,-0.008,-0.314
42,-0.019,-0.015,-0.323
43,-0.022,-0.019,-0.327
44,-0.019,-0.021,-0.327
45,-0.024,-0.02,-0.326
46,-0.025,-0.017,-0.326
47,-0.024,-0.011,-0.324
48,-0.015,-0.002,-0.317
49,-0.008,0.009,-0.3
50,-0.006,0.023,-0.274
51,-0.003,0.034,-0.237
52,0.007,0.041,-0.175
53,0.032,0.044,-0.071
54,0.014,0.05,0.076
55,-0.016,0.064,0.235
56,0.002,0.079,0.398
57,0.162,0.085,0.581
58,0.373,0.085,0.762
59,0.374,0.084,0.827
60,0.178,0.083,0.73
61,-0.033,0.078,0.567
62,-0.077,0.067,0.405
63,0.006,0.054,0.246
64,0.065,0.046,0.076
65,0.029,0.044,-0.071
66,0.003,0.04,-0.164
67,-0.006,0.028,-0.22
68,-0.003,0.013,-0.259
69,-0.011,-0.002,-0.287
70,-0.029,-0.012,-0.303
71,-0.031,-0.021,-0.309
72,-0.026,-0.027,-0.313
73,-0.025,-0.03,-0.314
74,-0.028,-0.032,-0.315
75,-0.024,-0.03,-0.314
76,-0.026,-0.026,-0.311
77,-0.023,-0.02,-0.306
78,-0.03,-0.012,-0.297
79,-0.033,-0.003,-0.28
80,-0.018,0.009,-0.247
81,-0.011,0.025,-0.187
82,0.003,0.044,-0.107
83,0.04,0.058,-0.004
84,0.118,0.06,0.145
85,0.181,0.057,0.337
86,0.14,0.055,0.537
87,-0.011,0.059,0.668
88,-0.108,0.063,0.732
89,0.024,0.063,0.753
90,0.223,0.061,0.692
91,0.266,0.062,0.521
92,0.143,0.063,0.311
93,0.013,0.058,0.138
94,-0.031,0.041,0.008
95,-0.012,0.023,-0.095
96,-0.006,0.01,-0.183
97,-0.02,0.002,-0.241
98,-0.04,-0.004,-0.273
99,-0.035,-0.011,-0.291
100,-0.024,-0.018,-0.301
101,-0.025,-0.025,-0.309
102,-0.031,-0.029,-0.313
103,-0.037,-0.032,-0.315
104,-0.034,-0.033,-0.315
105,-0.036,-0.032,-0.316
106,-0.031,-0.028,-0.314
107,-0.029,-0.022,-0.308
108,-0.026,-0.014,-0.293
109,-0.032,-0.006,-0.271
110,-0.033,0.0,-0.236
111,-0.015,0.003,-0.173
112,0.001,0.006,-0.07
113,-0.008,0.014,0.066
114,-0.043,0.028,0.21
115,0.01,0.04,0.368
116,0.158,0.043,0.546
117,0.299,0.041,0.714
118,0.236,0.04,0.764
119,-0.003,0.041,0.669
120,-0.123,0.036,0.534
121,-0.081,0.027,0.396
122,0.014,0.018,0.244
123,0.054,0.017,0.077
124,0.026,0.02,-0.061
125,-0.0,0.021,-0.152
126,-0.005,0.014,-0.21
127,0.001,0.004,-0.252
128,-0.006,-0.004,-0.283
129,-0.025,-0.011,-0.299
130,-0.03,-0.017,-0.306
131,-0.028,-0.022,-0.31
132,-0.021,-0.026,-0.311
133,-0.021,-0.027,-0.313
134,-0.025,-0.027,-0.314
135,-0.021,-0.025,-0.311
136,-0.019,-0.021,-0.306
137,-0.029,-0.016,-0.3
138,-0.032,-0.01,-0.283
139,-0.016,-0.001,-0.249
140,0.001,0.011,-0.191
141,0.013,0.024,-0.121
142,0.046,0.032,-0.024
143,0.103,0.03,0.118
144,0.147,0.026,0.304
145,0.027,0.027,0.47
146,-0.134,0.034,0.587
147,-0.166,0.039,0.666
148,0.016,0.04,0.703
149,0.194,0.041,0.653
150,0.209,0.044,0.493
151,0.113,0.046,0.305
152,0.012,0.039,0.147
153,0.015,0.025,0.025
154,0.014,0.012,-0.087
155,0.014,0.005,-0.178
156,-0.012,0.003,-0.236
157,-0.013,0.001,-0.268
158,-0.008,-0.002,-0.285
159,-0.006,-0.006,-0.297
160,-0.012,-0.008,-0.305
161,-0.021,-0.01,-0.308
162,-0.03,-0.011,-0.309
163,-0.035,-0.01,-0.31
164,-0.029,-0.008,-0.309
165,-0.017,-0.004,-0.305
166,-0.009,0.001,-0.297
167,-0.011,0.006,-0.281
168,-0.02,0.011,-0.261
169,-0.019,0.013,-0.226
170,0.006,0.011,-0.162
171,0.017,0.012,-0.063
172,0.004,0.022,0.059
173,-0.004,0.036,0.19
174,0.056,0.046,0.341
175,0.212,0.049,0.521
176,0.29,0.048,0.682
177,0.154,0.048,0.726
178,-0.063,0.047,0.652
179,-0.129,0.043,0.544
180,-0.057,0.035,0.418
181,0.057,0.03,0.266
182,0.074,0.032,0.098
183,0.036,0.036,-0.039
184,0.013,0.034,-0.129
185,0.015,0.025,-0.19
186,0.015,0.014,-0.237
187,-0.003,0.005,-0.271
188,-0.013,-0.002,-0.288
189,-0.01,-0.007,-0.296
190,-0.007,-0.011,-0.3
191,-0.0,-0.013,-0.301
192,0.003,-0.015,-0.302
193,-0.004,-0.014,-0.304
194,-0.016,-0.012,-0.304
195,-0.024,-0.008,-0.301
196,-0.024,-0.003,-0.293
197,-0.01,0.004,-0.276
198,0.007,0.013,-0.241
199,0.01,0.023,-0.192
200,0.024,0.033,-0.128
201,0.064,0.036,-0.033
202,0.087,0.031,0.104
203,0.068,0.027,0.274
204,-0.02,0.03,0.43
205,-0.125,0.036,0.547
206,-0.1,0.041,0.641
207,0.086,0.04,0.703
208,0.251,0.041,0.656
209,0.21,0.043,0.503
210,0.071,0.042,0.327
211,-0.009,0.033,0.177
212,-0.006,0.02,0.049
213,0.011,0.012,-0.07
214,0.006,0.01,-0.166
215,-0.013,0.012,-0.226
216,-0.014,0.01,-0.26
217,-0.009,0.005,-0.279
218,-0.016,-0.0,-0.294
219,-0.022,-0.006,-0.302
220,-0.027,-0.009,-0.306
221,-0.024,-0.012,-0.306
222,-0.017,-0.013,-0.305
223,-0.016,-0.013,-0.305
224,-0.014,-0.011,-0.304
225,-0.009,-0.008,-0.297
226,-0.011,-0.005,-0.284
227,-0.021,-0.003,-0.266
228,-0.015,-0.002,-0.234
229,0.003,-0.001,-0.175
230,0.021,0.003,-0.08
231,-0.005,0.014,0.029
232,-0.013,0.028,0.152
233,0.076,0.036,0.307
234,0.181,0.035,0.489
235,0.185,0.033,0.65
236,0.007,0.032,0.693
237,-0.15,0.032,0.652
238,-0.131,0.027,0.569
239,0.008,0.022,0.453
240,0.136,0.021,0.292
241,0.095,0.027,0.113
242,0.053,0.029,-0.021
243,0.021,0.023,-0.116
244,0.01,0.011,-0.184
245,0.001,0.001,-0.237
246,-0.017,-0.006,-0.271
247,-0.027,-0.011,-0.288
248,-0.022,-0.016,-0.295
249,-0.019,-0.02,-0.299
250,-0.02,-0.022,-0.302
251,-0.024,-0.022,-0.304
252,-0.023,-0.021,-0.302
253,-0.02,-0.019,-0.3
254,-0.027,-0.015,-0.299
255,-0.032,-0.01,-0.294
256,-0.017,-0.005,-0.278
257,0.0,0.002,-0.245
258,-0.002,0.01,-0.203
259,0.002,0.016,-0.142
260,0.032,0.016,-0.05
261,0.053,0.013,0.085
262,0.022,0.014,0.249
263,-0.095,0.022,0.396
264,-0.133,0.032,0.525
265,0.002,0.037,0.649
266,0.228,0.037,0.731
267,0.275,0.038,0.676
268,0.143,0.039,0.516
269,-0.0,0.037,0.348
270,-0.041,0.026,0.201
271,-0.007,0.013,0.065
272,0.013,0.007,-0.064
273,-0.01,0.006,-0.162
274,-0.031,0.004,-0.222
275,-0.03,-0.002,-0.254
276,-0.019,-0.009,-0.273
277,-0.018,-0.016,-0.287
278,-0.023,-0.022,-0.294
279,-0.027,-0.026,-0.298
280,-0.024,-0.029,-0.299
281,-0.027,-0.028,-0.301
282,-0.036,-0.027,-0.303
283,-0.026,-0.023,-0.301
284,-0.032,-0.018,-0.295
285,-0.035,-0.012,-0.285
286,-0.034,-0.006,-0.267
287,-0.022,-0.001,-0.235
288,0.001,0.005,-0.175
289,-0.001,0.017,-0.088
290,-0.011,0.035,0.015
291,0.022,0.05,0.138
292,0.11,0.055,0.297
293,0.217,0.054,0.491
294,0.18,0.054,0.649
295,-0.013,0.056,0.693
296,-0.106,0.057,0.669
297,-0.011,0.053,0.606
298,0.139,0.05,0.485
299,0.182,0.053,0.301
300,0.116,0.058,0.124
301,0.055,0.057,-0.009
302,0.022,0.046,-0.106
303,0.003,0.031,-0.18
304,0.002,0.018,-0.232
305,-0.017,0.009,-0.263
306,-0.021,0.0,-0.279
307,-0.026,-0.008,-0.289
308,-0.019,-0.013,-0.293
309,-0.02,-0.018,-0.297
310,-0.018,-0.02,-0.298
311,-0.011,-0.019,-0.296
312,-0.012,-0.016,-0.296
313,-0.023,-0.011,-0.295
314,-0.02,-0.006,-0.289
315,-0.003,0.002,-0.271
316,0.004,0.013,-0.242
317,0.004,0.024,-0.203
318,0.01,0.032,-0.146
319,0.034,0.034,-0.055
320,0.05,0.035,0.081
321,0.0,0.041,0.241
322,-0.087,0.053,0.386
323,-0.064,0.063,0.527
324,0.129,0.066,0.665
325,0.333,0.066,0.753
326,0.312,0.067,0.691
327,0.133,0.068,0.53
328,0.003,0.063,0.364
329,-0.009,0.052,0.217
330,0.032,0.041,0.073
331,0.031,0.036,-0.061
332,0.006,0.035,-0.155
333,-0.009,0.031,-0.211
334,-0.019,0.023,-0.244
335,-0.015,0.013,-0.266
336,-0.007,0.004,-0.279
337,-0.011,-0.003,-0.286
338,-0.016,-0.008,-0.29
339,-0.013,-0.01,-0.291
340,-0.01,-0.01,-0.293
341,-0.003,-0.008,-0.294
342,0.004,-0.005,-0.291
343,-0.003,0.0,-0.285
344,-0.006,0.007,-0.275
345,-0.003,0.013,-0.258
346,0.005,0.02,-0.227
347,0.015,0.03,-0.17
348,0.011,0.047,-0.089
349,0.014,0.066,0.008
350,0.058,0.079,0.132
351,0.163,0.082,0.3
352,0.241,0.08,0.499
353,0.149,0.079,0.643
354,-0.032,0.081,0.693
355,-0.062,0.082,0.681
356,0.085,0.079,0.623
357,0.223,0.077,0.49
358,0.202,0.08,0.293
359,0.117,0.082,0.118
360,0.042,0.074,-0.011
361,0.017,0.057,-0.104
362,0.013,0.039,-0.176
363,0.004,0.025,-0.227
364,-0.009,0.015,-0.255
365,-0.011,0.006,-0.271
366,-0.008,-0.002,-0.279
367,-0.004,-0.008,-0.285
368,0.003,-0.012,-0.287
369,-0.01,-0.013,-0.29
370,-0.019,-0.012,-0.291
371,-0.024,-0.008,-0.29
372,-0.017,-0.003,-0.287
373,0.0,0.005,-0.28
374,0.008,0.015,-0.264
375,0.006,0.027,-0.237
376,0.0,0.04,-0.202
377,0.013,0.052,-0.144
378,0.025,0.064,-0.052
379,0.024,0.076,0.082
380,-0.007,0.086,0.236
381,-0.034,0.094,0.38
382,0.06,0.101,0.529
383,0.289,0.105,0.685
384,0.433,0.107,0.768
385,0.283,0.106,0.674
386,0.075,0.103,0.515
387,-0.015,0.097,0.362
388,0.011,0.088,0.215
389,0.053,0.077,0.064
390,0.046,0.064,-0.067
391,0.02,0.05,-0.153
392,-0.001,0.034,-0.205
393,-0.004,0.018,-0.238
394,0.001,0.003,-0.26
395,-0.004,-0.01,-0.274
396,-0.008,-0.021,-0.28
397,-0.015,-0.027,-0.284
398,-0.015,-0.027,-0.285
399,-0.01,-0.02,-0.287
400,-0.012,-0.004,-0.288
