lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.344,0.481,0.427
2,0.141,0.34,0.232
3,0.07,0.228,0.142
4,0.045,0.141,0.085
5,0.037,0.076,0.043
6,0.046,0.029,0.023
7,0.046,-0.003,0.001
8,0.043,-0.023,-0.015
9,0.043,-0.032,-0.018
10,0.062,-0.035,-0.005
11,0.055,-0.031,-0.01
12,0.039,-0.024,-0.021
13,0.03,-0.014,-0.027
14,0.008,-0.003,-0.043
15,-0.009,0.009,-0.054
16,-0.019,0.02,-0.064
17,-0.002,0.03,-0.051
18,0.013,0.039,-0.041
19,0.018,0.045,-0.032
20,0.053,0.05,-0.003
21,0.002,0.052,-0.048
22,0.007,0.052,-0.034
23,0.027,0.05,-0.0
24,0.006,0.047,0.006
25,0.022,0.042,0.049
26,0.008,0.022,0.071
27,0.029,0.017,0.118
28,0.029,0.016,0.14
29,0.023,0.017,0.151
30,0.014,0.02,0.141
31,-0.008,0.023,0.107
32,0.001,0.025,0.094
33,0.015,0.027,0.072
34,0.024,0.029,0.042
35,0.037,0.03,0.023
36,0.011,0.029,-0.02
37,0.045,0.028,-0.007
38,0.052,0.028,-0.006
39,0.065,0.03,0.0
40,0.06,0.03,-0.001
41,0.03,0.031,-0.026
42,0.01,0.031,-0.042
43,0.007,0.032,-0.044
44,0.027,0.032,-0.024
45,0.036,0.032,-0.02
46,0.039,0.031,-0.019
47,0.035,0.031,-0.024
48,0.018,0.031,-0.039
49,0.026,0.03,-0.034
50,0.036,0.03,-0.026
51,0.021,0.029,-0.029
52,0.02,0.03,-0.017
53,0.019,0.029,0.002
54,0.01,0.028,0.023
55,0.046,0.027,0.09
56,0.047,0.025,0.121
57,0.032,0.026,0.134
58,0.034,0.026,0.155
59,0.039,0.028,0.164
60,0.039,0.028,0.156
61,0.002,0.028,0.106
62,-0.031,0.028,0.05
63,-0.0,0.027,0.044
64,0.078,0.026,0.074
65,0.047,0.024,0.025
66,0.046,0.022,0.004
67,0.013,0.021,-0.031
68,0.016,0.021,-0.037
69,0.023,0.02,-0.032
70,0.014,0.018,-0.039
71,0.015,0.015,-0.039
72,0.029,0.013,-0.031
73,0.008,0.012,-0.042
74,-0.004,0.011,-0.051
75,0.006,0.011,-0.043
76,0.003,0.011,-0.047
77,0.016,0.011,-0.038
78,0.007,0.011,-0.046
79,0.011,0.012,-0.043
80,0.01,0.014,-0.041
81,-0.017,0.014,-0.054
82,0.015,0.012,-0.01
83,-0.004,0.011,-0.0
84,0.045,0.01,0.069
85,0.022,0.009,0.084
86,0.017,0.008,0.107
87,0.024,0.009,0.138
88,-0.002,0.012,0.13
89,0.009,0.014,0.132
90,-0.003,0.014,0.106
91,0.011,0.014,0.095
92,0.033,0.014,0.086
93,0.053,0.014,0.073
94,0.027,0.015,0.023
95,0.013,0.014,-0.014
96,-0.023,0.014,-0.061
97,-0.001,0.014,-0.051
98,-0.012,0.014,-0.061
99,0.003,0.014,-0.047
100,0.015,0.014,-0.036
101,0.011,0.014,-0.043
102,0.011,0.013,-0.042
103,0.022,0.013,-0.035
104,0.026,0.012,-0.034
105,0.051,0.013,-0.008
106,0.048,0.014,-0.009
107,0.015,0.017,-0.039
108,0.003,0.019,-0.049
109,0.007,0.023,-0.044
110,0.008,0.023,-0.035
111,0.002,0.022,-0.029
112,0.02,0.023,0.006
113,0.033,0.023,0.04
114,0.008,0.023,0.051
115,0.023,0.023,0.094
116,0.037,0.025,0.133
117,0.028,0.026,0.145
118,0.023,0.027,0.149
119,0.038,0.027,0.157
120,0.024,0.027,0.126
121,0.027,0.027,0.103
122,0.026,0.027,0.072
123,0.043,0.028,0.056
124,0.056,0.029,0.037
125,0.041,0.029,0.006
126,0.028,0.03,-0.021
127,0.011,0.031,-0.042
128,0.01,0.031,-0.044
129,-0.005,0.03,-0.058
130,0.01,0.029,-0.044
131,0.008,0.027,-0.045
132,0.03,0.025,-0.022
133,0.057,0.024,0.003
134,0.064,0.022,0.006
135,0.039,0.02,-0.02
136,0.021,0.019,-0.035
137,0.035,0.018,-0.021
138,0.034,0.018,-0.023
139,-0.005,0.016,-0.056
140,-0.011,0.016,-0.05
141,0.005,0.015,-0.026
142,0.006,0.013,-0.002
143,0.0,0.012,0.021
144,0.018,0.013,0.071
145,0.018,0.013,0.102
146,0.009,0.014,0.116
147,0.009,0.015,0.132
148,0.02,0.016,0.143
149,0.003,0.017,0.117
150,0.01,0.016,0.098
151,0.028,0.017,0.082
152,0.033,0.018,0.059
153,0.033,0.017,0.038
154,0.016,0.018,-0.003
155,0.004,0.02,-0.032
156,0.022,0.023,-0.028
157,0.036,0.025,-0.019
158,0.036,0.027,-0.023
159,0.025,0.027,-0.029
160,0.016,0.028,-0.035
161,0.028,0.028,-0.023
162,0.019,0.029,-0.031
163,0.05,0.03,-0.008
164,0.049,0.029,-0.012
165,0.038,0.029,-0.025
166,0.023,0.03,-0.039
167,0.004,0.03,-0.054
168,0.005,0.03,-0.049
169,0.033,0.03,-0.02
170,0.021,0.028,-0.019
171,0.028,0.026,0.006
172,0.029,0.025,0.032
173,0.039,0.025,0.071
174,0.02,0.023,0.084
175,0.013,0.023,0.106
176,0.04,0.022,0.151
177,0.054,0.02,0.173
178,0.011,0.019,0.133
179,0.013,0.018,0.117
180,0.017,0.018,0.095
181,0.029,0.018,0.075
182,0.026,0.017,0.043
183,0.005,0.016,0.001
184,-0.021,0.015,-0.045
185,0.013,0.016,-0.032
186,-0.002,0.016,-0.05
187,0.011,0.017,-0.041
188,0.021,0.016,-0.031
189,0.008,0.015,-0.044
190,0.022,0.014,-0.032
191,0.005,0.013,-0.043
192,0.028,0.013,-0.023
193,0.05,0.013,-0.006
194,0.027,0.014,-0.032
195,0.0,0.014,-0.057
196,-0.003,0.014,-0.059
197,0.02,0.014,-0.041
198,0.024,0.014,-0.035
199,0.007,0.014,-0.042
200,0.023,0.014,-0.011
201,0.02,0.014,0.009
202,-0.016,0.012,0.009
203,-0.01,0.01,0.043
204,0.022,0.008,0.1
205,0.038,0.007,0.135
206,0.002,0.006,0.118
207,-0.019,0.004,0.104
208,-0.014,0.001,0.101
209,0.01,-0.001,0.101
210,0.031,0.0,0.091
211,0.001,0.001,0.036
212,0.029,0.002,0.033
213,-0.021,0.003,-0.034
214,-0.021,0.004,-0.049
215,0.006,0.005,-0.039
216,0.006,0.006,-0.046
217,0.0,0.008,-0.051
218,0.003,0.009,-0.045
219,0.006,0.011,-0.044
220,0.003,0.012,-0.042
221,0.011,0.014,-0.035
222,0.01,0.016,-0.034
223,0.021,0.018,-0.032
224,0.031,0.02,-0.028
225,0.042,0.022,-0.02
226,0.041,0.022,-0.022
227,0.031,0.022,-0.03
228,0.024,0.024,-0.031
229,0.013,0.025,-0.029
230,0.04,0.025,0.012
231,0.033,0.025,0.034
232,0.027,0.025,0.059
233,-0.004,0.027,0.062
234,-0.014,0.026,0.081
235,0.036,0.026,0.141
236,0.035,0.022,0.149
237,0.025,0.02,0.143
238,0.037,0.016,0.139
239,0.018,0.015,0.098
240,0.021,0.014,0.074
241,-0.005,0.012,0.024
242,0.005,0.01,0.007
243,0.001,0.008,-0.017
244,0.019,0.009,-0.015
245,0.003,0.008,-0.04
246,0.007,0.007,-0.042
247,0.003,0.006,-0.05
248,0.009,0.006,-0.049
249,0.014,0.006,-0.044
250,0.019,0.006,-0.039
251,-0.0,0.006,-0.054
252,-0.026,0.006,-0.081
253,-0.002,0.004,-0.063
254,-0.006,0.003,-0.068
255,-0.018,0.002,-0.079
256,0.01,0.0,-0.055
257,0.015,-0.002,-0.048
258,0.038,-0.003,-0.019
259,0.006,-0.004,-0.032
260,0.027,-0.002,0.007
261,-0.003,-0.003,0.009
262,-0.016,-0.002,0.029
263,-0.021,-0.0,0.053
264,0.002,0.0,0.097
265,0.001,0.002,0.114
266,-0.012,0.002,0.11
267,-0.024,0.002,0.091
268,-0.025,0.002,0.072
269,0.034,0.002,0.098
270,0.021,0.003,0.059
271,-0.012,0.004,0.003
272,-0.021,0.005,-0.023
273,0.003,0.006,-0.021
274,-0.005,0.006,-0.042
275,-0.0,0.005,-0.047
276,0.036,0.004,-0.019
277,0.046,0.003,-0.008
278,0.022,0.004,-0.029
279,0.009,0.003,-0.041
280,0.027,0.003,-0.025
281,0.008,0.004,-0.042
282,-0.006,0.005,-0.056
283,0.003,0.005,-0.053
284,-0.018,0.005,-0.073
285,-0.015,0.006,-0.07
286,-0.035,0.005,-0.086
287,-0.01,0.004,-0.062
288,-0.001,0.003,-0.043
289,0.014,0.004,-0.013
290,0.034,0.005,0.028
291,0.021,0.004,0.048
292,-0.005,0.003,0.061
293,-0.024,0.004,0.071
294,-0.013,0.006,0.098
295,0.004,0.005,0.122
296,0.02,0.004,0.138
297,0.026,0.005,0.13
298,0.029,0.007,0.112
299,0.017,0.008,0.075
300,0.012,0.009,0.042
301,0.017,0.01,0.019
302,0.007,0.009,-0.012
303,0.018,0.006,-0.018
304,-0.008,0.005,-0.05
305,-0.022,0.004,-0.062
306,-0.022,-0.0,-0.067
307,0.005,-0.004,-0.043
308,-0.011,-0.006,-0.057
309,-0.005,-0.009,-0.047
310,0.021,-0.011,-0.025
311,-0.013,-0.012,-0.058
312,-0.015,-0.012,-0.065
313,-0.024,-0.012,-0.073
314,-0.016,-0.013,-0.069
315,0.008,-0.013,-0.05
316,-0.004,-0.013,-0.059
317,-0.035,-0.013,-0.075
318,-0.023,-0.014,-0.053
319,-0.026,-0.013,-0.035
320,-0.029,-0.011,-0.012
321,-0.03,-0.009,0.02
322,-0.007,-0.007,0.066
323,0.001,-0.006,0.099
324,0.003,-0.006,0.117
325,0.019,-0.007,0.135
326,-0.005,-0.007,0.107
327,0.005,-0.006,0.101
328,-0.007,-0.006,0.065
329,0.017,-0.007,0.059
330,0.023,-0.008,0.037
331,-0.018,-0.007,-0.019
332,-0.026,-0.007,-0.046
333,-0.0,-0.008,-0.039
334,-0.028,-0.008,-0.069
335,-0.001,-0.008,-0.046
336,-0.018,-0.008,-0.059
337,-0.012,-0.007,-0.053
338,-0.017,-0.007,-0.055
339,-0.022,-0.007,-0.062
340,-0.015,-0.006,-0.058
341,0.007,-0.006,-0.045
342,0.004,-0.005,-0.05
343,-0.008,-0.003,-0.063
344,-0.02,-0.002,-0.07
345,-0.015,0.001,-0.067
346,0.003,0.003,-0.048
347,0.04,0.006,-0.005
348,0.022,0.009,-0.002
349,0.017,0.011,0.019
350,-0.003,0.014,0.031
351,0.008,0.015,0.071
352,0.025,0.017,0.111
353,0.033,0.019,0.138
354,0.026,0.022,0.144
355,0.025,0.023,0.144
356,0.035,0.022,0.14
357,0.022,0.022,0.112
358,-0.002,0.022,0.063
359,0.004,0.02,0.035
360,0.011,0.018,0.011
361,0.024,0.014,-0.002
362,0.035,0.012,-0.006
363,0.017,0.009,-0.03
364,-0.001,0.007,-0.045
365,-0.009,0.005,-0.052
366,0.003,0.004,-0.044
367,0.008,0.002,-0.04
368,0.005,-0.001,-0.041
369,-0.001,-0.003,-0.046
370,0.018,-0.005,-0.038
371,-0.01,-0.006,-0.059
372,-0.015,-0.007,-0.065
373,-0.012,-0.009,-0.063
374,-0.018,-0.011,-0.07
375,-0.021,-0.012,-0.072
376,-0.03,-0.012,-0.074
377,-0.026,-0.012,-0.058
378,-0.017,-0.011,-0.03
379,-0.015,-0.011,-0.001
380,0.012,-0.01,0.049
381,0.007,-0.008,0.077
382,0.019,-0.007,0.118
383,0.012,-0.006,0.128
384,-0.002,-0.004,0.122
385,-0.002,-0.002,0.111
386,-0.022,-0.001,0.075
387,-0.013,0.001,0.054
388,-0.016,0.002,0.021
389,-0.007,0.004,0.002
390,-0.007,0.004,-0.021
391,0.008,0.005,-0.023
392,0.018,0.005,-0.026
393,0.022,0.004,-0.03
394,0.012,0.003,-0.038
395,-0.0,0.0,-0.047
396,-0.01,-0.003,-0.056
397,-0.005,-0.007,-0.051
398,-0.014,-0.012,-0.057
399,-0.023,-0.019,-0.064
400,-0.027,-0.027,-0.074
