lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.438,0.49,0.81
2,0.063,0.342,0.598
3,-0.007,0.221,0.429
4,0.025,0.125,0.269
5,0.083,0.05,0.102
6,0.067,-0.006,-0.054
7,0.005,-0.046,-0.161
8,-0.025,-0.072,-0.225
9,-0.021,-0.087,-0.264
10,-0.01,-0.093,-0.293
11,-0.017,-0.091,-0.312
12,-0.026,-0.083,-0.321
13,-0.032,-0.071,-0.326
14,-0.026,-0.055,-0.328
15,-0.015,-0.038,-0.327
16,-0.015,-0.02,-0.326
17,-0.024,-0.001,-0.324
18,-0.027,0.017,-0.317
19,-0.033,0.034,-0.307
20,-0.023,0.049,-0.287
21,0.008,0.063,-0.249
22,0.003,0.074,-0.186
23,-0.014,0.082,-0.105
24,-0.013,0.089,-0.004
25,0.054,0.092,0.132
26,0.21,0.078,0.332
27,0.304,0.072,0.562
28,0.098,0.076,0.689
29,-0.115,0.079,0.725
30,-0.046,0.077,0.74
31,0.185,0.071,0.701
32,0.282,0.069,0.54
33,0.205,0.072,0.323
34,0.044,0.071,0.135
35,-0.027,0.057,0.001
36,-0.018,0.036,-0.099
37,0.004,0.017,-0.185
38,-0.017,0.006,-0.249
39,-0.037,-0.002,-0.284
40,-0.044,-0.012,-0.305
41,-0.038,-0.022,-0.316
42,-0.031,-0.03,-0.323
43,-0.03,-0.035,-0.326
44,-0.039,-0.037,-0.329
45,-0.04,-0.036,-0.328
46,-0.04,-0.033,-0.326
47,-0.033,-0.028,-0.32
48,-0.018,-0.021,-0.309
49,-0.017,-0.009,-0.291
50,-0.021,0.005,-0.264
51,-0.018,0.02,-0.224
52,-0.004,0.028,-0.162
53,0.048,0.03,-0.052
54,0.03,0.037,0.1
55,-0.055,0.054,0.245
56,-0.083,0.069,0.392
57,0.098,0.075,0.581
58,0.354,0.073,0.766
59,0.403,0.071,0.834
60,0.171,0.073,0.72
61,-0.071,0.071,0.55
62,-0.074,0.059,0.402
63,0.034,0.044,0.254
64,0.116,0.037,0.093
65,0.036,0.038,-0.063
66,-0.011,0.034,-0.159
67,-0.026,0.023,-0.219
68,-0.018,0.008,-0.26
69,-0.015,-0.006,-0.291
70,-0.029,-0.015,-0.311
71,-0.045,-0.022,-0.32
72,-0.048,-0.029,-0.325
73,-0.045,-0.034,-0.327
74,-0.034,-0.037,-0.326
75,-0.033,-0.038,-0.325
76,-0.045,-0.037,-0.323
77,-0.048,-0.033,-0.317
78,-0.038,-0.027,-0.304
79,-0.025,-0.022,-0.284
80,-0.003,-0.014,-0.245
81,-0.01,-0.0,-0.182
82,-0.028,0.019,-0.106
83,-0.019,0.033,-0.01
84,0.085,0.037,0.138
85,0.192,0.032,0.336
86,0.16,0.031,0.532
87,-0.059,0.037,0.639
88,-0.205,0.043,0.681
89,-0.04,0.042,0.723
90,0.241,0.036,0.695
91,0.248,0.036,0.519
92,0.08,0.04,0.299
93,-0.034,0.035,0.128
94,-0.046,0.02,0.006
95,-0.003,0.002,-0.092
96,0.012,-0.009,-0.181
97,-0.018,-0.013,-0.245
98,-0.04,-0.016,-0.281
99,-0.039,-0.021,-0.301
100,-0.036,-0.027,-0.313
101,-0.034,-0.031,-0.321
102,-0.038,-0.033,-0.324
103,-0.05,-0.033,-0.327
104,-0.054,-0.032,-0.328
105,-0.046,-0.029,-0.325
106,-0.034,-0.026,-0.319
107,-0.03,-0.02,-0.31
108,-0.032,-0.011,-0.293
109,-0.029,-0.001,-0.266
110,-0.023,0.007,-0.227
111,0.012,0.009,-0.16
112,0.05,0.009,-0.049
113,0.027,0.017,0.09
114,-0.038,0.034,0.223
115,-0.048,0.047,0.361
116,0.131,0.048,0.544
117,0.358,0.044,0.727
118,0.241,0.045,0.758
119,-0.026,0.048,0.654
120,-0.162,0.043,0.516
121,-0.075,0.032,0.394
122,0.035,0.022,0.249
123,0.1,0.019,0.087
124,0.031,0.021,-0.055
125,-0.013,0.02,-0.148
126,-0.01,0.009,-0.207
127,-0.001,-0.004,-0.25
128,-0.005,-0.014,-0.284
129,-0.024,-0.021,-0.303
130,-0.035,-0.025,-0.313
131,-0.042,-0.029,-0.319
132,-0.036,-0.032,-0.321
133,-0.03,-0.033,-0.32
134,-0.034,-0.031,-0.321
135,-0.039,-0.028,-0.318
136,-0.045,-0.022,-0.313
137,-0.036,-0.016,-0.301
138,-0.02,-0.01,-0.28
139,-0.008,-0.002,-0.242
140,-0.001,0.011,-0.182
141,-0.011,0.026,-0.114
142,0.02,0.035,-0.016
143,0.113,0.032,0.131
144,0.207,0.028,0.325
145,0.042,0.031,0.478
146,-0.149,0.04,0.574
147,-0.132,0.045,0.653
148,0.037,0.044,0.703
149,0.24,0.042,0.665
150,0.253,0.044,0.503
151,0.068,0.046,0.304
152,-0.045,0.04,0.146
153,-0.029,0.025,0.028
154,0.019,0.01,-0.075
155,0.023,0.003,-0.171
156,-0.009,0.001,-0.234
157,-0.023,-0.003,-0.27
158,-0.026,-0.009,-0.29
159,-0.023,-0.016,-0.303
160,-0.024,-0.021,-0.31
161,-0.034,-0.024,-0.315
162,-0.039,-0.025,-0.318
163,-0.037,-0.025,-0.318
164,-0.033,-0.023,-0.316
165,-0.023,-0.019,-0.311
166,-0.026,-0.014,-0.303
167,-0.033,-0.006,-0.288
168,-0.03,0.002,-0.263
169,-0.023,0.006,-0.226
170,0.018,0.005,-0.16
171,0.052,0.008,-0.052
172,-0.004,0.02,0.066
173,-0.046,0.035,0.185
174,0.018,0.046,0.333
175,0.173,0.047,0.511
176,0.288,0.043,0.676
177,0.162,0.043,0.713
178,-0.08,0.045,0.629
179,-0.152,0.041,0.522
180,-0.02,0.032,0.419
181,0.134,0.026,0.281
182,0.095,0.027,0.103
183,0.029,0.031,-0.036
184,-0.012,0.026,-0.129
185,-0.005,0.013,-0.191
186,0.002,0.001,-0.239
187,-0.009,-0.007,-0.275
188,-0.029,-0.012,-0.295
189,-0.033,-0.017,-0.304
190,-0.033,-0.022,-0.31
191,-0.025,-0.025,-0.311
192,-0.018,-0.026,-0.311
193,-0.023,-0.024,-0.311
194,-0.031,-0.02,-0.309
195,-0.033,-0.015,-0.304
196,-0.028,-0.009,-0.294
197,-0.007,-0.004,-0.274
198,0.002,0.005,-0.237
199,0.001,0.017,-0.185
200,0.001,0.029,-0.121
201,0.042,0.034,-0.025
202,0.108,0.032,0.114
203,0.118,0.029,0.285
204,-0.007,0.035,0.427
205,-0.143,0.045,0.528
206,-0.09,0.048,0.626
207,0.142,0.045,0.701
208,0.329,0.043,0.671
209,0.178,0.045,0.499
210,-0.002,0.046,0.316
211,-0.041,0.037,0.175
212,-0.006,0.022,0.057
213,0.036,0.011,-0.059
214,0.018,0.008,-0.161
215,-0.016,0.008,-0.224
216,-0.029,0.004,-0.259
217,-0.029,-0.004,-0.281
218,-0.026,-0.012,-0.296
219,-0.027,-0.018,-0.304
220,-0.033,-0.022,-0.308
221,-0.039,-0.024,-0.311
222,-0.034,-0.025,-0.31
223,-0.026,-0.025,-0.307
224,-0.021,-0.023,-0.304
225,-0.023,-0.019,-0.296
226,-0.024,-0.013,-0.282
227,-0.028,-0.008,-0.262
228,-0.014,-0.006,-0.226
229,0.028,-0.005,-0.16
230,0.026,0.001,-0.064
231,-0.033,0.014,0.037
232,-0.056,0.029,0.151
233,0.025,0.035,0.298
234,0.19,0.031,0.482
235,0.243,0.028,0.642
236,0.024,0.03,0.671
237,-0.163,0.03,0.619
238,-0.137,0.024,0.549
239,0.032,0.016,0.452
240,0.166,0.013,0.3
241,0.107,0.017,0.117
242,0.013,0.019,-0.022
243,-0.017,0.012,-0.115
244,-0.017,-0.001,-0.182
245,-0.009,-0.012,-0.235
246,-0.025,-0.019,-0.272
247,-0.043,-0.023,-0.29
248,-0.052,-0.028,-0.3
249,-0.051,-0.033,-0.305
250,-0.041,-0.037,-0.307
251,-0.037,-0.038,-0.308
252,-0.042,-0.037,-0.308
253,-0.046,-0.034,-0.306
254,-0.039,-0.03,-0.3
255,-0.035,-0.027,-0.292
256,-0.015,-0.022,-0.274
257,-0.011,-0.013,-0.24
258,-0.015,-0.002,-0.195
259,-0.011,0.008,-0.134
260,0.027,0.01,-0.043
261,0.088,0.007,0.095
262,0.035,0.009,0.252
263,-0.099,0.019,0.382
264,-0.168,0.03,0.498
265,-0.032,0.034,0.63
266,0.208,0.031,0.722
267,0.293,0.031,0.679
268,0.129,0.034,0.513
269,-0.058,0.033,0.335
270,-0.051,0.023,0.201
271,0.019,0.008,0.077
272,0.052,0.0,-0.051
273,0.007,0.0,-0.155
274,-0.03,-0.0,-0.216
275,-0.037,-0.007,-0.252
276,-0.034,-0.016,-0.275
277,-0.032,-0.024,-0.289
278,-0.036,-0.029,-0.296
279,-0.047,-0.032,-0.302
280,-0.051,-0.035,-0.305
281,-0.046,-0.035,-0.304
282,-0.036,-0.035,-0.302
283,-0.036,-0.033,-0.299
284,-0.043,-0.028,-0.293
285,-0.043,-0.023,-0.281
286,-0.037,-0.018,-0.261
287,-0.012,-0.015,-0.225
288,0.012,-0.011,-0.162
289,-0.006,0.0,-0.076
290,-0.043,0.017,0.016
291,-0.04,0.032,0.13
292,0.064,0.037,0.286
293,0.225,0.034,0.484
294,0.2,0.034,0.639
295,-0.022,0.038,0.671
296,-0.177,0.04,0.633
297,-0.067,0.036,0.59
298,0.144,0.03,0.493
299,0.203,0.03,0.313
300,0.087,0.037,0.126
301,0.003,0.035,-0.01
302,-0.018,0.022,-0.104
303,-0.004,0.006,-0.173
304,-0.002,-0.006,-0.23
305,-0.023,-0.014,-0.264
306,-0.039,-0.02,-0.281
307,-0.044,-0.027,-0.291
308,-0.042,-0.032,-0.297
309,-0.035,-0.036,-0.299
310,-0.036,-0.036,-0.301
311,-0.046,-0.034,-0.302
312,-0.048,-0.03,-0.3
313,-0.041,-0.026,-0.295
314,-0.027,-0.021,-0.285
315,-0.011,-0.013,-0.266
316,-0.013,-0.002,-0.236
317,-0.018,0.011,-0.196
318,-0.008,0.021,-0.138
319,0.033,0.024,-0.046
320,0.066,0.024,0.088
321,0.017,0.03,0.241
322,-0.092,0.044,0.373
323,-0.096,0.056,0.5
324,0.099,0.058,0.647
325,0.366,0.056,0.754
326,0.314,0.057,0.691
327,0.077,0.061,0.516
328,-0.052,0.056,0.355
329,-0.021,0.044,0.219
330,0.047,0.031,0.084
331,0.049,0.026,-0.055
332,-0.0,0.026,-0.154
333,-0.029,0.021,-0.211
334,-0.028,0.009,-0.244
335,-0.02,-0.003,-0.267
336,-0.016,-0.014,-0.281
337,-0.026,-0.022,-0.29
338,-0.037,-0.027,-0.295
339,-0.041,-0.03,-0.298
340,-0.035,-0.032,-0.298
341,-0.025,-0.031,-0.296
342,-0.024,-0.028,-0.293
343,-0.028,-0.023,-0.286
344,-0.035,-0.016,-0.275
345,-0.027,-0.01,-0.255
346,-0.008,-0.004,-0.22
347,0.002,0.005,-0.16
348,-0.014,0.021,-0.08
349,-0.031,0.04,0.012
350,0.004,0.054,0.13
351,0.125,0.054,0.297
352,0.258,0.052,0.504
353,0.126,0.054,0.629
354,-0.082,0.06,0.664
355,-0.118,0.061,0.66
356,0.07,0.056,0.619
357,0.265,0.053,0.502
358,0.219,0.057,0.299
359,0.067,0.061,0.117
360,-0.002,0.054,-0.008
361,-0.016,0.035,-0.1
362,-0.001,0.018,-0.172
363,-0.003,0.005,-0.227
364,-0.025,-0.003,-0.258
365,-0.033,-0.011,-0.274
366,-0.033,-0.018,-0.283
367,-0.025,-0.025,-0.288
368,-0.02,-0.028,-0.291
369,-0.029,-0.029,-0.294
370,-0.034,-0.027,-0.293
371,-0.033,-0.023,-0.291
372,-0.028,-0.019,-0.286
373,-0.018,-0.012,-0.277
374,-0.017,-0.002,-0.26
375,-0.024,0.01,-0.233
376,-0.026,0.023,-0.194
377,-0.006,0.036,-0.135
378,0.041,0.049,-0.041
379,0.068,0.061,0.098
380,-0.008,0.071,0.238
381,-0.087,0.079,0.366
382,0.01,0.086,0.513
383,0.269,0.09,0.68
384,0.44,0.091,0.769
385,0.276,0.09,0.669
386,0.008,0.086,0.496
387,-0.055,0.079,0.352
388,-0.002,0.07,0.216
389,0.069,0.058,0.073
390,0.048,0.044,-0.064
391,-0.012,0.029,-0.154
392,-0.033,0.013,-0.208
393,-0.024,-0.003,-0.241
394,-0.014,-0.019,-0.264
395,-0.018,-0.032,-0.279
396,-0.033,-0.042,-0.286
397,-0.039,-0.047,-0.291
398,-0.034,-0.045,-0.293
399,-0.025,-0.035,-0.292
400,-0.022,-0.014,-0.29
