gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2785,3815,0.815849602222443,30.8931903839111,34.2659873962402,3670176,2789,3067,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-01 00:25:33.046796,-72.1949872444369,65.9322382560942,53.95477811152418,3.3270553586979796e-09,20.0,65.89,3.0,65.65,0.1823,0.389,0.5949,0.6863,0.4093,0.5599,0
101003,npp,2121,3250,0.532589286565781,30.8928241729736,34.2658882141113,3670176,2121,2592,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-02 00:06:49.819082,-74.18148991555674,53.592324314612235,45.45317479693308,0.00047541306893165427,17.0,53.57,1.9513309067639726,53.19,0.252,0.3253,0.4528,0.8206,0.3732,0.4371,0
102741,npp,2201,1293,0.05291126668453219,30.8897838592529,34.2679862976074,3670176,2201,970,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-15 23:04:03.024582,97.18349436745504,38.09346859073844,33.11457743978461,6.833591120461219e-12,7.0,-38.12,1.357151599901897,-38.73,0.1943,0.2821,0.3523,0.9462,0.0981,0.0501,0
102861,npp,1438,695,0.1394515112042427,30.8941707611084,34.2679634094238,3670176,1436,476,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-16 22:45:07.337336,94.50668730287906,56.857980612564624,47.85548352310114,4.678224281277677e-17,4.0,-56.87,2.1127631471468895,-57.21,0.1745,0.2702,0.3808,0.9881,0.2051,0.1378,0
647,npp,292,3816,0.366681337356567,30.8913974761963,34.264232635498,3670176,294,3068,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-17 00:25:26.601761,-71.92923106090326,65.94099233699806,53.96517859622766,1.859172640765055e-07,20.0,65.91,3.0,65.65,0.1823,0.389,0.5949,0.6863,0.2595,0.2517,0
665,npp,651,107,0.1128436159342527,30.8915233612061,34.2644233703613,3670176,650,49,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-17 22:26:09.872641,92.14689344520319,68.57029956023564,55.51640229370216,2.1926516644320743e-21,1.0,-68.55,3.3166247903554,-68.77,0.1956,0.3646,0.6194,0.7322,0.1911,0.0826,0
103109,npp,2037,2667,0.28161446750164,30.8901214599609,34.2692337036133,3670176,2037,2148,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-18 23:47:58.362136,-76.959193058686,33.6259558265243,29.366213306872677,1.0393993134301647e-17,14.0,33.59,1.2937979144666532,32.97,0.2016,0.2874,0.365,0.9288,0.2625,0.2616,0
103227,npp,1333,2082,0.260621175169945,30.8929500579834,34.2677574157715,3670176,1333,1647,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-19 23:29:09.789914,-72.306976317334,2.868047744867231,2.5395185069835366,7.147384193018406e-22,11.0,2.79,1.0,1.99,0.1956,0.267,0.3334,1.0,0.2606,0.2606,0
103465,npp,2906,892,0.125000000040821,30.8921089172363,34.2685356140137,3670176,2906,667,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-21 22:51:23.755813,95.28341082320543,51.62943318931862,43.968702916704366,4.861678206458302e-26,5.0,-51.64,1.847645286154319,-52.01,0.2311,0.2997,0.3941,0.8908,0.1724,0.1114,0
103474,npp,1712,4002,1.3389093875885,30.8916778564453,34.2664756774902,3670176,1717,3169,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-22 00:31:35.903316,-70.60777769667537,69.01103234886362,55.777785261836236,3.955993736023528e-22,21.0,68.98,3.5496478698597698,68.74,0.2681,0.4995,0.7357,0.5345,0.5034,0.7156,0
103583,npp,2126,302,0.415901809930801,30.8933525085449,34.2648963928223,3670176,2124,161,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-22 22:32:26.295951,92.9938095031224,65.21349012809694,53.50873396713851,2.338856308176858e-24,2.0,-65.21,2.898275349237888,-65.44,0.2372,0.3611,0.5076,0.7393,0.2859,0.3075,0
103592,npp,1072,3439,0.47332638502121,30.888801574707,34.2649993896484,3670176,1076,2787,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-23 00:12:54.457284,-73.20647602361632,58.34095904288675,48.921637796292444,5.0672307908087505e-23,18.0,58.31,2.253202848596432,57.97,0.2525,0.3705,0.5493,0.7206,0.3126,0.3411,0
926,npp,403,2862,0.395338356494904,30.8910522460938,34.2643432617188,3670176,404,2308,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-23 23:54:11.234299,-76.3900040261265,41.40392530626325,35.851576729493615,5.15495645908267e-23,15.0,41.37,1.4867838833500562,40.83,0.226,0.3322,0.3974,0.8035,0.3094,0.3177,0
103827,npp,2779,2277,0.404699236154556,30.8898258209229,34.2674369812012,3670176,2779,1832,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-24 23:35:22.676521,-76.10125222093689,14.045513927001178,12.410738093383854,7.676043332072738e-22,12.0,14.0,1.015504800579495,13.18,0.226,0.2806,0.3372,0.9512,0.3891,0.385,0
103946,npp,2057,1688,0.311477273702621,30.8933086395264,34.2695121765137,3670176,2057,1277,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-25 23:16:32.338260,97.96883196796315,19.659524988724684,17.333003444713707,2.0885736662651797e-19,9.0,-19.69,1.0837787002826917,-20.42,0.2246,0.289,0.3512,0.9238,0.2877,0.2877,0
104062,npp,1294,1091,0.293258160352707,30.8934555053711,34.269775390625,3670176,1293,801,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-26 22:57:38.441558,95.88806071680158,45.472154081286945,39.146273371838014,9.227437058701765e-16,6.0,-45.49,1.5732132722552272,-45.93,0.2013,0.3035,0.4133,0.8797,0.2605,0.258,0
1070,npp,522,498,0.434927105903625,30.8946056365967,34.2670478820801,3670176,522,300,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-27 22:38:42.763025,93.79564479380718,61.361638702810936,51.00360491907402,4.4338261613422075e-11,3.0,-61.36,2.5331140255951103,-61.64,0.2305,0.3421,0.456,0.7804,0.3036,0.3394,0
104186,npp,2494,3628,0.348239377140999,30.888011932373,34.2689476013184,3670176,2491,2941,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-28 00:19:05.586953,-72.43241384718677,62.40408146606856,51.70696617073839,2.33602606506152e-18,19.0,62.39,2.6065528283652384,62.05,0.2539,0.3705,0.5444,0.7205,0.2584,0.2509,0
104304,npp,1833,3055,0.403398424386978,30.8937606811523,34.2639694213867,3670176,1833,2456,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-29 00:00:22.367268,-75.16043975274957,47.981374625302436,41.14124138224373,1.4766995203537642e-14,16.0,47.96,1.646109783506203,47.51,0.2383,0.3396,0.4299,0.7861,0.3057,0.3171,0
104422,npp,1145,2470,0.364254280924797,30.8931884765625,34.2635192871094,3670176,1145,2000,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-29 23:41:35.588292,-76.92250178474414,24.360966374332957,21.424784585130023,1.0384050878036419e-09,13.0,24.33,1.1367971201176101,23.69,0.2207,0.2863,0.3607,0.9324,0.3355,0.3396,0
1196,npp,431,1882,0.472975432872772,30.8930797576904,34.2667655944824,3670176,431,1456,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-04-30 23:22:45.250877,95.95482348437282,8.800353034909884,7.78650465481592,0.00024425475866163954,10.0,-8.82,1.0,-9.51,0.2002,0.2521,0.3442,1.059,0.4879,0.5009,0
1700,npp,1059,495,0.1207456598058343,30.8942813873291,34.2647857666016,3670176,1062,298,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-13 22:38:31.308400,94.19195309289904,61.42872693074552,51.04958955227674,1.1957227656561965e-05,3.0,-61.43,2.5331140255951103,-61.64,0.2305,0.3421,0.456,0.7804,0.1796,0.0942,0
107945,npp,1678,2466,0.12897658115252852,30.8941440582275,34.2655143737793,3670176,1678,1997,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-15 23:41:22.373923,-76.54986269079808,24.17914566726505,21.267115490997696,4.0280277830534155e-06,13.0,24.13,1.1367971201176101,23.69,0.2207,0.2863,0.3607,0.9324,0.1286,0.1203,0
1835,npp,962,1879,0.1670596040785313,30.894474029541,34.2681579589844,3670176,963,1453,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-16 23:22:33.828598,98.61114324142748,8.964844358045045,7.931642845873357,2.3432421616447978e-11,10.0,-8.99,1.0,-9.51,0.2002,0.2521,0.3442,1.059,0.1819,0.1769,0
1880,npp,205,1286,0.19094149768352509,30.8925628662109,34.2627449035645,3670176,204,964,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-17 23:03:39.947797,96.22142438475916,38.40150436800289,33.3713221038269,4.062777842099393e-16,7.0,-38.4,1.357151599901897,-38.73,0.1943,0.2821,0.3523,0.9462,0.1998,0.1807,0
108468,npp,2511,689,0.1368055436760187,30.8880290985107,34.2683410644531,3670176,2508,470,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-18 22:44:44.285981,94.47295602746966,57.00577756215351,47.962136835226445,3.8050633904130186e-20,4.0,-57.02,2.1127631471468895,-57.21,0.1745,0.2702,0.3808,0.9881,0.2038,0.1352,0
108481,npp,1365,3811,0.0703941844403744,30.8907890319824,34.2700843811035,3670176,1367,3064,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-19 00:25:03.552911,-71.94415411752284,65.85077747380222,53.911062138524976,1.3905837883934585e-12,20.0,65.82,3.0,65.65,0.1823,0.389,0.5949,0.6863,0.1608,0.0483,0
108645,npp,1719,101,0.358650401234627,30.8918323516846,34.267993927002,3670176,1720,45,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-19 22:25:46.844258,92.28555309286466,68.66355300573356,55.569758562737015,2.488588878071392e-23,1.0,-68.65,3.3166247903554,-68.77,0.1956,0.3646,0.6194,0.7322,0.2652,0.2626,0
1961,npp,711,3245,0.240724623203278,30.891077041626,34.2694396972656,3670176,712,2586,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-20 00:06:20.344763,-74.48218390674465,53.46287445710496,45.36036563139262,7.572733670654142e-18,17.0,53.43,1.9513309067639726,53.19,0.252,0.3253,0.4528,0.8206,0.2236,0.1975,0
2006,npp,29,2659,0.2186381742358208,30.8926334381104,34.26318359375,3670176,29,2143,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-20 23:47:33.575063,-76.08037968495802,33.27435793240549,29.068786025537094,2.412568047687523e-25,14.0,33.23,1.2365102219381485,32.97,0.2016,0.2874,0.365,0.9288,0.2113,0.2031,0
108996,npp,2393,2075,0.12500000021168467,30.8916530609131,34.2700042724609,3670176,2393,1640,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-21 23:28:45.028188,-75.98158518014955,2.4478350459114506,2.167517692110876,2.1313148180739492e-23,11.0,2.39,1.0,1.99,0.1956,0.267,0.3334,1.0,0.125,0.125,0
109170,npp,1660,1483,0.39027738571167,30.8898086547852,34.263500213623,3670176,1659,1112,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-22 23:09:52.919139,96.77555815063866,29.919100109446997,26.21103473843781,2.9851910195766564e-23,8.0,-29.92,1.184412938166907,-30.16,0.1937,0.2736,0.3743,0.9756,0.3654,0.3807,0
2114,npp,902,885,0.465068370103836,30.8881511688232,34.2680053710938,3670176,902,663,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-23 22:50:59.006391,95.7670617701689,51.824994455577446,44.11651757572801,4.895226001242692e-22,5.0,-51.84,1.847645286154319,-52.01,0.2311,0.2997,0.3941,0.8908,0.3565,0.4143,0
109357,npp,2781,3995,0.343274876475334,30.8898983001709,34.2692642211914,3670176,2779,3165,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-24 00:31:11.155531,-70.9414302603979,68.90947816140462,55.718535227979814,7.211533075119882e-23,21.0,68.88,3.5496478698597698,68.74,0.2681,0.4995,0.7357,0.5345,0.223,0.1835,0
2168,npp,101,296,0.336327344179153,30.8947372436523,34.2681350708008,3670176,103,156,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-24 22:32:01.570039,93.2318505244206,65.33236567311408,53.580000818330376,1.230059101348121e-19,2.0,-65.32,2.898275349237888,-65.44,0.2372,0.3611,0.5076,0.7393,0.2584,0.2487,0
109705,npp,1447,2854,0.41642814874649,30.8907775878906,34.2672538757324,3670176,1447,2301,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-25 23:53:44.720564,-75.87109646890492,41.09981101449178,35.60080523830023,7.690932621555615e-22,15.0,41.08,1.4276677814245327,40.83,0.226,0.3322,0.3974,0.8035,0.3259,0.3346,0
110398,npp,1565,490,0.17101635038852692,30.8939304351807,34.2665252685547,3670176,1563,294,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-29 22:38:14.525695,93.71313233079097,61.54223798946428,51.12212622073568,9.181364699613894e-05,3.0,-61.53,2.5331140255951103,-61.64,0.2305,0.3421,0.456,0.7804,0.1994,0.1335,0
110583,npp,2874,3046,0.1106580030173063,30.8912773132324,34.2668914794922,3670176,2874,2449,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-05-30 23:59:54.144000,-75.30316260020533,47.69996188329898,40.91704026852913,5.683871374115471e-09,16.0,47.67,1.646109783506203,47.51,0.2383,0.3396,0.4299,0.7861,0.1279,0.087,0
114141,npp,2821,1076,0.12500000004171205,30.8908748626709,34.2634696960449,3670176,2822,790,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-13 22:56:53.580083,96.25051359899295,45.99151229336183,39.55632416682359,3.6502214622558567e-05,6.0,-46.0,1.5732132722552272,-45.93,0.2013,0.3035,0.4133,0.8797,0.1535,0.11,0
114275,npp,2026,484,0.453284472227097,30.8931064605713,34.269214630127,3670176,2026,289,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-14 22:37:56.149327,93.93750401290394,61.66180466806754,51.19737143048701,2.332954243772484e-10,3.0,-61.66,2.5331140255951103,-61.64,0.2305,0.3421,0.456,0.7804,0.3109,0.3537,0
3023,npp,278,3038,0.1380089884623885,30.8932609558105,34.2641677856445,3670176,279,2444,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-15 23:59:35.781294,-75.22608961099816,47.43957849591823,40.7079929805054,1.633755194136671e-06,16.0,47.41,1.646109783506203,47.51,0.2383,0.3396,0.4299,0.7861,0.1445,0.1085,0
114511,npp,2640,2452,0.33000575006008104,30.8904514312744,34.2644233703613,3670176,2639,1986,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-16 23:40:47.248417,-76.4107394328607,23.498649734056734,20.674143361120304,3.3583217361802252e-12,13.0,23.44,1.1367971201176101,23.69,0.2207,0.2863,0.3607,0.9324,0.3054,0.3077,0
114625,npp,1920,1865,0.1250000001768727,30.8895645141602,34.2669563293457,3670176,1920,1439,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-17 23:21:56.932700,93.57972564442002,9.841753637151095,8.70488419596274,1.969367299363013e-17,10.0,-9.8,1.0,-9.51,0.2002,0.2521,0.3442,1.059,0.1399,0.1324,0
3131,npp,1175,1274,0.1053208466619253,30.8889102935791,34.2671737670898,3670176,1175,952,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-18 23:03:04.840583,96.64299295265783,38.86802203184019,33.753713056870886,3.711576041406066e-22,7.0,-38.89,1.357151599901897,-38.73,0.1943,0.2821,0.3523,0.9462,0.1367,0.0997,0
3176,npp,404,677,0.007141634821892007,30.8927688598633,34.2654609680176,3670176,406,458,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-19 22:44:09.192054,94.91745041429138,57.309146412971494,48.17260780946193,3.449202157576391e-25,4.0,-57.31,2.2013981571160284,-57.21,0.1745,0.2702,0.3808,0.9881,0.1475,0.0071,0
114966,npp,2680,90,0.1250000004698334,30.890625,34.2694320678711,3670176,2680,40,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-20 22:25:09.980711,92.15349860956086,68.86639502053075,55.67527910467378,1.808583431196552e-24,1.0,-68.83,3.3985290935932855,-68.77,0.1956,0.3646,0.6194,0.7322,0.1965,0.0915,0
114974,npp,1675,3229,0.302630543708801,30.8907566070557,34.264965057373,3670176,1674,2568,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-21 00:05:43.481451,-74.2876422539213,53.035898207006454,45.0325010203311,1.9464597083211943e-23,17.0,53.0,1.9513309067639726,53.19,0.252,0.3253,0.4528,0.8206,0.2553,0.2483,0
3257,npp,266,2060,0.1394272670149803,30.8907623291016,34.2676315307617,3670176,266,1626,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-22 23:28:07.627467,-60.2944573388879,1.6795054541092862,1.4870371622483136,9.575645330460622e-25,11.0,1.53,1.0,1.99,0.1956,0.267,0.3334,1.0,0.1394,0.1394,0
115217,npp,2601,1470,0.1970739737153053,30.8905601501465,34.2700996398926,3670176,2601,1102,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-23 23:09:15.493990,97.4247713850676,30.526720884018804,26.727006134667185,2.71914120192175e-23,8.0,-30.54,1.184412938166907,-30.16,0.1937,0.2736,0.3743,0.9756,0.2023,0.1923,0
115329,npp,1838,871,0.1044009532779455,30.8923377990723,34.2692909240723,3670176,1836,654,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-24 22:50:19.835082,94.92585524873785,52.25315121565986,44.43627913149011,2.339526293361679e-20,5.0,-52.24,1.847645286154319,-52.01,0.2311,0.2997,0.3941,0.8908,0.1613,0.093,0
115581,npp,2398,2838,0.249581828713417,30.8918170928955,34.2677536010742,3670176,2397,2287,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-26 23:53:05.583507,-75.73526689613189,40.505461621823954,35.10781556202643,7.239159819401202e-20,15.0,40.47,1.4276677814245327,40.83,0.226,0.3322,0.3974,0.8035,0.2091,0.2005,0
115709,npp,1709,2254,0.1456775031983852,30.8930225372314,34.2667808532715,3670176,1709,1810,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-27 23:34:18.822917,-79.8209588067222,12.725900015825482,11.247512444660618,1.1045024781078932e-14,12.0,12.7,1.015504800579495,13.18,0.226,0.2806,0.3372,0.9512,0.134,0.1386,0
3491,npp,979,1666,0.0999453719705343,30.8927726745605,34.2668190002441,3670176,979,1258,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-06-28 23:15:30.282778,100.25343247388844,20.805634109034372,18.330383839287705,1.4222714752763492e-08,9.0,-20.84,1.0837787002826917,-20.42,0.2246,0.289,0.3512,0.9238,0.0925,0.0923,0
121235,npp,2375,2259,0.276182651519775,30.8918056488037,34.2681655883789,3670176,2375,1815,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-13 23:34:22.514940,-77.59258973387529,12.99131308372259,11.481290191492109,0.0004684363242144374,12.0,12.98,1.015504800579495,13.18,0.226,0.2806,0.3372,0.9512,0.2626,0.2627,0
121406,npp,1660,1670,0.425420343875885,30.8888893127441,34.2670021057129,3670176,1659,1262,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-14 23:15:32.186082,97.66543987036965,20.624273545502724,18.172401823180298,8.598852409479653e-07,9.0,-20.63,1.0837787002826917,-20.42,0.2246,0.289,0.3512,0.9238,0.3928,0.393,0
4184,npp,919,1075,0.305064737796783,30.8926868438721,34.2692337036133,3670176,920,789,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-15 22:56:40.078027,96.41364596933374,46.02859803432792,39.584889175701704,1.1261975688273606e-12,6.0,-46.03,1.5732132722552272,-45.93,0.2013,0.3035,0.4133,0.8797,0.268,0.2684,0
121757,npp,2129,3609,0.30603714287281003,30.8931465148926,34.2667350769043,3670176,2133,2928,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-17 00:18:09.017788,-73.19080064216996,62.045364013427125,51.459780285742184,8.247939682596155e-11,19.0,62.01,2.6065528283652384,62.05,0.2539,0.3705,0.5444,0.7205,0.2422,0.2205,0
121927,npp,1474,3038,0.341580718755722,30.8953323364258,34.2660102844238,3670176,1476,2444,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-17 23:59:25.806862,-75.43837563144825,47.427009308259855,40.69813375793894,2.1241414745994023e-17,16.0,47.41,1.646109783506203,47.51,0.2383,0.3396,0.4299,0.7861,0.2682,0.2685,0
4319,npp,793,2453,0.1779072768986225,30.8894176483154,34.2654037475586,3670176,793,1987,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-18 23:40:39.041018,-77.59220948416548,23.5203900109001,20.693137781477308,9.00987059721971e-24,13.0,23.49,1.1367971201176101,23.69,0.2207,0.2863,0.3607,0.9324,0.1716,0.1659,0
4364,npp,69,1867,0.323121026158333,30.8925743103027,34.2697639465332,3670176,69,1441,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-19 23:21:50.499680,98.59091228757569,9.672224462703179,8.555297170064431,3.582520251548759e-26,10.0,-9.69,1.0,-9.51,0.2002,0.2521,0.3442,1.059,0.338,0.3422,0
122448,npp,2409,1276,0.29135215282440197,30.8880195617676,34.2680702209473,3670176,2409,954,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-20 23:02:58.399722,96.845178198292,38.80564720053094,33.70244648310052,4.216039106721167e-27,7.0,-38.81,1.357151599901897,-38.73,0.1943,0.2821,0.3523,0.9462,0.2737,0.2757,0
122630,npp,1651,680,0.353469058871269,30.8911800384521,34.2693977355957,3670176,1653,461,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-21 22:44:04.520508,94.85822763532094,57.248129748340595,48.12945872718636,1.0681022281683946e-26,4.0,-57.24,2.2013981571160284,-57.21,0.1745,0.2702,0.3808,0.9881,0.3048,0.3493,0
4454,npp,508,3798,0.757651388645172,30.8884468078613,34.2682609558105,3670176,506,3056,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-22 00:24:22.007531,-71.91982787940411,65.62736601800418,53.76437002982143,1.0932771909182199e-27,20.0,65.59,3.0,65.65,0.1823,0.389,0.5949,0.6863,0.3899,0.52,0
4472,npp,868,93,0.853749096393585,30.8890571594238,34.2694511413574,3670176,870,41,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-22 22:25:07.079773,92.54562423421594,68.80976818497835,55.644581156502696,1.0094650468742898e-24,1.0,-68.78,3.3985290935932855,-68.77,0.1956,0.3646,0.6194,0.7322,0.4109,0.6251,0
122822,npp,2935,3233,0.496399968862534,30.8887748718262,34.2650489807129,3670176,2935,2573,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-23 00:05:40.580407,-74.42381924476813,53.1292886011999,45.103561258292736,2.758327446767155e-28,17.0,53.11,1.9513309067639726,53.19,0.252,0.3253,0.4528,0.8206,0.3546,0.4074,0
122995,npp,2261,2649,0.275526344776154,30.8949108123779,34.2635154724121,3670176,2262,2136,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-23 23:46:55.592757,-76.83073087385581,32.80117919473941,28.66458401306927,4.17789928134806e-27,14.0,32.79,1.2365102219381485,32.97,0.2016,0.2874,0.365,0.9288,0.2573,0.2559,0
123178,npp,1562,2065,0.227306857705116,30.8909111022949,34.2674713134766,3670176,1562,1630,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-24 23:28:07.045104,-71.149048695918,1.8691302171074566,1.6549692786271237,3.393397774562778e-24,11.0,1.82,1.0,1.99,0.1956,0.267,0.3334,1.0,0.2273,0.2273,0
4607,npp,837,1475,0.1732979901134968,30.8950843811035,34.2662200927734,3670176,838,1106,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-25 23:09:16.719416,97.60709753276105,30.30356738160179,26.53721223610189,1.4534468343283545e-19,8.0,-30.3,1.184412938166907,-30.16,0.1937,0.2736,0.3743,0.9756,0.1822,0.1691,0
4652,npp,72,877,0.313527569174767,30.8892650604248,34.2679100036621,3670176,72,658,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-26 22:50:22.836282,95.28713778582903,52.07773871253154,44.30416413726258,1.3579322076222098e-13,5.0,-52.07,1.847645286154319,-52.01,0.2311,0.2997,0.3941,0.8908,0.2745,0.2793,0
123537,npp,1970,3985,0.1410964410752058,30.8911685943604,34.2666778564453,3670176,1973,3161,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-27 00:30:36.764290,-71.14301383932117,68.75738427055089,55.62421974833045,4.275614795129345e-22,21.0,68.72,3.5496478698597698,68.74,0.2681,0.4995,0.7357,0.5345,0.166,0.0754,0
123713,npp,1318,3424,0.1699231080710888,30.8893375396729,34.2683029174805,3670176,1319,2771,196611,3866787,8169,pse_gaza_9_86,30.89166667,34.26666667,9,86,pse_gaza,2012-07-28 00:11:55.335787,-73.72950349838693,57.9736241239813,48.65347312514954,4.0241556720218795e-16,18.0,57.96,2.2013981571160284,57.97,0.2525,0.3705,0.5493,0.7206,0.1758,0.1224,0
