lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.432,0.518,0.852
2,0.183,0.362,0.672
3,0.055,0.234,0.477
4,0.022,0.13,0.279
5,0.023,0.048,0.09
6,0.013,-0.015,-0.071
7,-0.003,-0.061,-0.179
8,-0.026,-0.093,-0.251
9,-0.042,-0.113,-0.298
10,-0.046,-0.122,-0.33
11,-0.052,-0.123,-0.347
12,-0.051,-0.118,-0.354
13,-0.063,-0.106,-0.359
14,-0.059,-0.091,-0.361
15,-0.052,-0.073,-0.361
16,-0.049,-0.053,-0.36
17,-0.052,-0.032,-0.358
18,-0.061,-0.011,-0.352
19,-0.069,0.009,-0.34
20,-0.055,0.028,-0.318
21,-0.027,0.046,-0.28
22,-0.009,0.061,-0.213
23,0.004,0.074,-0.12
24,0.053,0.085,0.004
25,0.104,0.093,0.166
26,0.15,0.084,0.366
27,0.166,0.083,0.588
28,0.093,0.086,0.76
29,0.021,0.088,0.847
30,0.094,0.088,0.852
31,0.152,0.086,0.755
32,0.219,0.084,0.58
33,0.174,0.081,0.359
34,0.088,0.074,0.163
35,0.038,0.059,0.004
36,-0.003,0.037,-0.119
37,-0.013,0.015,-0.214
38,-0.041,-0.004,-0.278
39,-0.054,-0.018,-0.314
40,-0.063,-0.031,-0.336
41,-0.057,-0.042,-0.348
42,-0.059,-0.05,-0.356
43,-0.057,-0.056,-0.359
44,-0.06,-0.058,-0.36
45,-0.069,-0.058,-0.36
46,-0.071,-0.053,-0.359
47,-0.056,-0.046,-0.354
48,-0.054,-0.036,-0.348
49,-0.053,-0.023,-0.329
50,-0.054,-0.009,-0.3
51,-0.045,0.004,-0.253
52,-0.018,0.016,-0.178
53,0.006,0.026,-0.068
54,0.003,0.038,0.091
55,0.009,0.054,0.27
56,0.045,0.067,0.456
57,0.165,0.076,0.649
58,0.272,0.08,0.802
59,0.345,0.08,0.867
60,0.219,0.079,0.788
61,0.047,0.072,0.63
62,-0.029,0.062,0.45
63,-0.042,0.048,0.26
64,0.015,0.037,0.079
65,-0.0,0.03,-0.073
66,-0.004,0.021,-0.174
67,-0.02,0.008,-0.246
68,-0.029,-0.008,-0.293
69,-0.03,-0.024,-0.324
70,-0.052,-0.038,-0.343
71,-0.062,-0.048,-0.35
72,-0.065,-0.056,-0.355
73,-0.062,-0.062,-0.356
74,-0.06,-0.063,-0.357
75,-0.057,-0.061,-0.357
76,-0.067,-0.056,-0.356
77,-0.075,-0.048,-0.35
78,-0.075,-0.037,-0.337
79,-0.071,-0.025,-0.317
80,-0.034,-0.009,-0.277
81,-0.019,0.009,-0.21
82,0.005,0.028,-0.118
83,0.059,0.043,0.002
84,0.11,0.052,0.161
85,0.149,0.053,0.357
86,0.11,0.053,0.561
87,0.046,0.056,0.717
88,-0.028,0.058,0.793
89,0.018,0.06,0.803
90,0.177,0.059,0.727
91,0.192,0.057,0.548
92,0.132,0.055,0.341
93,0.042,0.046,0.156
94,-0.004,0.031,0.006
95,-0.021,0.012,-0.113
96,-0.033,-0.003,-0.211
97,-0.056,-0.016,-0.273
98,-0.068,-0.027,-0.309
99,-0.064,-0.037,-0.329
100,-0.057,-0.046,-0.342
101,-0.056,-0.054,-0.35
102,-0.057,-0.058,-0.352
103,-0.062,-0.06,-0.354
104,-0.065,-0.06,-0.354
105,-0.069,-0.056,-0.353
106,-0.057,-0.049,-0.349
107,-0.053,-0.04,-0.341
108,-0.051,-0.029,-0.323
109,-0.054,-0.018,-0.294
110,-0.042,-0.008,-0.249
111,-0.031,-0.0,-0.179
112,0.006,0.008,-0.067
113,-0.012,0.018,0.077
114,0.016,0.032,0.248
115,0.048,0.045,0.422
116,0.134,0.05,0.602
117,0.263,0.051,0.758
118,0.185,0.049,0.806
119,0.065,0.047,0.739
120,-0.031,0.039,0.605
121,-0.032,0.029,0.44
122,-0.006,0.019,0.26
123,0.028,0.013,0.081
124,0.004,0.009,-0.062
125,-0.02,0.002,-0.165
126,-0.024,-0.008,-0.235
127,-0.031,-0.021,-0.283
128,-0.036,-0.033,-0.316
129,-0.057,-0.044,-0.333
130,-0.074,-0.051,-0.343
131,-0.073,-0.057,-0.348
132,-0.055,-0.06,-0.349
133,-0.066,-0.061,-0.352
134,-0.067,-0.058,-0.352
135,-0.065,-0.053,-0.349
136,-0.073,-0.045,-0.343
137,-0.065,-0.035,-0.33
138,-0.048,-0.024,-0.31
139,-0.021,-0.009,-0.271
140,0.001,0.006,-0.21
141,0.026,0.022,-0.127
142,0.058,0.033,-0.013
143,0.078,0.036,0.135
144,0.134,0.038,0.328
145,0.034,0.041,0.51
146,-0.039,0.046,0.654
147,-0.036,0.05,0.741
148,0.06,0.051,0.763
149,0.171,0.05,0.698
150,0.167,0.048,0.529
151,0.107,0.045,0.34
152,0.041,0.033,0.168
153,-0.007,0.017,0.022
154,-0.013,0.002,-0.101
155,-0.023,-0.01,-0.198
156,-0.043,-0.018,-0.26
157,-0.062,-0.027,-0.297
158,-0.06,-0.035,-0.319
159,-0.054,-0.044,-0.334
160,-0.056,-0.05,-0.342
161,-0.069,-0.054,-0.346
162,-0.075,-0.055,-0.347
163,-0.072,-0.054,-0.348
164,-0.059,-0.05,-0.346
165,-0.052,-0.045,-0.342
166,-0.041,-0.037,-0.333
167,-0.051,-0.028,-0.318
168,-0.055,-0.019,-0.291
169,-0.046,-0.01,-0.25
170,-0.025,-0.005,-0.184
171,0.004,0.004,-0.075
172,0.006,0.017,0.058
173,0.031,0.031,0.211
174,0.084,0.041,0.382
175,0.162,0.046,0.56
176,0.228,0.047,0.717
177,0.102,0.045,0.764
178,-0.025,0.042,0.712
179,-0.054,0.037,0.603
180,-0.009,0.028,0.456
181,0.052,0.021,0.278
182,0.047,0.017,0.097
183,0.024,0.015,-0.043
184,-0.009,0.007,-0.147
185,-0.028,-0.005,-0.222
186,-0.024,-0.019,-0.273
187,-0.041,-0.031,-0.307
188,-0.056,-0.041,-0.324
189,-0.065,-0.05,-0.333
190,-0.08,-0.057,-0.34
191,-0.066,-0.061,-0.342
192,-0.058,-0.063,-0.342
193,-0.067,-0.062,-0.343
194,-0.067,-0.058,-0.34
195,-0.067,-0.051,-0.334
196,-0.059,-0.043,-0.324
197,-0.041,-0.032,-0.306
198,-0.026,-0.019,-0.27
199,-0.014,-0.006,-0.213
200,0.009,0.006,-0.137
201,0.032,0.014,-0.03
202,0.039,0.015,0.111
203,0.048,0.019,0.291
204,-0.022,0.026,0.463
205,-0.062,0.034,0.607
206,-0.025,0.039,0.708
207,0.071,0.041,0.745
208,0.216,0.04,0.694
209,0.163,0.038,0.541
210,0.069,0.034,0.363
211,0.024,0.025,0.194
212,0.004,0.01,0.046
213,-0.0,-0.003,-0.084
214,-0.02,-0.012,-0.185
215,-0.047,-0.018,-0.248
216,-0.052,-0.026,-0.287
217,-0.058,-0.034,-0.311
218,-0.062,-0.042,-0.327
219,-0.061,-0.049,-0.334
220,-0.072,-0.053,-0.338
221,-0.08,-0.056,-0.341
222,-0.072,-0.056,-0.339
223,-0.063,-0.055,-0.337
224,-0.056,-0.051,-0.334
225,-0.056,-0.045,-0.327
226,-0.063,-0.038,-0.312
227,-0.071,-0.031,-0.291
228,-0.058,-0.024,-0.251
229,-0.018,-0.017,-0.185
230,-0.008,-0.007,-0.085
231,0.001,0.007,0.036
232,0.039,0.021,0.181
233,0.087,0.032,0.346
234,0.119,0.035,0.527
235,0.174,0.035,0.689
236,0.073,0.035,0.742
237,-0.066,0.033,0.711
238,-0.049,0.028,0.626
239,0.005,0.021,0.483
240,0.094,0.018,0.302
241,0.051,0.017,0.118
242,0.024,0.013,-0.025
243,-0.008,0.003,-0.133
244,-0.017,-0.011,-0.21
245,-0.028,-0.025,-0.266
246,-0.054,-0.038,-0.3
247,-0.073,-0.049,-0.317
248,-0.086,-0.058,-0.329
249,-0.088,-0.065,-0.335
250,-0.077,-0.07,-0.337
251,-0.063,-0.072,-0.336
252,-0.062,-0.07,-0.336
253,-0.07,-0.065,-0.334
254,-0.075,-0.058,-0.33
255,-0.07,-0.049,-0.321
256,-0.041,-0.038,-0.303
257,-0.033,-0.025,-0.269
258,-0.024,-0.011,-0.218
259,-0.007,-0.0,-0.146
260,0.01,0.009,-0.045
261,0.028,0.013,0.095
262,-0.013,0.018,0.267
263,-0.058,0.029,0.436
264,-0.069,0.038,0.589
265,0.037,0.045,0.711
266,0.196,0.046,0.775
267,0.24,0.046,0.716
268,0.153,0.044,0.566
269,0.064,0.037,0.39
270,0.023,0.025,0.223
271,0.007,0.012,0.065
272,-0.001,-0.0,-0.075
273,-0.027,-0.009,-0.176
274,-0.054,-0.016,-0.241
275,-0.068,-0.026,-0.282
276,-0.061,-0.037,-0.306
277,-0.065,-0.048,-0.321
278,-0.073,-0.057,-0.329
279,-0.082,-0.063,-0.332
280,-0.087,-0.067,-0.333
281,-0.083,-0.067,-0.334
282,-0.077,-0.065,-0.333
283,-0.071,-0.061,-0.331
284,-0.075,-0.054,-0.324
285,-0.075,-0.046,-0.311
286,-0.073,-0.037,-0.29
287,-0.056,-0.028,-0.253
288,-0.018,-0.016,-0.189
289,-0.003,0.0,-0.093
290,0.008,0.02,0.023
291,0.05,0.036,0.166
292,0.112,0.046,0.337
293,0.165,0.05,0.527
294,0.11,0.052,0.688
295,0.04,0.054,0.757
296,-0.003,0.052,0.745
297,0.01,0.048,0.662
298,0.095,0.043,0.515
299,0.136,0.041,0.32
300,0.093,0.039,0.138
301,0.034,0.032,-0.012
302,-0.012,0.018,-0.125
303,-0.029,0.001,-0.205
304,-0.036,-0.016,-0.262
305,-0.06,-0.03,-0.293
306,-0.074,-0.043,-0.311
307,-0.074,-0.054,-0.322
308,-0.076,-0.063,-0.328
309,-0.065,-0.069,-0.329
310,-0.067,-0.071,-0.33
311,-0.077,-0.07,-0.331
312,-0.081,-0.066,-0.329
313,-0.073,-0.059,-0.324
314,-0.067,-0.049,-0.317
315,-0.044,-0.037,-0.299
316,-0.034,-0.024,-0.266
317,-0.034,-0.01,-0.22
318,-0.014,0.001,-0.151
319,0.006,0.009,-0.051
320,0.029,0.018,0.093
321,-0.024,0.028,0.261
322,-0.058,0.039,0.431
323,-0.013,0.05,0.592
324,0.119,0.057,0.728
325,0.265,0.059,0.8
326,0.234,0.058,0.731
327,0.134,0.057,0.583
328,0.061,0.05,0.409
329,0.019,0.039,0.234
330,0.012,0.026,0.071
331,0.005,0.017,-0.074
332,-0.021,0.009,-0.173
333,-0.045,-0.0,-0.238
334,-0.053,-0.011,-0.275
335,-0.051,-0.025,-0.299
336,-0.056,-0.038,-0.315
337,-0.064,-0.048,-0.322
338,-0.071,-0.055,-0.326
339,-0.069,-0.061,-0.327
340,-0.058,-0.063,-0.327
341,-0.057,-0.062,-0.326
342,-0.061,-0.058,-0.323
343,-0.063,-0.051,-0.317
344,-0.069,-0.042,-0.305
345,-0.066,-0.033,-0.284
346,-0.053,-0.022,-0.249
347,-0.034,-0.008,-0.187
348,-0.02,0.011,-0.097
349,0.013,0.031,0.017
350,0.061,0.046,0.162
351,0.112,0.053,0.338
352,0.172,0.057,0.541
353,0.099,0.061,0.697
354,0.021,0.063,0.767
355,-0.009,0.063,0.759
356,0.07,0.061,0.676
357,0.162,0.058,0.522
358,0.149,0.056,0.319
359,0.113,0.053,0.136
360,0.051,0.043,-0.01
361,0.006,0.026,-0.122
362,-0.009,0.008,-0.202
363,-0.027,-0.008,-0.258
364,-0.06,-0.022,-0.289
365,-0.072,-0.033,-0.306
366,-0.074,-0.043,-0.316
367,-0.063,-0.051,-0.321
368,-0.055,-0.056,-0.323
369,-0.061,-0.057,-0.325
370,-0.075,-0.055,-0.326
371,-0.076,-0.051,-0.324
372,-0.063,-0.043,-0.319
373,-0.044,-0.034,-0.311
374,-0.033,-0.021,-0.294
375,-0.034,-0.007,-0.264
376,-0.032,0.01,-0.22
377,-0.012,0.027,-0.153
378,0.007,0.043,-0.051
379,0.028,0.058,0.094
380,0.023,0.071,0.263
381,0.015,0.082,0.431
382,0.098,0.091,0.602
383,0.208,0.096,0.74
384,0.337,0.099,0.808
385,0.222,0.098,0.725
386,0.094,0.093,0.572
387,0.024,0.085,0.4
388,0.016,0.074,0.227
389,0.018,0.059,0.061
390,0.003,0.042,-0.079
391,-0.014,0.023,-0.172
392,-0.032,0.003,-0.233
393,-0.033,-0.018,-0.272
394,-0.039,-0.038,-0.297
395,-0.037,-0.055,-0.311
396,-0.049,-0.069,-0.316
397,-0.062,-0.077,-0.321
398,-0.069,-0.077,-0.323
399,-0.061,-0.067,-0.324
400,-0.054,-0.044,-0.323
