gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2685,3835,1.74081170558929,31.4577655792236,34.70361328125,3670176,2683,3079,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-01 00:25:20.591894,-71.30086520785304,66.2848770618849,54.17158044207824,3.0723844488507383e-09,20.0,66.25,3.0,65.98,1.5806,2.0776,3.4062,0.5083,0.9438,0.8849,0.8849,0
101003,npp,2024,3275,2.15859627723694,31.457462310791,34.7011947631836,3670176,2024,2620,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-02 00:06:39.143452,-74.22239722588603,54.275594914577034,45.964020936184134,0.0004371448264365778,17.0,54.24,1.9513309067639726,53.86,1.2055,1.7953,3.4889,0.5882,1.2423,1.2698,1.2698,0
101128,npp,1350,2696,1.2591860294342,31.4603118896484,34.6994895935059,3670144,1351,2168,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-02 23:47:54.132915,-76.88341584396193,34.855842643399086,30.40312991077426,0.00844741502221008,14.0,34.82,1.2937979144666532,34.18,1.0097,1.3599,2.9524,0.7766,0.9782,0.9779,0.7931159384490585,0
116,npp,650,2116,1.68149065971375,31.457691192627,34.7028274536133,3670144,650,1679,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-03 23:29:05.563765,-73.19011807432132,4.834040137584415,4.279445311143503,0.029468758501407788,11.0,4.76,1.0,3.89,0.8229,1.0561,1.98,1.0,1.6815,1.6815,1.0368818688395272,0
101499,npp,2245,935,5.94132137298584,31.4593620300293,34.7017593383789,3670144,2246,693,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-05 22:51:21.311283,95.842883653089,50.39478627607234,43.018429601593475,0.11819876380881929,5.0,-50.41,1.7549928774784245,-50.85,1.1174,1.6748,3.0814,0.6306,3.4872,3.7464,1.16084600632635,0
101508,npp,1042,4021,6.88930416107178,31.4615173339844,34.6995124816895,3670144,1046,3178,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-06 00:31:33.458814,-70.79022366939957,69.31080862917679,55.94225672185942,0.06762478260873635,21.0,69.27,3.5496478698597698,69.03,1.7611,2.4694,3.717,0.4277,2.3013,2.9464,1.467133033823112,0
101621,npp,1452,348,8.87595081329346,31.4571723937988,34.7004470825195,3670144,1450,191,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-06 22:32:23.849449,92.97444365724259,64.37017742065458,52.97430833872209,0.17856201086395443,2.0,-64.36,2.7445598364131496,-64.64,1.4869,2.3302,4.0292,0.4532,3.4411,4.0227,0.11672242941861422,0
251,npp,406,3463,7.51367950439453,31.4580421447754,34.7026557922363,3670144,407,2807,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-07 00:12:52.010567,-73.49351040919069,58.90642784896179,49.316989055901274,0.12899156788611796,18.0,58.87,2.253202848596432,58.54,1.4124,1.9357,3.2334,0.5456,3.5317,4.0994,1.2777574315749898,0
101753,npp,2797,2891,5.12463998794556,31.4563522338867,34.7035255432129,3670144,2796,2331,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-07 23:54:07.006370,-75.65303580909216,42.46406408177432,36.716296635747504,0.09403764666312932,15.0,42.42,1.4867838833500562,41.88,1.0235,1.4713,3.0257,0.7178,3.5133,3.6784,1.6213614570352726,0
101875,npp,2105,2310,3.12383270263672,31.4560127258301,34.7020263671875,3670144,2105,1861,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-08 23:35:20.222639,-77.47867150879804,15.87867772349456,14.021195201425074,0.0644704888146408,12.0,15.83,1.0442604737599883,15.06,0.7823,1.2694,2.3581,0.8319,2.8319,2.5988,1.1885320373129882,0
404,npp,644,1133,2.4507896900177,31.4571323394775,34.6976737976074,3670144,645,834,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-10 22:57:37.742179,96.44924522717126,44.05800352517823,38.00816468532495,0.01887997597831065,6.0,-44.07,1.5732132722552272,-44.555,1.117,1.6634,3.2968,0.6349,1.5566,1.556,1.143007547979606,0
102258,npp,1838,3649,3.82997894287109,31.4596729278564,34.6966247558594,3670144,1836,2958,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-12 00:19:03.088863,-72.28590425281537,62.845482144501666,51.99712312641065,0.016079925158823876,19.0,62.81,2.7445598364131496,62.51,1.5322,2.1427,3.7448,0.4929,1.6709,1.8877,1.53595761816243,0
102378,npp,1182,3084,1.20087444782257,31.4577140808105,34.7019081115723,3670144,1180,2475,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-13 00:00:19.849596,-74.38994264224317,48.85542290168711,41.82668607643228,0.006519474851855428,16.0,48.83,1.7549928774784245,48.38,1.1179,1.5959,2.9935,0.6618,0.831,0.7947,0.652088912568204,0
521,npp,482,2503,0.826210737228394,31.460599899292,34.6986274719238,3670144,483,2027,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-13 23:41:34.835649,-77.43783318461509,25.98010464983692,22.82530957912343,0.001159941672485943,13.0,25.96,1.1367971201176101,25.22,0.8645,1.248,2.2757,0.8462,0.6851,0.6992,0.6738267073607013,0
102741,npp,2109,1332,0.911461651325226,31.456413269043,34.7006759643555,3670176,2108,1006,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-15 23:03:52.348959,96.77151514252641,36.543376433559956,31.82124276485101,8.077264403083662e-12,7.0,-36.56,1.357151599901897,-37.12,0.9537,1.2762,3.266,0.8276,0.7874,0.7543,0.7543,0
102861,npp,1348,737,0.765638113021851,31.4577693939209,34.7014083862305,3670176,1350,519,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-16 22:44:58.440986,95.02395068515024,55.79708150080852,47.08567664332316,6.155088444730002e-17,4.0,-55.81,2.0682789409984763,-56.16,1.3522,1.9464,3.2767,0.5426,0.4852,0.4154,0.4154,0
647,npp,192,3836,1.37223970890045,31.4562320709229,34.7012825012207,3670176,197,3080,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-17 00:25:14.146850,-71.32190314694498,66.30020665549412,54.18589670365141,2.783142187219499e-07,20.0,66.27,3.0,65.98,1.5806,2.0776,3.4062,0.5083,0.821,0.6976,0.6976,0
102989,npp,2617,3275,2.82590389251709,31.4588718414307,34.6965217590332,3670176,2617,2621,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-18 00:06:32.695657,-73.92862193683301,54.27100491843559,45.964284661494275,1.4670885742805606e-12,17.0,54.24,1.9513309067639726,53.86,1.2055,1.7953,3.4889,0.5882,1.5842,1.6623,1.6623,0
103109,npp,1942,2697,1.39029324054718,31.4545135498047,34.7028770446777,3670176,1942,2168,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-18 23:47:47.686506,-76.38382724248032,34.890289952398,30.43416378603719,1.8384439056711993e-17,14.0,34.86,1.2937979144666532,34.18,1.0097,1.3599,2.9524,0.7766,1.0796,1.0797,1.0797,0
103227,npp,1240,2116,0.760518372058868,31.4544429779053,34.7026901245117,3670176,1240,1679,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-19 23:28:59.114283,-77.20210276611552,4.819706734561164,4.266971726584526,1.1100464314402661e-21,11.0,4.76,1.0,3.89,0.8229,1.0561,1.98,1.0,0.7605,0.7605,0.7605,0
103474,npp,1612,4022,1.72309005260468,31.4561672210693,34.7029228210449,3670176,1610,3178,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-22 00:31:25.227687,-70.55056078444996,69.31851401837953,55.951489397754585,7.442904128423658e-22,21.0,69.29,3.5496478698597698,69.03,1.7611,2.4694,3.717,0.4277,0.8459,0.7369,0.7369,0
103583,npp,2036,347,1.28484165668488,31.4606075286865,34.7007865905762,3670176,2038,190,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-22 22:32:17.399601,93.39390190174903,64.37825779578824,52.98329595063176,3.64266984595895e-24,2.0,-64.38,2.7445598364131496,-64.64,1.4869,2.3302,4.0292,0.4532,0.6752,0.5823,0.5823,0
103592,npp,974,3462,2.63815450668335,31.4564628601074,34.6958694458008,3670176,972,2807,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-23 00:12:43.781652,-72.87331758958766,58.87058952690022,49.29584236873885,9.119087180696639e-23,18.0,58.84,2.253202848596432,58.54,1.4124,1.9357,3.2334,0.5456,1.3679,1.4394,1.4394,0
926,npp,307,2891,1.032122075557709,31.4576168060303,34.7018775939941,3670176,308,2331,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-23 23:54:00.558675,-75.93125816440185,42.44558891512896,36.70356513099124,8.595832576830179e-23,15.0,42.42,1.4867838833500562,41.88,1.0235,1.4713,3.0257,0.7178,0.7607,0.7408,0.7408,0
103946,npp,1964,1723,0.951513886451721,31.4608268737793,34.7035293579102,3670176,1964,1308,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-25 23:16:21.662674,96.95755288742896,17.750665971014218,15.663408966459212,2.7535413376290903e-19,9.0,-17.76,1.0442604737599883,-18.45,0.8489,1.2559,2.671,0.8409,0.7646,0.8001,0.8001,0
1070,npp,431,541,0.870446622371674,31.4608478546143,34.70068359375,3670176,436,336,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-27 22:38:32.087395,93.91229151461722,60.44079789252784,50.378587858563954,4.304506276571848e-11,3.0,-60.45,2.4157378735459294,-60.73,1.4595,2.1617,3.5889,0.4885,0.5216,0.4252,0.4252,0
104186,npp,2395,3649,1.18827736377716,31.459415435791,34.6989593505859,3670176,2394,2957,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-28 00:18:54.911366,-72.12947043672519,62.829207090372236,51.988354573623525,3.1878318387008394e-18,19.0,62.81,2.7445598364131496,62.51,1.5322,2.1427,3.7448,0.4929,0.7083,0.5857,0.5857,0
104422,npp,1050,2501,0.851410925388336,31.4611988067627,34.6972389221191,3670176,1050,2025,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-04-29 23:41:24.912657,-76.27517896421404,25.88733535738007,22.745847442964273,8.805650866483224e-10,13.0,25.86,1.1367971201176101,25.22,0.8645,1.248,2.2757,0.8462,0.7072,0.7205,0.7205,0
105587,npp,2672,1329,2.12017428874969,31.4584693908691,34.6968879699707,3670144,2674,1005,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-01 23:03:42.461816,96.40680605580002,36.65974255582533,31.919495529735798,0.005940729392464382,7.0,-36.68,1.357151599901897,-37.12,0.9537,1.2762,3.266,0.8276,1.678,1.7546,1.6246487542250028,0
105762,npp,1909,735,4.23620748519897,31.4570159912109,34.7036018371582,3670144,1910,517,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-02 22:44:48.573695,94.9273833728051,55.85040146972418,47.12625358160977,0.02299649423255851,4.0,-55.86,2.0682789409984763,-56.16,1.3522,1.9464,3.2767,0.5426,2.1632,2.2985,1.7954602423282853,0
105775,npp,754,3835,2.5504584312439,31.4573764801025,34.697322845459,3670144,757,3079,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-03 00:25:06.060394,-71.82659763206904,66.2751415911139,54.17244154609275,0.0010618250062369582,20.0,66.25,3.0,65.98,1.5806,2.0776,3.4062,0.5083,1.2137,1.2965,1.273272972939894,0
105940,npp,1103,150,5.62281227111816,31.4578552246094,34.7012786865234,3670144,1109,71,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-03 22:25:49.351855,92.23062323065476,67.86541323913545,55.11191752761436,0.05054480870917926,1.0,-67.86,3.3166247903554,-68.05,1.8632,2.6581,4.5861,0.3973,1.95,2.234,1.1283511098908965,0
106132,npp,2482,2694,3.99099683761597,31.4586334228516,34.696834564209,3670144,2483,2166,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-04 23:47:37.863610,-76.6060592549371,34.7562847616768,30.32199362229978,0.05240243952032903,14.0,34.73,1.2937979144666532,34.18,1.0097,1.3599,2.9524,0.7766,3.0897,3.0993,1.9530161268524262,0
1421,npp,1047,1525,5.39589643478394,31.4615516662598,34.6965408325195,3670144,1048,1144,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-06 23:09:57.214036,97.93118922517242,27.900353918671065,24.48011625250619,0.10313434990157297,8.0,-27.94,1.184412938166907,-28.46,0.9019,1.4147,2.9459,0.7465,4.4174,4.0282,1.772174457260347,0
1466,npp,292,931,4.74637031555176,31.4597072601318,34.6992797851562,3670144,293,691,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-07 22:51:03.331869,95.89318604626528,50.50994771251774,43.10962353830643,0.06688028023630023,5.0,-50.53,1.7549928774784245,-50.85,1.1174,1.6748,3.0814,0.6306,2.8063,2.9929,1.5299187462986268,0
106678,npp,2162,4020,4.9593620300293,31.4575157165527,34.7000694274902,3670144,2165,3177,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-08 00:31:15.480906,-70.8051369991251,69.27917753084357,55.92982600912577,0.062143699520299675,21.0,69.26,3.5496478698597698,69.03,1.7611,2.4694,3.717,0.4277,1.7576,2.121,0.7616296876653339,0
106901,npp,852,2888,2.4541015625,31.4581241607666,34.701961517334,3670144,853,2329,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-09 23:53:49.062175,-76.17582191292045,42.34371524178984,36.6206780645008,0.032554787740910515,15.0,42.31,1.4867838833500562,41.88,1.0235,1.4713,3.0257,0.7178,1.7171,1.7615,1.0493761270900133,0
1592,npp,140,2306,1.5568482875824,31.4549674987793,34.7005653381348,3670144,139,1858,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-10 23:35:00.514011,-76.40459290895814,15.646668428234035,13.818374732891993,0.018523365689080362,12.0,15.61,1.0442604737599883,15.06,0.7823,1.2694,2.3581,0.8319,1.3313,1.2952,0.8900082654134687,0
107239,npp,2489,1720,0.779703617095947,31.4598770141602,34.7026214599609,3670144,2489,1306,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-11 23:16:10.183913,98.42000623622847,17.90045008282247,15.794743467672317,0.007868076077944656,9.0,-17.93,1.0442604737599883,-18.45,0.8489,1.2559,2.671,0.8409,0.6,0.6556,0.4834887623667345,0
107413,npp,1742,1128,1.24617087841034,31.4549350738525,34.700870513916,3670144,1740,830,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-12 22:57:16.298142,96.01931460412003,44.22797876901401,38.14738395601329,0.001633610364326718,6.0,-44.24,1.5732132722552272,-44.555,1.117,1.6634,3.2968,0.6349,0.7909,0.7912,0.7554653809102151,0
1700,npp,968,538,1.5534440279007,31.4614009857178,34.6991653442383,3670176,968,333,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-13 22:38:20.632766,93.98597594035807,60.51972384900235,50.433506060870855,1.8106305413433143e-05,3.0,-60.51,2.4157378735459294,-60.73,1.4595,2.1617,3.5889,0.4885,0.8043,0.7589,0.7589,0
107598,npp,2933,3646,2.02957022190094,31.4569816589355,34.6966094970703,3670144,2934,2955,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-14 00:18:43.457353,-72.52705255366428,62.774409103820496,51.95344754428115,0.0034658481175662897,19.0,62.75,2.6065528283652384,62.51,1.5322,2.1427,3.7448,0.4929,1.0127,1.0003,0.9244858615684507,0
107768,npp,2272,3079,0.69040048122406,31.4567565917969,34.7013702392578,3670144,2275,2472,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-14 23:59:58.467876,-74.52312272040082,48.71526413776985,41.71877742455056,0.0006178662817872635,16.0,48.68,1.7549928774784245,48.38,1.1179,1.5959,2.9935,0.6618,0.5401,0.4569,0.4569,0
107945,npp,1583,2497,0.368662819266319,31.4620666503906,34.698413848877,3670176,1583,2022,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-15 23:41:11.698290,-75.9198605396822,25.706508932333886,22.589538733926453,6.921285844652744e-06,13.0,25.66,1.1367971201176101,25.22,0.8645,1.248,2.2757,0.8462,0.2826,0.312,0.312,0
1835,npp,869,1913,0.5183219015598299,31.4598751068115,34.6979179382324,3670176,869,1485,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-16 23:22:23.153008,99.92745368288307,6.964744740744058,6.164323018877517,4.1429392283358975e-11,10.0,-7.02,1.0,-7.48,0.7349,1.0504,2.1446,1.0054,0.524,0.5211,0.5211,0
1880,npp,113,1326,1.072805404663086,31.4610214233398,34.6990585327148,3670176,115,1001,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-17 23:03:31.051443,97.93432057559852,36.76944064011078,32.010913853093186,7.641668716187329e-16,7.0,-36.8,1.357151599901897,-37.12,0.9537,1.2762,3.266,0.8276,0.9063,0.8878,0.8878,0
108468,npp,2420,731,1.180948138237,31.4588985443115,34.7027206420898,3670176,2422,513,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-18 22:44:35.389628,95.03471456539516,55.94867154039813,47.19658149315975,7.208034212229275e-20,4.0,-55.96,2.0682789409984763,-56.16,1.3522,1.9464,3.2767,0.5426,0.686,0.6408,0.6408,0
108481,npp,1266,3831,1.35944139957428,31.456672668457,34.6997871398926,3670176,1269,3077,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-19 00:24:52.877277,-71.61934508627712,66.20345216212822,54.12829137834559,2.1574612531853028e-12,20.0,66.18,3.0,65.98,1.5806,2.0776,3.4062,0.5083,0.8167,0.691,0.691,0
1961,npp,614,3270,0.967289865016937,31.4563331604004,34.7033958435059,3670176,615,2614,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-20 00:06:09.669129,-74.10703874605623,54.13428992623278,45.863321558830876,1.4767365722266103e-17,17.0,54.11,1.9513309067639726,53.86,1.2055,1.7953,3.4889,0.5882,0.6318,0.569,0.569,0
108828,npp,3006,2689,0.810209453105927,31.4571342468262,34.6980819702148,3670176,3005,2163,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-20 23:47:22.899473,-75.54446904855436,34.55795956877544,30.154305770914256,4.600330399203729e-25,14.0,34.52,1.2937979144666532,34.18,1.0097,1.3599,2.9524,0.7766,0.6312,0.6292,0.6292,0
109170,npp,1567,1521,1.63878357410431,31.459997177124,34.7041130065918,3670176,1567,1140,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-22 23:09:42.243553,97.18716363524618,28.10506079801719,24.65587247553768,4.863098834889844e-23,8.0,-28.13,1.184412938166907,-28.46,0.9019,1.4147,2.9459,0.7465,1.2453,1.2234,1.2234,0
2168,npp,11,340,3.44915866851807,31.4556045532227,34.7035331726074,3670176,10,185,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-24 22:31:50.894407,93.00652166345705,64.52178929229696,53.071959022333786,1.7041886077082783e-19,2.0,-64.51,2.8345692104261015,-64.64,1.4869,2.3302,4.0292,0.4532,1.4508,1.5632,1.5632,0
109705,npp,1351,2882,1.26416826248169,31.458667755127,34.6971778869629,3670176,1351,2324,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-25 23:53:34.044974,-76.02932490157438,42.13064341049125,36.44522941477591,9.922965378069356e-22,15.0,42.09,1.4867838833500562,41.88,1.0235,1.4713,3.0257,0.7178,0.9168,0.9074,0.9074,0
110398,npp,1475,534,1.53300786018372,31.4601249694824,34.7032165527344,3670176,1477,329,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-29 22:38:05.629343,94.16803889336377,60.60649331386311,50.48888754176692,6.141639001367959e-05,3.0,-60.6,2.4157378735459294,-60.73,1.4595,2.1617,3.5889,0.4885,0.7958,0.7489,0.7489,0
110583,npp,2777,3073,0.6083247661590581,31.4611072540283,34.701099395752,3670176,2777,2467,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-30 23:59:43.468416,-74.92775174032076,48.5328310559406,41.572712058051756,3.710124834202616e-09,16.0,48.5,1.7549928774784245,48.38,1.1179,1.5959,2.9935,0.6618,0.4934,0.4026,0.4026,0
110756,npp,2071,2492,0.768272340297699,31.4587688446045,34.7009086608887,3670144,2071,2018,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-05-31 23:40:56.706407,-76.91701650956999,25.448696844205077,22.36540225960055,0.0008485091627402657,13.0,25.42,1.1367971201176101,25.22,0.8645,1.248,2.2757,0.8462,0.6341,0.6501,0.6501,0
2537,npp,613,1320,3.01838898658752,31.456974029541,34.6979675292969,3670144,613,995,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-02 23:03:14.287722,97.35464068204351,37.01187691964709,32.21124530821094,0.045674607752238416,7.0,-37.04,1.357151599901897,-37.12,0.9537,1.2762,3.266,0.8276,2.3398,2.4979,1.4987849443274295,0
112427,npp,2918,725,0.12500000662374067,31.4555568695068,34.6971130371094,3670144,2919,507,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-03 22:44:18.629700,94.82871041700047,56.108486134504766,47.30903439995719,0.1052677587744688,4.0,-56.11,2.0682789409984763,-56.16,1.3522,1.9464,3.2767,0.5426,0.1755,0.0678,-2.2348930683017354,0
2645,npp,429,2683,4.0118203163147,31.4543361663818,34.7018203735352,3670144,428,2159,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-05 23:47:06.163469,-76.20116668005743,34.30977854248098,29.942752430184814,0.07741348567999588,14.0,34.26,1.2937979144666532,34.18,1.0097,1.3599,2.9524,0.7766,3.1058,3.1155,1.4221087950982718,0
113110,npp,2042,1515,2.37762069702148,31.4567680358887,34.7035751342773,3670144,2042,1136,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-07 23:09:25.532256,97.2040647569501,28.3943243508153,24.902444189209348,0.04019668323713918,8.0,-28.41,1.184412938166907,-28.46,0.9019,1.4147,2.9459,0.7465,1.8691,1.775,0.8957125055527426,0
113284,npp,1282,920,2.21397638320923,31.4611358642578,34.6968574523926,3670144,1284,684,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-08 22:50:31.659957,95.78985417677389,50.84239279390845,43.36132084946723,0.023503828641234844,5.0,-50.85,1.847645286154319,-50.85,1.1174,1.6748,3.0814,0.6306,1.3479,1.3961,0.8819624908441592,0
2789,npp,497,334,1.96947753429413,31.4613838195801,34.6961135864258,3670144,501,182,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-09 22:31:34.231699,93.50292082755183,64.63714777119917,53.140293972250475,0.01075578395316926,2.0,-64.62,2.8345692104261015,-64.64,1.4869,2.3302,4.0292,0.4532,0.9288,0.8926,0.6573212266941428,0
2915,npp,409,1708,0.580914974212646,31.4581623077393,34.7001113891602,3670144,409,1295,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-12 23:15:36.778778,97.47767908550223,18.576859325092784,16.384903647230665,0.0012507352851235441,9.0,-18.59,1.0442604737599883,-18.45,0.8489,1.2559,2.671,0.8409,0.4097,0.4885,0.4611406308554097,0
114275,npp,1935,527,2.16269278526306,31.4589653015137,34.7026672363281,3670176,1940,324,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-14 22:37:45.473698,93.72002426951383,60.76236475939354,50.590478243489635,4.353941560736876e-10,3.0,-60.75,2.4157378735459294,-60.73,1.4595,2.1617,3.5889,0.4885,1.0565,1.0566,1.0566,0
114511,npp,2545,2484,0.904498159885406,31.4601135253906,34.6967391967773,3670176,2546,2012,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-16 23:40:38.352116,-78.06278872347352,25.06712480536195,22.0336770534687,6.577629133119707e-12,13.0,25.02,1.1367971201176101,25.22,0.8645,1.248,2.2757,0.8462,0.7539,0.7654,0.7654,0
3257,npp,172,2094,0.55909463763237,31.4592056274414,34.7035369873047,3670176,172,1658,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-22 23:27:56.951896,-66.269426671149,3.6281135244805798,3.2120236450089346,1.3935170993601862e-24,11.0,3.49,1.0,3.89,0.8229,1.0561,1.98,1.0,0.5591,0.5591,0.5591,0
115329,npp,1747,913,0.871047794818878,31.4598731994629,34.7036437988281,3670176,1749,679,196611,3866787,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-24 22:50:10.938729,95.55234632342142,51.05483332160873,43.522219519735195,2.2833234416326364e-20,5.0,-51.04,1.847645286154319,-50.85,1.1174,1.6748,3.0814,0.6306,0.6211,0.5493,0.5493,0
3536,npp,148,1111,0.707982540130615,31.4599342346191,34.7028007507324,3670144,149,817,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-29 22:56:27.507251,96.2393774591501,44.793877685956524,38.595613865597,0.0012463367233378354,6.0,-44.81,1.5732132722552272,-44.555,1.117,1.6634,3.2968,0.6349,0.4488,0.4495,0.42223684775840414,0
116103,npp,2456,522,2.85971927642822,31.4615001678467,34.6964340209961,3670144,2456,320,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-06-30 22:37:31.852175,93.36651089678891,60.87254186989855,50.663041784297015,0.015692290061677237,3.0,-60.86,2.4157378735459294,-60.73,1.4595,2.1617,3.5889,0.4885,1.345,1.3971,1.0538369917296244,0
3608,npp,686,3060,1.60675573348999,31.4587993621826,34.7012710571289,3670144,685,2459,196611,3866755,1693,pse_gaza_61_18,31.45833333,34.7,61,18,pse_gaza,2012-07-01 23:59:09.479400,-74.1219331907176,48.13104903548909,41.25211901017209,0.013989277111746188,16.0,48.12,1.7549928774784245,48.38,1.1179,1.5959,2.9935,0.6618,1.0623,1.0633,0.7572897665648517,0
