gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2687,3819,1.62858903408051,31.4793357849121,34.5766296386719,3670176,2684,3069,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-01 00:25:20.591894,-71.30002219509124,66.00421701108687,54.000217180889045,3.447040882492627e-09,20.0,65.96,3.0,65.7,1.5423,1.8773,2.5217,0.4889,0.8349,0.7962,0
101003,npp,2025,3259,3.03887987136841,31.4805374145508,34.5752563476562,3670176,2025,2602,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-02 00:06:39.143452,-74.23945414646383,53.84610662640485,45.64381325113568,0.00045702390791102667,17.0,53.81,1.9513309067639726,53.43,1.0874,1.4009,1.7749,0.6551,1.7572,1.9908,0
102741,npp,2107,1315,1.16187107563019,31.484094619751,34.5718688964844,3670176,2107,991,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-15 23:03:52.348959,96.87438815819324,37.22543694997797,32.39155979052332,7.175740530161697e-12,7.0,-37.24,1.357151599901897,-37.76,0.8705,1.0723,1.3327,0.8559,0.9838,0.9945,0
102861,npp,1346,721,0.929849684238434,31.4814758300781,34.5712471008301,3670176,1348,503,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-16 22:44:58.440986,95.04475487357503,56.211364475688306,47.38778246626971,5.5473064784980474e-17,4.0,-56.21,2.0682789409984763,-56.54,1.2599,1.5703,1.9865,0.5844,0.6081,0.5434,0
647,npp,194,3821,1.22838413715363,31.4825057983398,34.5778007507324,3670176,197,3070,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-17 00:25:15.926130,-71.63068419397085,66.03024556176923,54.02101828610935,2.471901829547919e-07,20.0,66.0,3.0,65.7,1.5423,1.8773,2.5217,0.4889,0.7015,0.6005,0
103109,npp,1942,2680,1.57877385616302,31.480094909668,34.5742645263672,3670176,1942,2157,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-18 23:47:47.686506,-76.43761594462579,34.17371560160701,29.82972129680594,1.67807786517827e-17,14.0,34.14,1.2937979144666532,33.525,0.9284,1.2397,1.4949,0.7403,1.1799,1.1688,0
103227,npp,1239,2099,0.860938727855682,31.4821872711182,34.5730743408203,3670176,1239,1663,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-19 23:28:59.114283,-77.5977000240625,3.8339440638446067,3.3945770174543273,1.0409919506362813e-21,11.0,3.77,1.0,2.97,0.7752,0.9178,1.1264,1.0,0.8609,0.8609,0
103474,npp,1614,4005,1.48793506622314,31.4803981781006,34.5739593505859,3670176,1611,3170,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-22 00:31:25.227687,-70.5594098861473,69.06427133630535,55.80888620454424,7.075638947051598e-22,21.0,69.03,3.5496478698597698,68.77,1.6256,1.9337,2.3703,0.4746,0.7922,0.7062,0
103583,npp,2034,331,1.42506277561188,31.481273651123,34.5718994140625,3670176,2037,180,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-22 22:32:17.399601,93.395507773188,64.6803572151679,53.174813019355774,3.735369856621529e-24,2.0,-64.67,2.8345692104261015,-64.91,1.6877,2.0467,2.7026,0.4484,0.6985,0.639,0
103592,npp,975,3446,1.35170888900757,31.4811668395996,34.5712623596191,3670176,972,2792,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-23 00:12:43.781652,-72.89211014232767,58.50400952410363,49.03780144956817,8.959608990244335e-23,18.0,58.47,2.253202848596432,58.15,1.2906,1.5412,1.8939,0.5955,0.8337,0.8049,0
103946,npp,1963,1707,1.083596527576447,31.48486328125,34.5768089294434,3670176,1963,1294,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-25 23:16:21.662674,97.16896249557652,18.629914121004205,16.43311901040026,2.959387801128065e-19,9.0,-18.64,1.0442604737599883,-19.33,0.7908,0.9547,1.1566,0.9613,1.0412,1.0417,0
1070,npp,429,525,1.0043084025383,31.4824733734131,34.5714225769043,3670176,427,322,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-27 22:38:32.087395,93.92253542630047,60.79113032815609,50.61788526209488,4.823880452851274e-11,3.0,-60.79,2.4157378735459294,-61.05,1.5428,1.8836,2.4806,0.4872,0.5538,0.4893,0
104422,npp,1050,2485,0.88277268409729,31.4842014312744,34.5744590759277,3670176,1050,2012,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-29 23:41:24.912657,-76.29138603354198,25.09954742224815,22.064712539908165,9.879655336840695e-10,13.0,25.07,1.1367971201176101,24.43,0.8717,1.0301,1.1864,0.8909,0.7882,0.7865,0
1700,npp,966,523,2.04402875900269,31.4829235076904,34.5778121948242,3670176,967,320,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-13 22:38:20.632766,94.00140536183643,60.848151286913065,50.65759571796501,1.590154191589583e-05,3.0,-60.84,2.4157378735459294,-61.05,1.5428,1.8836,2.4806,0.4872,0.9842,0.9959,0
1835,npp,868,1897,0.723142385482788,31.48512840271,34.5740089416504,3670176,868,1470,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-16 23:22:23.153008,100.27517577472265,7.892865787126719,6.9847130897863865,3.748508214162681e-11,10.0,-7.95,1.0,-8.35,0.7125,0.8618,1.1449,1.065,0.7792,0.7701,0
1880,npp,111,1309,1.46784865856171,31.4861679077148,34.5754852294922,3670176,114,986,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-17 23:03:29.272162,96.59117016122764,37.46648591050102,32.59333680994447,7.053292194530258e-16,7.0,-37.48,1.357151599901897,-37.76,0.8705,1.0723,1.3327,0.8559,1.2093,1.2564,0
108468,npp,2418,715,1.43701875209808,31.4826583862305,34.5717391967773,3670176,2420,497,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-18 22:44:35.389628,95.05448498283744,56.36348830783949,47.49851964949369,6.793446092149157e-20,4.0,-56.37,2.0682789409984763,-56.54,1.2599,1.5703,1.9865,0.5844,0.8533,0.8399,0
108481,npp,1267,3815,1.79906070232391,31.4840698242188,34.5759315490723,3670176,1270,3067,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-19 00:24:52.877277,-71.64932369965189,65.9233303710426,53.95687432498956,1.9777218858840195e-12,20.0,65.89,3.0,65.7,1.5423,1.8773,2.5217,0.4889,0.8917,0.8795,0
1961,npp,614,3253,0.826803267002106,31.4874706268311,34.5728530883789,3670176,615,2596,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-20 00:06:09.669129,-74.17087784471067,53.678936212095856,45.52321927336552,1.3815578229176034e-17,17.0,53.65,1.9513309067639726,53.43,1.0874,1.4009,1.7749,0.6551,0.6236,0.5417,0
108828,npp,3006,2673,0.749685108661652,31.4813613891602,34.5778999328613,3670176,3005,2152,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-20 23:47:22.899473,-75.57825308554423,33.88414156871263,29.58531482718809,4.431248694397248e-25,14.0,33.84,1.2937979144666532,33.525,0.9284,1.2397,1.4949,0.7403,0.5391,0.555,0
109170,npp,1566,1504,2.27472686767578,31.4827156066895,34.5726547241211,3670176,1565,1128,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-22 23:09:42.243553,97.2537965535501,28.907572916559932,25.344929842634897,4.964861275663447e-23,8.0,-28.93,1.184412938166907,-29.17,0.79,1.0838,1.4315,0.8469,1.9233,1.9264,0
2114,npp,808,910,1.075728595256805,31.483081817627,34.5747528076172,3670176,808,678,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-23 22:50:48.330765,95.57168988356403,51.12518544088904,43.58218009557577,7.414876976762059e-22,5.0,-51.13,1.847645286154319,-51.3,1.1296,1.3946,1.6577,0.6581,0.7452,0.708,0
2168,npp,8,324,2.97251462936401,31.4829292297363,34.5755348205566,3670176,8,175,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-24 22:31:50.894407,93.04431019814328,64.82077437896768,53.26089268461366,1.8518464896305326e-19,2.0,-64.8,2.8345692104261015,-64.91,1.6877,2.0467,2.7026,0.4484,1.2444,1.333,0
109705,npp,1351,2866,1.41665375232697,31.4840049743652,34.5775718688965,3670176,1351,2310,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-25 23:53:34.044974,-76.09070934036349,41.55659351236112,35.975864058865064,1.0581174343831656e-21,15.0,41.51,1.4867838833500562,41.3,0.957,1.1532,1.4269,0.7958,1.0949,1.1274,0
110583,npp,2778,3056,0.812529146671295,31.4820556640625,34.5762977600098,3670176,2778,2456,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-30 23:59:43.468416,-74.9308483583318,48.03063808974029,41.178328361551095,4.160548986396122e-09,16.0,47.99,1.646109783506203,47.845,1.0208,1.2177,1.7746,0.7537,0.6716,0.6124,0
114275,npp,1933,511,2.33786129951477,31.4819278717041,34.5717926025391,3670176,1931,311,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-14 22:37:45.473698,93.73742663423201,61.11287685085876,50.828547606013295,3.94231608820487e-10,3.0,-61.1,2.5331140255951103,-61.05,1.5428,1.8836,2.4806,0.4872,1.0971,1.1391,0
114511,npp,2545,2468,0.905950248241425,31.4824104309082,34.5752220153809,3670176,2546,1998,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-16 23:40:38.352116,-78.13264702814338,24.28009998612758,21.35215754770629,6.069036074295448e-12,13.0,24.23,1.1367971201176101,24.43,0.8717,1.0301,1.1864,0.8909,0.8085,0.8071,0
3176,npp,311,703,1.57034182548523,31.4810676574707,34.577320098877,3670176,311,484,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-19 22:43:58.516470,94.70852012381812,56.67103228547425,47.71411349304824,5.725549294271299e-25,4.0,-56.67,2.1127631471468895,-56.54,1.2599,1.5703,1.9865,0.5844,0.9178,0.9178,0
3257,npp,171,2077,0.620697826147079,31.4866905212402,34.5740203857422,3670176,172,1642,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-22 23:27:56.951896,-62.61924716235224,2.672985932109052,2.366591266513591,1.46125980410636e-24,11.0,2.5,1.0,2.97,0.7752,0.9178,1.1264,1.0,0.6207,0.6207,0
115329,npp,1745,896,0.979521036148071,31.4851131439209,34.5714683532715,3670176,1748,670,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-24 22:50:10.938729,95.58827941962439,51.54220169162134,43.89548322695294,2.521403553607303e-20,5.0,-51.53,1.847645286154319,-51.3,1.1296,1.3946,1.6577,0.6581,0.6932,0.6446,0
115445,npp,957,311,1.041058480739594,31.4820098876953,34.5762977600098,3670176,955,166,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-25 22:31:11.725919,92.84454414380869,65.07889574919295,53.41472144917153,4.1283758898704147e-16,2.0,-65.04,2.898275349237888,-64.91,1.6877,2.0467,2.7026,0.4484,0.5708,0.4668,0
115709,npp,1614,2270,0.515441298484802,31.4861679077148,34.5768928527832,3670176,1614,1825,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-27 23:34:08.147282,-80.79579480276654,13.652258146578458,12.063079950710229,8.506696601649035e-15,12.0,13.6,1.015504800579495,14.11,0.7951,0.9704,1.472,0.9458,0.4698,0.4875,0
3491,npp,885,1686,0.635237157344818,31.4842586517334,34.5749855041504,3670176,885,1276,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-28 23:15:19.607145,99.64481426418588,19.76418767070586,17.4218798464828,9.451538424378941e-09,9.0,-19.79,1.0837787002826917,-19.33,0.7908,0.9547,1.1566,0.9613,0.623,0.6107,0
121406,npp,1566,1690,1.032464385032654,31.4798278808594,34.5760650634766,3670176,1565,1279,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-14 23:15:21.510500,96.89214703755519,19.588089665995554,17.26821101415332,1.5960887509166228e-06,9.0,-19.58,1.0442604737599883,-19.33,0.7908,0.9547,1.1566,0.9613,0.9923,0.9925,0
4184,npp,826,1098,0.741734206676483,31.4803619384766,34.5724983215332,3670176,825,807,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-15 22:56:29.402399,96.11562183371986,45.25890438865261,38.97007381253537,2.0569018189077652e-12,6.0,-45.25,1.5732132722552272,-45.165,0.9753,1.2427,1.5303,0.7385,0.5994,0.5478,0
4229,npp,60,510,1.045587539672852,31.4809837341309,34.5719909667969,3670176,58,310,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-16 22:37:33.738299,93.653873573624,61.14219366938166,50.84781002137118,8.391694128581032e-18,3.0,-61.12,2.5331140255951103,-61.05,1.5428,1.8836,2.4806,0.4872,0.5869,0.5094,0
121757,npp,2031,3614,1.8181027173996,31.484806060791,34.5734634399414,3670176,2028,2932,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-17 00:17:56.562880,-72.23585532247424,62.14570171769705,51.52778943927244,1.220550090961884e-10,19.0,62.11,2.6065528283652384,62.17,1.3706,1.6695,2.0941,0.5497,0.9748,0.9995,0
121927,npp,1378,3048,0.944104790687561,31.4869632720947,34.5731086730957,3670176,1380,2451,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-17 23:59:15.131228,-75.57014755442304,47.765750053314484,40.966111373790795,3.901454919888848e-17,16.0,47.74,1.646109783506203,47.845,1.0208,1.2177,1.7746,0.7537,0.7516,0.7115,0
122448,npp,2315,1298,1.09351658821106,31.4818325042725,34.5750846862793,3670176,2314,975,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-20 23:02:47.724132,96.53680812262144,37.93139074790061,32.9765162275208,6.32816279415111e-27,7.0,-37.92,1.357151599901897,-37.76,0.8705,1.0723,1.3327,0.8559,0.9334,0.936,0
4454,npp,410,3802,1.6992279291153,31.4809474945068,34.5765953063965,3670176,409,3059,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-22 00:24:11.331949,-71.62401552449052,65.70766972439614,53.815074974581165,1.6285872131476518e-27,20.0,65.66,3.0,65.7,1.5423,1.8773,2.5217,0.4889,0.8584,0.8307,0
4472,npp,774,122,1.83383500576019,31.4843807220459,34.5739059448242,3670176,775,56,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-22 22:24:56.404146,92.39749882646505,68.34908044065952,55.38267415882755,1.29649008064206e-24,1.0,-68.31,3.3166247903554,-68.31,1.7289,2.2142,2.8241,0.4145,0.8031,0.7601,0
122822,npp,2838,3242,1.27243506908417,31.4834098815918,34.5763740539551,3670176,2839,2583,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-23 00:05:29.904816,-74.1100863446187,53.377345435191295,45.290872001304585,3.6267908936608268e-28,17.0,53.35,1.9513309067639726,53.43,1.0874,1.4009,1.7749,0.6551,0.8519,0.8336,0
122995,npp,2166,2662,1.036069750785828,31.4841556549072,34.572208404541,3670176,2166,2145,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-23 23:46:44.917123,-76.30207479628885,33.38322951403312,29.158303341537152,4.736546101652312e-27,14.0,33.37,1.2365102219381485,33.525,0.9284,1.2397,1.4949,0.7403,0.7531,0.7671,0
123178,npp,1467,2082,0.666277885437012,31.4868259429932,34.5740547180176,3670176,1468,1647,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-24 23:27:56.369521,-69.396178653316,2.874264724579318,2.544840838366604,3.8069973408258914e-24,11.0,2.79,1.0,2.97,0.7752,0.9178,1.1264,1.0,0.6663,0.6663,0
4742,npp,557,2857,1.00285416841507,31.4867687225342,34.5731620788574,3670176,556,2304,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-07-28 23:52:59.672284,-75.29612218226218,41.21025597192701,35.68876331338734,2.6066308822227897e-09,15.0,41.19,1.4867838833500562,41.3,0.957,1.1532,1.4269,0.7958,0.8166,0.7981,0
132061,npp,1195,2860,0.879903733730316,31.4812870025635,34.578010559082,3670176,1194,2305,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-13 23:52:58.957901,-75.27539281912112,41.31284481317113,35.77579674847025,1.4844488207111255e-05,15.0,41.3,1.4867838833500562,41.3,0.957,1.1532,1.4269,0.7958,0.7339,0.7003,0
5435,npp,503,2279,1.17587721347809,31.4840183258057,34.5749549865723,3670176,503,1834,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-14 23:34:12.193835,-78.04299575013748,14.140143539101842,12.493635121996086,2.3639526967536455e-12,12.0,14.11,1.015504800579495,14.11,0.7951,0.9704,1.472,0.9458,1.1201,1.1121,0
132591,npp,2099,1102,0.782404065132141,31.4826793670654,34.5775871276855,3670176,2100,810,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-16 22:56:29.775074,96.3844153827821,45.12494819041639,38.867819504389345,4.899790107299753e-25,6.0,-45.12,1.5732132722552272,-45.165,0.9753,1.2427,1.5303,0.7385,0.6252,0.5778,0
132771,npp,1331,513,1.41432189941406,31.482572555542,34.5729827880859,3670176,1333,312,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-17 22:37:34.116236,94.25338574155981,61.06421569614153,50.802421181338865,4.3279698325605827e-29,3.0,-61.05,2.4157378735459294,-61.05,1.5428,1.8836,2.4806,0.4872,0.7235,0.6891,0
5561,npp,229,3620,0.910697102546692,31.4834136962891,34.5754585266113,3670176,231,2936,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-18 00:17:56.941310,-72.47900998575287,62.252974747003115,51.60675461360035,2.4282932470418413e-25,19.0,62.23,2.6065528283652384,62.17,1.3706,1.6695,2.0941,0.5497,0.6267,0.5006,0
132962,npp,2645,3052,0.876741826534271,31.4862098693848,34.5722122192383,3670176,2646,2454,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-18 23:59:13.737069,-75.11882011735563,47.88441069942169,41.06502039313773,2.981327375248227e-28,16.0,47.86,1.646109783506203,47.845,1.0208,1.2177,1.7746,0.7537,0.7106,0.6608,0
133144,npp,1962,2472,0.915871918201447,31.4825668334961,34.5764923095703,3670176,1962,2002,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-19 23:40:26.972777,-76.21268348846117,24.445309602739016,21.497881218007496,7.308755045613609e-30,13.0,24.43,1.1367971201176101,24.43,0.8717,1.0301,1.1864,0.8909,0.8173,0.816,0
133328,npp,1253,1888,0.5674736499786379,31.4816093444824,34.5730628967285,3670176,1253,1461,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-20 23:21:38.425503,98.63286263837219,8.453929534495257,7.480464424825943,1.0835446793841307e-29,10.0,-8.47,1.0,-8.35,0.7125,0.8618,1.1449,1.065,0.6235,0.6044,0
5714,npp,518,1301,0.702254474163055,31.4831848144531,34.577018737793,3670176,518,977,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-21 23:02:46.320065,97.18951325523932,37.79875934469411,32.870031235242365,1.303332006664623e-27,7.0,-37.8,1.357151599901897,-37.76,0.8705,1.0723,1.3327,0.8559,0.6451,0.6011,0
133698,npp,1682,3807,0.996553838253021,31.4813232421875,34.5741310119629,3670176,1685,3062,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-23 00:24:09.924363,-71.69130713971809,65.77323924645377,53.86353126848102,4.8023007207628667e-29,20.0,65.75,3.0,65.7,1.5423,1.8773,2.5217,0.4889,0.6242,0.4872,0
133868,npp,2027,122,1.29804849624634,31.4861145019531,34.5740661621094,3670176,2026,56,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-23 22:24:53.217183,92.26487924052458,68.32860449230522,55.37909677841576,4.8502809556225515e-18,1.0,-68.31,3.3166247903554,-68.31,1.7289,2.2142,2.8241,0.4145,0.6416,0.5381,0
133881,npp,1035,3246,0.808321595191956,31.480920791626,34.5782127380371,3670176,1034,2587,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-24 00:05:26.717035,-73.92879183601242,53.47469314579735,45.36967574095557,1.6852526747568797e-25,17.0,53.46,1.9513309067639726,53.43,1.0874,1.4009,1.7749,0.6551,0.6141,0.5295,0
5822,npp,344,2665,0.721728563308716,31.4846134185791,34.573055267334,3670176,344,2147,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-24 23:46:41.731955,-76.24601616460727,33.5130237577059,29.271251257664847,4.1554928768952596e-20,14.0,33.5,1.2937979144666532,33.525,0.9284,1.2397,1.4949,0.7403,0.5175,0.5343,0
134427,npp,1988,1498,0.584728240966797,31.4836578369141,34.5768661499023,3670176,1989,1123,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-26 23:09:02.873459,97.63642147166262,29.21731657151693,25.610775140686755,5.5017321624922275e-06,8.0,-29.22,1.184412938166907,-29.17,0.79,1.0838,1.4315,0.8469,0.4965,0.4952,0
5948,npp,40,3991,1.78206384181976,31.4848079681396,34.5727996826172,3670176,40,3164,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-08-28 00:30:21.149060,-70.81843939561486,68.84805035675689,55.68683426670161,1.5743648118034113e-07,21.0,68.82,3.5496478698597698,68.77,1.6256,1.9337,2.3703,0.4746,0.8751,0.8458,0
137444,npp,2579,1496,0.70676201581955,31.4857769012451,34.5742416381836,3670176,2580,1122,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-11 23:08:56.942430,97.64685396908463,29.307309985900055,25.687636212198814,1.807667754690548e-07,8.0,-29.31,1.184412938166907,-29.17,0.79,1.0838,1.4315,0.8469,0.5995,0.5985,0
137633,npp,1825,901,1.3082994222641,31.4852867126465,34.5721626281738,3670176,1828,673,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-12 22:50:03.065555,96.03499271999011,51.376617568063914,43.77529411607677,1.3134634565416013e-14,5.0,-51.38,1.847645286154319,-51.3,1.1296,1.3946,1.6577,0.6581,0.8711,0.861,0
137824,npp,1045,315,1.7937570810318,31.4840030670166,34.5727920532227,3670176,1047,169,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-13 22:31:05.641982,93.17607799187552,64.98245912424342,53.36329992211718,2.5228475785769603e-21,2.0,-64.97,2.898275349237888,-64.91,1.6877,2.0467,2.7026,0.4484,0.8305,0.8044,0
137836,npp,3062,3431,1.51496779918671,31.4845142364502,34.5741195678711,3670176,3063,2778,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-14 00:11:33.805745,-73.32920145217909,58.14874620858943,48.785173282048575,1.1502064160303075e-13,18.0,58.12,2.2013981571160284,58.15,1.2906,1.5412,1.8939,0.5955,0.9059,0.9021,0
138024,npp,2394,2857,1.21939849853516,31.4828186035156,34.5720443725586,3670176,2394,2304,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-14 23:52:48.835454,-75.43584377273247,41.2111779457497,35.69321744227522,2.1870248719495123e-21,15.0,41.19,1.4867838833500562,41.3,0.957,1.1532,1.4269,0.7958,0.9623,0.9704,0
138213,npp,1683,2277,0.798060655593872,31.4821128845215,34.5755424499512,3670176,1683,1832,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-15 23:34:02.083492,-79.1854350147676,14.028804855999853,12.39583410032665,2.1003887202905176e-28,12.0,14.0,1.015504800579495,14.11,0.7951,0.9704,1.472,0.9458,0.7481,0.7548,0
6695,npp,962,1692,0.806552410125732,31.483247756958,34.5790481567383,3670176,962,1280,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-16 23:15:11.771082,98.55017790721257,19.457024088335206,17.15571687093493,5.837768593334344e-31,9.0,-19.47,1.0442604737599883,-19.33,0.7908,0.9547,1.1566,0.9613,0.7759,0.7754,0
6740,npp,216,1098,0.836843311786652,31.481746673584,34.570858001709,3670176,216,807,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-17 22:56:17.897270,96.01257762624331,45.255829815704374,38.97255881222735,1.365289268853082e-31,6.0,-45.25,1.5732132722552272,-45.165,0.9753,1.2427,1.5303,0.7385,0.6598,0.618,0
138798,npp,2516,510,1.55964481830597,31.4839115142822,34.5762367248535,3670176,2518,310,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-18 22:37:22.245547,94.16463357716674,61.12078966136849,50.83987259892494,2.305661269706595e-30,3.0,-61.12,2.5331140255951103,-61.05,1.5428,1.8836,2.4806,0.4872,0.7899,0.7599,0
6812,npp,756,3049,1.025218427181244,31.4815330505371,34.5711364746094,3670176,757,2452,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-19 23:59:01.879238,-75.04497717954219,47.78089374320426,40.982952090701076,6.449264114389063e-31,16.0,47.77,1.646109783506203,47.845,1.0208,1.2177,1.7746,0.7537,0.8008,0.7727,0
6857,npp,69,2468,1.38304340839386,31.4816226959229,34.5716552734375,3670176,69,1999,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-20 23:40:15.128324,-77.84573947353458,24.25798747103828,21.335110774912895,3.331094782756927e-28,13.0,24.23,1.1367971201176101,24.43,0.8717,1.0301,1.1864,0.8909,1.2282,1.2322,0
139589,npp,1673,1297,0.991806149482727,31.4847393035889,34.5788879394531,3670176,1673,973,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-09-22 23:02:32.727164,96.67084397021422,37.96685053007329,33.00882876270199,4.807688466460716e-17,7.0,-37.96,1.357151599901897,-37.76,0.8705,1.0723,1.3327,0.8559,0.8585,0.8489,0
