gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2764,3861,0.717247903347015,30.9215869903564,34.6689605712891,3670176,2762,3094,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-01 00:25:29.488243,-71.4795651195462,66.71396160114071,54.4303281188519,2.4177013655544768e-09,20.0,66.69,3.1865100272627664,66.44,0.6432,0.9499,1.2434,0.5749,0.473,0.4123,0
101003,npp,2103,3297,0.937235772609711,30.9221000671387,34.6648445129395,3670176,2103,2644,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-02 00:06:48.039802,-74.38913112345098,54.83312670511592,46.37677712167626,0.00041706377140385015,17.0,54.81,2.0682789409984763,54.46,0.5294,0.7028,0.9064,0.777,0.6594,0.7282,0
102741,npp,2189,1342,0.466475993394852,30.9249820709229,34.6656341552734,3670176,2188,1014,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-15 23:04:01.245302,96.8768627211512,36.118225359033204,31.464565192580434,9.856170708182358e-12,7.0,-36.15,1.2937979144666532,-36.72,0.4393,0.5877,0.7752,0.9292,0.4524,0.4334,0
102861,npp,1429,743,0.467202603816986,30.9273300170898,34.6634750366211,3670176,1430,526,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-16 22:45:07.337336,95.1023486058624,55.63247064943668,46.96449208969447,6.570638267583272e-17,4.0,-55.65,2.0682789409984763,-56.01,0.5338,0.8278,1.1162,0.6596,0.3717,0.3082,0
647,npp,270,3862,0.645768880844116,30.9267253875732,34.6702537536621,3670176,267,3094,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-17 00:25:23.043200,-71.53208252539388,66.73118585909678,54.44571355389171,2.737714226122031e-07,20.0,66.71,3.1865100272627664,66.44,0.6432,0.9499,1.2434,0.5749,0.4506,0.3712,0
665,npp,644,157,0.891148388385773,30.9248828887939,34.6699714660645,3670176,646,75,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-17 22:26:09.872641,92.5618676831781,67.75006928096991,55.042018262950634,2.9418913001015727e-21,1.0,-67.75,3.3166247903554,-67.99,0.5522,0.8074,1.2779,0.6763,0.5713,0.6027,0
102989,npp,2696,3298,0.985686600208282,30.9219455718994,34.6674766540527,3670176,2696,2644,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-18 00:06:41.592007,-74.0985140025893,54.853119007893895,46.395273749493086,1.2858684513224982e-12,17.0,54.83,2.0682789409984763,54.46,0.5294,0.7028,0.9064,0.777,0.6828,0.7658,0
103109,npp,2020,2715,0.689801037311554,30.9278583526611,34.6686058044434,3670176,2021,2180,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-18 23:47:56.582856,-76.6880010432953,35.6493445088249,31.07236187403657,1.4483445229168696e-17,14.0,35.62,1.2937979144666532,35.03,0.4607,0.6095,0.7659,0.8959,0.6081,0.618,0
103227,npp,1319,2131,0.31714560091495503,30.9229183197021,34.6698188781738,3670176,1319,1693,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-19 23:29:08.010634,-78.63723607768604,5.68266618103125,5.030402555220753,9.339483668231023e-22,11.0,5.63,1.0,4.81,0.3852,0.5461,0.7095,1.0,0.3171,0.3171,0
103474,npp,1690,4048,0.589686721563339,30.9263324737549,34.6663703918457,3670176,1689,3191,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-22 00:31:34.124038,-70.75674889897479,69.70939020429634,56.16748391847571,5.006271475271067e-22,21.0,69.69,3.5496478698597698,69.44,0.6274,0.8834,1.2174,0.6182,0.4633,0.3645,0
103583,npp,2118,351,0.646820962429047,30.9281806945801,34.6670532226562,3670176,2119,193,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-22 22:32:26.295951,93.46401826620186,64.28725446935482,52.92444596413935,2.3458681220153146e-24,2.0,-64.3,2.7445598364131496,-64.54,0.6468,0.8581,1.1969,0.6363,0.4691,0.4116,0
103592,npp,1052,3486,0.589243441820145,30.925802230835,34.6693649291992,3670176,1051,2827,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-23 00:12:52.678004,-73.08531062337855,59.397446830486146,49.6634761384642,5.89642573277945e-23,18.0,59.38,2.3545700244418297,59.05,0.4852,0.7932,0.9925,0.6884,0.4594,0.4056,0
926,npp,386,2910,0.54650416970253,30.9236087799072,34.6642112731934,3670176,387,2347,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-23 23:54:09.455025,-76.11481619694383,43.127471953515226,37.257815295704276,5.434293438044692e-23,15.0,43.11,1.4867838833500562,42.56,0.4727,0.6315,0.865,0.8647,0.4889,0.4726,0
103827,npp,2764,2325,0.5587053596973419,30.9228000640869,34.6674766540527,3670176,2764,1875,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-24 23:35:20.897285,-75.75612719165572,16.696233808461372,14.73918084193403,7.337721889900837e-22,12.0,16.65,1.0442604737599883,15.88,0.4452,0.528,0.7009,1.0341,0.5754,0.5778,0
103946,npp,2044,1735,0.415607541799545,30.9267158508301,34.6667785644531,3670176,2044,1319,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-25 23:16:30.559025,97.07645312465097,17.081438843453675,15.076774840565161,1.815976596507138e-19,9.0,-17.1,1.0442604737599883,-17.82,0.4098,0.5106,0.6558,1.0694,0.4551,0.4445,0
104062,npp,1284,1141,0.366365849971771,30.9226760864258,34.6645011901855,3670176,1285,840,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-26 22:57:38.441558,96.6994581875895,43.76830722604095,37.774790975812515,7.341806980550209e-16,6.0,-43.8,1.5732132722552272,-44.24,0.5252,0.6983,0.9403,0.782,0.3351,0.2865,0
1070,npp,514,547,0.266952946782112,30.9252643585205,34.6654930114746,3670176,517,340,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-27 22:38:42.763025,94.30254460489166,60.30325577086271,50.28332160498145,3.286225950288205e-11,3.0,-60.32,2.4157378735459294,-60.6,0.7044,0.8863,1.2479,0.6161,0.2897,0.1645,0
104186,npp,2474,3675,0.639493107795715,30.9216213226318,34.6687774658203,3670176,2473,2975,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-28 00:19:03.807674,-72.30056398950413,63.30694155844167,52.29972850817307,1.9276786171518035e-18,19.0,63.3,2.7445598364131496,63.0,0.5478,0.7972,1.1905,0.685,0.4886,0.438,0
104304,npp,1815,3104,0.655414044857025,30.9277324676514,34.6652870178223,3670176,1816,2488,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-29 00:00:20.588032,-74.96295968893722,49.439412511382805,42.28272235423626,1.1194952470289724e-14,16.0,49.43,1.7549928774784245,49.01,0.4835,0.6556,0.8825,0.8329,0.546,0.5459,0
104422,npp,1129,2518,0.464775383472443,30.9276504516602,34.6632308959961,3670176,1129,2039,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-04-29 23:41:33.809010,-76.57511744298255,26.72252455953096,23.4664034437007,7.420160362948117e-10,13.0,26.7,1.1367971201176101,26.11,0.4512,0.5414,0.7148,1.0086,0.4787,0.4688,0
1700,npp,1050,544,0.628338158130646,30.9254856109619,34.6690711975098,3670176,1049,337,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-13 22:38:29.529118,94.03770126049879,60.3810459912078,50.33763525624263,1.8396136366913297e-05,3.0,-60.38,2.4157378735459294,-60.6,0.7044,0.8863,1.2479,0.6161,0.4393,0.3871,0
107945,npp,1662,2514,0.1868671774864197,30.9283351898193,34.6640243530273,3670176,1662,2036,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-15 23:41:20.594641,-76.23000020447576,26.539954188107462,23.308860930762265,6.198544909061288e-06,13.0,26.51,1.1367971201176101,26.11,0.4512,0.5414,0.7148,1.0086,0.2342,0.1885,0
1835,npp,949,1927,0.318418085575104,30.9231739044189,34.666374206543,3670176,949,1499,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-16 23:22:32.049362,100.4515643215463,6.1455716281044355,5.439868362485059,3.360975575348164e-11,10.0,-6.21,1.0,-6.7,0.376,0.5188,0.6243,1.0525,0.3457,0.3351,0
1880,npp,194,1337,0.32993350923061404,30.9237022399902,34.668586730957,3670176,195,1010,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-17 23:03:39.947797,97.26829465736935,36.34077161959724,31.651600704417127,5.620532682714968e-16,7.0,-36.36,1.2937979144666532,-36.72,0.4393,0.5877,0.7752,0.9292,0.3468,0.3066,0
108468,npp,2501,737,0.435765624046326,30.9284362792969,34.6651725769043,3670176,2503,519,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-18 22:44:44.285981,95.11343132806535,55.784127276282995,47.0755916132724,4.917298321933456e-20,4.0,-55.81,2.0682789409984763,-56.01,0.5338,0.8278,1.1162,0.6596,0.3565,0.2874,0
108481,npp,1344,3856,0.746437847614288,30.9220886230469,34.6669006347656,3670176,1349,3092,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-19 00:24:59.994349,-71.24120180510758,66.62171826827255,54.38123352737922,1.602926195411676e-12,20.0,66.61,3.1865100272627664,66.44,0.6432,0.9499,1.2434,0.5749,0.4822,0.4291,0
108645,npp,1711,149,0.5612948536872859,30.9241638183594,34.6646118164062,3670176,1717,71,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-19 22:25:45.064977,92.42360076152971,67.87400767382802,55.11467734380775,2.941123196516254e-23,1.0,-67.88,3.3166247903554,-67.99,0.5522,0.8074,1.2779,0.6763,0.4718,0.3796,0
1961,npp,692,3291,0.467745363712311,30.9280796051025,34.6644134521484,3670176,694,2638,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-20 00:06:18.565482,-74.31978889583289,54.677471651860444,46.26608161886278,1.0119724932818473e-17,17.0,54.66,2.0682789409984763,54.46,0.5294,0.7028,0.9064,0.777,0.4324,0.3634,0
2006,npp,13,2708,0.427001804113388,30.9219741821289,34.668830871582,3670176,12,2175,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-20 23:47:31.795826,-75.78144245992058,35.35716788414805,30.827012267816254,2.9867260965981957e-25,14.0,35.32,1.2937979144666532,35.03,0.4607,0.6095,0.7659,0.8959,0.405,0.3826,0
109170,npp,1647,1532,0.586837708950043,30.9279193878174,34.6663475036621,3670176,1647,1149,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-22 23:09:51.139903,97.30800005664818,27.577111253029646,24.201488926519676,3.071918464001959e-23,8.0,-27.62,1.184412938166907,-27.85,0.3822,0.5671,0.737,0.963,0.5628,0.5651,0
2114,npp,891,934,0.501291483640671,30.9252815246582,34.6652793884277,3670176,890,693,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-23 22:50:57.227111,95.59585266559205,50.419952775162194,43.038730144198084,4.555905766662099e-22,5.0,-50.44,1.7549928774784245,-50.62,0.5161,0.7544,1.024,0.7238,0.4018,0.3628,0
109357,npp,2759,4041,0.958720922470093,30.9256896972656,34.6669769287109,3670176,2760,3187,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-24 00:31:09.376258,-70.83218049180523,69.60003054363122,56.10527690063417,7.763463395737657e-23,21.0,69.58,3.5496478698597698,69.44,0.6274,0.8834,1.2174,0.6182,0.5673,0.5926,0
2168,npp,93,344,0.849765717983246,30.9231491088867,34.6670303344727,3670176,91,188,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-24 22:31:59.790759,93.0733045559784,64.43843638065815,53.018071755470125,1.1638830288588443e-19,2.0,-64.43,2.8345692104261015,-64.54,0.6468,0.8581,1.1969,0.6363,0.5431,0.5407,0
109705,npp,1430,2902,0.5544956028461461,30.9235286712646,34.6654090881348,3670176,1430,2340,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-25 23:53:42.941282,-75.6227950811342,42.82774959263034,37.012804120453005,6.761385667276431e-22,15.0,42.82,1.4867838833500562,42.56,0.4727,0.6315,0.865,0.8647,0.4943,0.4795,0
110398,npp,1557,539,0.709770619869232,30.9246387481689,34.6659736633301,3670176,1558,334,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-29 22:38:14.525695,94.21654823156615,60.48807234200732,50.40700192430093,6.448224337135121e-05,3.0,-60.49,2.4157378735459294,-60.6,0.7044,0.8863,1.2479,0.6161,0.473,0.4373,0
2384,npp,446,3665,0.1848660223186016,30.9260673522949,34.6708221435547,3670176,444,2968,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-30 00:18:35.571634,-72.28509139124236,63.12930916927811,52.18090728387086,9.912712013628853e-15,19.0,63.11,2.7445598364131496,63.0,0.5478,0.7972,1.1905,0.685,0.323,0.1266,0
110583,npp,2856,3095,0.470850080251694,30.9246578216553,34.6692123413086,3670176,2856,2482,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-05-30 23:59:52.364726,-75.09633931398464,49.17358615363035,42.073041393814705,3.903823763881503e-09,16.0,49.16,1.7549928774784245,49.01,0.4835,0.6556,0.8825,0.8329,0.4408,0.3922,0
114275,npp,2018,533,0.468585282564163,30.9244651794434,34.6693115234375,3670176,2021,328,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-14 22:37:56.149327,94.45116002036603,60.61169456261566,50.4866024703442,3.31711533842638e-10,3.0,-60.62,2.4157378735459294,-60.6,0.7044,0.8863,1.2479,0.6161,0.3731,0.2887,0
3023,npp,260,3087,0.233314603567123,30.9258213043213,34.6695709228516,3670176,261,2476,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-15 23:59:34.002014,-75.50467654827082,48.94974844493913,41.89458991276748,2.4706984550452717e-06,16.0,48.92,1.7549928774784245,49.01,0.4835,0.6556,0.8825,0.8329,0.3054,0.1943,0
114511,npp,2624,2501,0.472918480634689,30.9242191314697,34.6681632995605,3670176,2623,2025,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-16 23:40:45.469189,-76.11189206565605,25.911692126345038,22.76355780146113,4.6847403148287205e-12,13.0,25.86,1.1367971201176101,26.11,0.4512,0.5414,0.7148,1.0086,0.4858,0.477,0
3131,npp,1163,1323,0.1844599172472954,30.9238910675049,34.6692047119141,3670176,1162,998,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-18 23:03:03.061302,97.03023993273509,36.877745798550045,32.09655344021533,4.49771200195154e-22,7.0,-36.92,1.357151599901897,-36.72,0.4393,0.5877,0.7752,0.9292,0.2489,0.1714,0
3176,npp,394,725,0.408183366060257,30.927453994751,34.6710205078125,3670176,394,506,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-19 22:44:07.412824,94.7656176877913,56.09940632530415,47.298515939270665,3.8013536840196226e-25,4.0,-56.11,2.0682789409984763,-56.01,0.5338,0.8278,1.1162,0.6596,0.3432,0.2692,0
3257,npp,252,2109,0.230982176959515,30.9215183258057,34.669319152832,3670176,252,1672,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-22 23:28:05.848190,-69.51106533851225,4.455907635869458,3.944541301766281,8.997707200342912e-25,11.0,4.35,1.0,4.81,0.3852,0.5461,0.7095,1.0,0.231,0.231,0
115217,npp,2589,1518,0.250151917338371,30.9221687316895,34.6687393188477,3670176,2588,1138,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-23 23:09:13.714754,96.91608281410714,28.262040064186376,24.787339046040767,2.3166296231275745e-23,8.0,-28.27,1.184412938166907,-27.85,0.3822,0.5671,0.737,0.963,0.2785,0.2409,0
115329,npp,1828,920,0.33639092743396803,30.927526473999,34.6632308959961,3670176,1830,684,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-24 22:50:19.835082,95.61651296942374,50.84413518681537,43.35965861546958,1.8289045190191928e-20,5.0,-50.85,1.847645286154319,-50.62,0.5161,0.7544,1.024,0.7238,0.3198,0.2435,0
115445,npp,1043,331,0.426863491535187,30.9234180450439,34.6667709350586,3670176,1045,179,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-25 22:31:22.401554,93.47196423699154,64.68371917623205,53.16505666699452,3.299582376829326e-16,2.0,-64.67,2.8345692104261015,-64.54,0.6468,0.8581,1.1969,0.6363,0.3939,0.2716,0
115581,npp,2381,2886,0.353504046797752,30.9247970581055,34.6677436828613,3670176,2380,2327,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-26 23:53:03.804269,-75.49924606418597,42.264093561348886,36.54892053445519,5.4077304125453525e-20,15.0,42.24,1.4867838833500562,42.56,0.4727,0.6315,0.865,0.8647,0.3591,0.3057,0
115709,npp,1694,2302,0.198892243206501,30.9265270233154,34.6682891845703,3670176,1694,1854,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-27 23:34:17.043636,-80.71046388364657,15.437823900240772,13.63252383765259,7.759737473529905e-15,12.0,15.39,1.0442604737599883,15.88,0.4452,0.528,0.7009,1.0341,0.2308,0.2057,0
3491,npp,966,1714,0.2216795012354851,30.925968170166,34.6678733825684,3670176,966,1300,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-06-28 23:15:28.503496,99.79034145911969,18.21954866023561,16.07119236351924,9.793581140162384e-09,9.0,-18.26,1.0442604737599883,-17.82,0.4098,0.5106,0.6558,1.0694,0.2694,0.2371,0
121406,npp,1647,1718,0.33073695003986403,30.921516418457,34.6698036193848,3670176,1646,1304,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-14 23:15:30.406852,96.78929518748946,18.035501565152032,15.91023519146089,1.2765820622974698e-06,9.0,-18.04,1.0442604737599883,-17.82,0.4098,0.5106,0.6558,1.0694,0.3738,0.3537,0
4184,npp,908,1124,0.33733093738555897,30.9252910614014,34.670036315918,3670176,907,826,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-15 22:56:38.298753,96.16589962749977,44.36571406403208,38.251535452105784,1.5456296949084085e-12,6.0,-44.37,1.5732132722552272,-44.24,0.5252,0.6983,0.9403,0.782,0.3166,0.2638,0
4229,npp,144,531,0.25702603161335,30.9236545562744,34.6672630310059,3670176,148,328,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-16 22:37:42.634651,93.68954902154974,60.671937975150946,50.52742560551754,5.822552017041462e-18,3.0,-60.66,2.4157378735459294,-60.6,0.7044,0.8863,1.2479,0.6161,0.2856,0.1584,0
121757,npp,2109,3655,0.449318379163742,30.9221134185791,34.665283203125,3670176,2107,2961,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-17 00:18:05.459234,-72.38528900381027,62.94356928503394,52.053566708852685,1.1497826804957075e-10,19.0,62.92,2.7445598364131496,63.0,0.5478,0.7972,1.1905,0.685,0.4193,0.3078,0
121927,npp,1456,3086,0.2390371337533,30.9262428283691,34.6700210571289,3670176,1459,2476,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-17 23:59:22.248300,-74.72380564303664,48.90768127522198,41.86192413445592,2.832646453385986e-17,16.0,48.89,1.7549928774784245,49.01,0.4835,0.6556,0.8825,0.8329,0.3087,0.1991,0
4319,npp,777,2502,0.264654725790024,30.9239025115967,34.669605255127,3670176,777,2025,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-18 23:40:37.261782,-77.18607018144182,25.933580854299507,22.782596933347293,1.1130464931337407e-23,13.0,25.91,1.1367971201176101,26.11,0.4512,0.5414,0.7148,1.0086,0.3026,0.2669,0
4364,npp,55,1915,0.362235307693481,30.9277534484863,34.6698226928711,3670176,56,1487,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-19 23:21:48.720399,96.45061462672795,6.910725392453642,6.115819320455278,4.020493793515975e-26,10.0,-6.9,1.0,-6.7,0.376,0.5188,0.6243,1.0525,0.3895,0.3813,0
122448,npp,2397,1324,0.407187014818192,30.9244728088379,34.6631202697754,3670176,2396,999,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-20 23:02:56.620485,96.53920010213757,36.8758645812801,32.095453925591144,4.277180587503292e-27,7.0,-36.88,1.357151599901897,-36.72,0.4393,0.5877,0.7752,0.9292,0.4131,0.3783,0
122630,npp,1641,727,0.476095944643021,30.9266262054443,34.6651191711426,3670176,1641,509,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-21 22:44:02.741228,94.6987823909271,56.067168952061735,47.27562512979455,9.793421736753138e-27,4.0,-56.06,2.0682789409984763,-56.01,0.5338,0.8278,1.1162,0.6596,0.376,0.314,0
4454,npp,487,3843,0.40214991569519,30.9235992431641,34.6671333312988,3670176,488,3084,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-22 00:24:20.228295,-71.79782031056659,66.42007961935116,54.249943002714204,1.1638479551657247e-27,20.0,66.39,3.1865100272627664,66.44,0.6432,0.9499,1.2434,0.5749,0.3742,0.2312,0
4472,npp,860,140,0.408789247274399,30.9231700897217,34.6633415222168,3670176,858,66,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-22 22:25:05.300499,92.42885567530377,68.03955545515373,55.2029090497281,8.395288915229284e-25,1.0,-68.02,3.3166247903554,-67.99,0.5522,0.8074,1.2779,0.6763,0.4259,0.2765,0
122822,npp,2916,3280,0.397415459156036,30.9243202209473,34.6689987182617,3670176,2918,2626,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-23 00:05:38.801126,-74.26436268566106,54.38617479213541,46.04369070602125,2.64846875905235e-28,17.0,54.38,1.9513309067639726,54.46,0.5294,0.7028,0.9064,0.777,0.3895,0.3088,0
122995,npp,2245,2698,0.26916721463203397,30.9239978790283,34.6697540283203,3670176,2245,2168,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-23 23:46:53.813476,-76.47428638999092,34.90370818811192,30.44199632245084,3.6095769088408926e-27,14.0,34.9,1.2937979144666532,35.03,0.4607,0.6095,0.7659,0.8959,0.283,0.2412,0
123178,npp,1548,2114,0.2088815718889236,30.9213809967041,34.6698379516602,3670176,1548,1677,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-24 23:28:05.265867,-73.26364465687784,4.699397513057144,4.16011124355386,2.679296401202147e-24,11.0,4.64,1.0,4.81,0.3852,0.5461,0.7095,1.0,0.2089,0.2089,0
4607,npp,825,1524,0.1697447523474693,30.9249267578125,34.6703948974609,3670176,825,1143,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-25 23:09:14.940180,97.09232994549974,27.99481608190768,24.558461135855595,1.0606205254156658e-19,8.0,-27.99,1.184412938166907,-27.85,0.3822,0.5671,0.737,0.963,0.2106,0.1635,0
4652,npp,61,926,0.233117125928402,30.9268455505371,34.665210723877,3670176,60,688,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-26 22:50:21.057002,95.55998935276943,50.66750848501663,43.22491632459412,9.49132877575053e-14,5.0,-50.68,1.847645286154319,-50.62,0.5161,0.7544,1.024,0.7238,0.2639,0.1687,0
123537,npp,1948,4031,0.278905794024467,30.9233741760254,34.6648292541504,3670176,1946,3183,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-27 00:30:33.205728,-70.76003607185076,69.44883198907398,56.013278753159994,3.233828738489319e-22,21.0,69.42,3.5496478698597698,69.44,0.6274,0.8834,1.2174,0.6182,0.3758,0.1724,0
123713,npp,1298,3470,0.347853526473045,30.9266510009766,34.6704978942871,3670176,1301,2813,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-28 00:11:53.556549,-73.59241817833939,59.03725579590357,49.40405902400523,2.84930919542821e-16,18.0,59.02,2.3545700244418297,59.05,0.4852,0.7932,0.9925,0.6884,0.3569,0.2395,0
4742,npp,636,2894,0.485935121774673,30.9239654541016,34.6671524047852,3670176,635,2334,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-07-28 23:53:08.568637,-75.43590172605002,42.53431770774353,36.77055815592487,2.354756819404605e-09,15.0,42.53,1.4867838833500562,42.56,0.4727,0.6315,0.865,0.8647,0.4481,0.4202,0
132061,npp,1273,2896,0.473625898361206,30.9270915985107,34.6677322387695,3670176,1273,2335,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-08-13 23:53:07.854254,-75.49116357852284,42.60410438142539,36.83041705628096,1.5117906202090261e-05,15.0,42.6,1.4867838833500562,42.56,0.4727,0.6315,0.865,0.8647,0.4399,0.4095,0
5435,npp,583,2311,0.449372410774231,30.9236526489258,34.6641578674316,3670176,583,1863,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-08-14 23:34:21.090188,-78.24973913542713,15.907429450106806,14.046415969153603,1.848738205299366e-12,12.0,15.88,1.0442604737599883,15.88,0.4452,0.528,0.7009,1.0341,0.4707,0.4647,0
132591,npp,2181,1127,0.4207823574543,30.9278755187988,34.6655960083008,3670176,2182,829,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-08-16 22:56:38.671426,96.43215364371517,44.26887524275229,38.17850720772628,3.5053867202094125e-25,6.0,-44.27,1.5732132722552272,-44.24,0.5252,0.6983,0.9403,0.782,0.3697,0.3291,0
132771,npp,1415,534,0.918554782867432,30.9254703521729,34.6680335998535,3670176,1416,329,196611,3866787,7833,pse_gaza_57_82,30.925,34.66666667,57,82,pse_gaza,2012-08-17 22:37:43.012587,94.29924787063845,60.591671664225245,50.47996632476104,3.0729029379281164e-29,3.0,-60.6,2.4157378735459294,-60.6,0.7044,0.8863,1.2479,0.6161,0.5594,0.5659,0
