lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.437,0.499,0.825
2,0.094,0.35,0.621
3,0.006,0.227,0.446
4,0.032,0.128,0.273
5,0.079,0.05,0.093
6,0.051,-0.01,-0.067
7,-0.011,-0.053,-0.175
8,-0.041,-0.083,-0.242
9,-0.034,-0.102,-0.283
10,-0.022,-0.11,-0.311
11,-0.03,-0.111,-0.328
12,-0.046,-0.105,-0.337
13,-0.052,-0.094,-0.342
14,-0.048,-0.079,-0.344
15,-0.036,-0.061,-0.343
16,-0.025,-0.042,-0.341
17,-0.035,-0.021,-0.34
18,-0.053,-0.001,-0.335
19,-0.056,0.018,-0.324
20,-0.044,0.036,-0.304
21,-0.013,0.053,-0.267
22,-0.012,0.068,-0.203
23,-0.033,0.08,-0.115
24,-0.027,0.09,-0.004
25,0.05,0.097,0.143
26,0.21,0.086,0.354
27,0.32,0.083,0.594
28,0.14,0.088,0.742
29,-0.066,0.092,0.798
30,-0.005,0.091,0.803
31,0.246,0.085,0.748
32,0.318,0.083,0.573
33,0.213,0.086,0.339
34,0.031,0.084,0.138
35,-0.035,0.068,-0.005
36,-0.025,0.043,-0.113
37,0.005,0.021,-0.202
38,-0.022,0.006,-0.267
39,-0.049,-0.005,-0.301
40,-0.053,-0.018,-0.32
41,-0.048,-0.03,-0.332
42,-0.04,-0.039,-0.338
43,-0.037,-0.046,-0.34
44,-0.048,-0.048,-0.342
45,-0.059,-0.048,-0.343
46,-0.055,-0.045,-0.341
47,-0.042,-0.04,-0.336
48,-0.031,-0.031,-0.328
49,-0.032,-0.018,-0.311
50,-0.042,-0.001,-0.284
51,-0.033,0.016,-0.241
52,-0.012,0.027,-0.174
53,0.048,0.032,-0.062
54,0.024,0.04,0.093
55,-0.035,0.058,0.258
56,-0.069,0.074,0.418
57,0.101,0.079,0.609
58,0.383,0.077,0.799
59,0.46,0.075,0.874
60,0.193,0.076,0.753
61,-0.053,0.074,0.582
62,-0.077,0.062,0.425
63,0.02,0.044,0.259
64,0.088,0.034,0.082
65,0.007,0.031,-0.074
66,-0.035,0.025,-0.173
67,-0.043,0.011,-0.235
68,-0.03,-0.006,-0.278
69,-0.028,-0.021,-0.308
70,-0.043,-0.032,-0.326
71,-0.06,-0.039,-0.335
72,-0.065,-0.046,-0.34
73,-0.056,-0.05,-0.341
74,-0.043,-0.052,-0.34
75,-0.04,-0.051,-0.339
76,-0.054,-0.047,-0.339
77,-0.061,-0.04,-0.333
78,-0.059,-0.031,-0.321
79,-0.043,-0.022,-0.302
80,-0.008,-0.01,-0.262
81,-0.022,0.007,-0.199
82,-0.03,0.029,-0.116
83,0.004,0.047,-0.007
84,0.105,0.052,0.146
85,0.221,0.048,0.353
86,0.207,0.047,0.562
87,0.002,0.053,0.686
88,-0.172,0.059,0.739
89,-0.002,0.057,0.766
90,0.244,0.05,0.718
91,0.247,0.049,0.534
92,0.092,0.052,0.313
93,-0.038,0.045,0.136
94,-0.04,0.027,0.003
95,-0.016,0.006,-0.105
96,0.003,-0.008,-0.197
97,-0.033,-0.015,-0.26
98,-0.053,-0.021,-0.294
99,-0.051,-0.029,-0.314
100,-0.044,-0.037,-0.326
101,-0.04,-0.043,-0.333
102,-0.047,-0.046,-0.336
103,-0.061,-0.047,-0.339
104,-0.067,-0.046,-0.34
105,-0.059,-0.043,-0.338
106,-0.046,-0.039,-0.333
107,-0.04,-0.032,-0.325
108,-0.047,-0.021,-0.309
109,-0.054,-0.009,-0.283
110,-0.036,-0.0,-0.242
111,-0.003,0.003,-0.174
112,0.044,0.004,-0.059
113,0.041,0.012,0.087
114,-0.039,0.028,0.233
115,-0.051,0.04,0.383
116,0.124,0.041,0.567
117,0.38,0.037,0.754
118,0.251,0.036,0.792
119,-0.014,0.04,0.693
120,-0.19,0.035,0.551
121,-0.091,0.023,0.418
122,0.032,0.011,0.259
123,0.066,0.007,0.081
124,-0.009,0.007,-0.067
125,-0.043,0.003,-0.161
126,-0.031,-0.01,-0.222
127,-0.016,-0.024,-0.268
128,-0.019,-0.034,-0.3
129,-0.038,-0.04,-0.318
130,-0.051,-0.045,-0.327
131,-0.057,-0.049,-0.333
132,-0.051,-0.051,-0.334
133,-0.039,-0.05,-0.334
134,-0.046,-0.047,-0.334
135,-0.056,-0.041,-0.333
136,-0.062,-0.033,-0.328
137,-0.053,-0.025,-0.317
138,-0.04,-0.017,-0.299
139,-0.019,-0.007,-0.261
140,-0.016,0.007,-0.2
141,-0.022,0.024,-0.123
142,0.009,0.034,-0.02
143,0.096,0.031,0.126
144,0.224,0.027,0.331
145,0.093,0.029,0.504
146,-0.121,0.039,0.614
147,-0.124,0.044,0.69
148,0.066,0.042,0.734
149,0.236,0.037,0.684
150,0.222,0.038,0.513
151,0.019,0.041,0.31
152,-0.063,0.034,0.149
153,-0.024,0.017,0.025
154,0.006,0.001,-0.09
155,0.009,-0.007,-0.187
156,-0.031,-0.01,-0.249
157,-0.043,-0.016,-0.283
158,-0.041,-0.024,-0.304
159,-0.036,-0.032,-0.318
160,-0.03,-0.038,-0.325
161,-0.043,-0.041,-0.329
162,-0.056,-0.042,-0.332
163,-0.057,-0.042,-0.333
164,-0.048,-0.039,-0.33
165,-0.037,-0.035,-0.326
166,-0.037,-0.028,-0.319
167,-0.046,-0.019,-0.304
168,-0.05,-0.009,-0.28
169,-0.038,-0.001,-0.242
170,0.007,-0.001,-0.176
171,0.042,0.003,-0.066
172,0.015,0.015,0.064
173,-0.042,0.03,0.195
174,-0.009,0.039,0.344
175,0.151,0.039,0.529
176,0.303,0.035,0.704
177,0.159,0.037,0.741
178,-0.091,0.039,0.66
179,-0.153,0.035,0.557
180,-0.01,0.024,0.445
181,0.128,0.017,0.284
182,0.084,0.018,0.097
183,0.002,0.022,-0.048
184,-0.028,0.016,-0.141
185,-0.019,0.003,-0.207
186,-0.01,-0.01,-0.257
187,-0.024,-0.021,-0.292
188,-0.04,-0.028,-0.309
189,-0.054,-0.035,-0.319
190,-0.053,-0.041,-0.324
191,-0.041,-0.045,-0.325
192,-0.035,-0.047,-0.325
193,-0.041,-0.046,-0.326
194,-0.053,-0.043,-0.324
195,-0.054,-0.037,-0.319
196,-0.044,-0.031,-0.31
197,-0.024,-0.025,-0.291
198,-0.013,-0.016,-0.255
199,-0.019,-0.003,-0.202
200,-0.028,0.01,-0.134
201,0.005,0.017,-0.035
202,0.082,0.015,0.107
203,0.114,0.014,0.289
204,-0.024,0.021,0.446
205,-0.173,0.031,0.556
206,-0.118,0.036,0.655
207,0.124,0.033,0.73
208,0.323,0.03,0.693
209,0.186,0.033,0.522
210,0.002,0.034,0.334
211,-0.032,0.026,0.184
212,0.003,0.011,0.052
213,0.032,0.001,-0.074
214,0.002,-0.002,-0.178
215,-0.039,-0.002,-0.24
216,-0.05,-0.008,-0.276
217,-0.047,-0.017,-0.298
218,-0.043,-0.026,-0.313
219,-0.041,-0.033,-0.319
220,-0.052,-0.038,-0.323
221,-0.063,-0.041,-0.326
222,-0.058,-0.043,-0.326
223,-0.046,-0.044,-0.322
224,-0.036,-0.042,-0.319
225,-0.037,-0.038,-0.312
226,-0.047,-0.033,-0.298
227,-0.05,-0.027,-0.278
228,-0.033,-0.023,-0.242
229,0.008,-0.022,-0.177
230,0.016,-0.015,-0.078
231,-0.025,-0.001,0.035
232,-0.066,0.016,0.156
233,-0.008,0.024,0.31
234,0.159,0.022,0.501
235,0.217,0.02,0.668
236,0.024,0.023,0.707
237,-0.172,0.024,0.66
238,-0.126,0.018,0.592
239,0.057,0.009,0.482
240,0.186,0.007,0.31
241,0.099,0.013,0.116
242,0.002,0.016,-0.028
243,-0.029,0.009,-0.126
244,-0.021,-0.005,-0.198
245,-0.021,-0.016,-0.254
246,-0.038,-0.024,-0.289
247,-0.055,-0.03,-0.306
248,-0.067,-0.038,-0.316
249,-0.06,-0.045,-0.32
250,-0.048,-0.05,-0.321
251,-0.046,-0.052,-0.321
252,-0.053,-0.052,-0.321
253,-0.06,-0.049,-0.32
254,-0.054,-0.046,-0.314
255,-0.046,-0.042,-0.306
256,-0.026,-0.037,-0.289
257,-0.02,-0.029,-0.255
258,-0.03,-0.017,-0.208
259,-0.026,-0.006,-0.144
260,0.005,-0.002,-0.051
261,0.069,-0.003,0.091
262,0.021,0.0,0.258
263,-0.12,0.013,0.406
264,-0.21,0.024,0.532
265,-0.052,0.029,0.662
266,0.219,0.027,0.751
267,0.303,0.027,0.708
268,0.137,0.03,0.539
269,-0.04,0.029,0.358
270,-0.025,0.017,0.217
271,0.039,0.003,0.076
272,0.053,-0.005,-0.063
273,-0.006,-0.005,-0.17
274,-0.048,-0.007,-0.233
275,-0.054,-0.014,-0.269
276,-0.049,-0.025,-0.292
277,-0.045,-0.035,-0.306
278,-0.052,-0.042,-0.313
279,-0.066,-0.046,-0.318
280,-0.073,-0.049,-0.32
281,-0.065,-0.05,-0.319
282,-0.052,-0.05,-0.317
283,-0.046,-0.047,-0.314
284,-0.055,-0.042,-0.308
285,-0.06,-0.036,-0.295
286,-0.057,-0.03,-0.276
287,-0.036,-0.026,-0.242
288,0.001,-0.02,-0.179
289,-0.015,-0.008,-0.088
290,-0.049,0.012,0.016
291,-0.035,0.03,0.141
292,0.075,0.036,0.305
293,0.223,0.035,0.507
294,0.191,0.037,0.671
295,-0.025,0.043,0.715
296,-0.172,0.045,0.683
297,-0.033,0.04,0.635
298,0.168,0.033,0.519
299,0.225,0.034,0.325
300,0.096,0.039,0.129
301,0.003,0.036,-0.015
302,-0.025,0.021,-0.116
303,-0.017,0.002,-0.192
304,-0.02,-0.013,-0.25
305,-0.045,-0.022,-0.282
306,-0.061,-0.031,-0.298
307,-0.064,-0.04,-0.308
308,-0.057,-0.048,-0.313
309,-0.043,-0.053,-0.314
310,-0.048,-0.056,-0.315
311,-0.063,-0.055,-0.316
312,-0.067,-0.052,-0.314
313,-0.061,-0.047,-0.31
314,-0.047,-0.041,-0.302
315,-0.035,-0.032,-0.284
316,-0.033,-0.019,-0.253
317,-0.049,-0.005,-0.212
318,-0.031,0.007,-0.15
319,0.014,0.011,-0.055
320,0.059,0.014,0.088
321,0.006,0.023,0.254
322,-0.109,0.04,0.404
323,-0.095,0.052,0.546
324,0.105,0.056,0.693
325,0.375,0.055,0.795
326,0.343,0.057,0.729
327,0.093,0.061,0.552
328,-0.068,0.057,0.379
329,-0.016,0.043,0.231
330,0.053,0.029,0.082
331,0.05,0.023,-0.064
332,-0.006,0.02,-0.167
333,-0.04,0.012,-0.228
334,-0.044,-0.002,-0.262
335,-0.037,-0.018,-0.285
336,-0.033,-0.03,-0.299
337,-0.048,-0.039,-0.306
338,-0.057,-0.046,-0.311
339,-0.061,-0.05,-0.313
340,-0.052,-0.052,-0.312
341,-0.045,-0.052,-0.31
342,-0.044,-0.048,-0.308
343,-0.053,-0.042,-0.302
344,-0.063,-0.034,-0.292
345,-0.055,-0.026,-0.273
346,-0.038,-0.018,-0.24
347,-0.025,-0.007,-0.179
348,-0.039,0.011,-0.093
349,-0.057,0.032,0.008
350,-0.01,0.048,0.137
351,0.131,0.051,0.316
352,0.279,0.049,0.532
353,0.176,0.052,0.678
354,-0.053,0.059,0.722
355,-0.101,0.061,0.715
356,0.096,0.057,0.661
357,0.255,0.053,0.525
358,0.208,0.056,0.314
359,0.06,0.06,0.122
360,-0.023,0.05,-0.015
361,-0.032,0.03,-0.115
362,-0.019,0.009,-0.191
363,-0.02,-0.006,-0.246
364,-0.049,-0.017,-0.277
365,-0.057,-0.028,-0.292
366,-0.054,-0.038,-0.301
367,-0.041,-0.046,-0.305
368,-0.032,-0.05,-0.306
369,-0.042,-0.052,-0.309
370,-0.056,-0.05,-0.31
371,-0.056,-0.047,-0.308
372,-0.05,-0.041,-0.303
373,-0.039,-0.032,-0.295
374,-0.037,-0.02,-0.279
375,-0.045,-0.004,-0.252
376,-0.051,0.013,-0.212
377,-0.03,0.029,-0.15
378,0.021,0.045,-0.051
379,0.048,0.06,0.093
380,-0.002,0.073,0.252
381,-0.075,0.084,0.397
382,0.017,0.092,0.55
383,0.28,0.097,0.721
384,0.477,0.099,0.812
385,0.289,0.098,0.706
386,0.039,0.093,0.532
387,-0.049,0.084,0.375
388,-0.002,0.072,0.224
389,0.054,0.058,0.068
390,0.027,0.04,-0.075
391,-0.028,0.021,-0.168
392,-0.049,0.001,-0.224
393,-0.035,-0.019,-0.258
394,-0.032,-0.038,-0.282
395,-0.038,-0.054,-0.296
396,-0.052,-0.066,-0.303
397,-0.06,-0.072,-0.307
398,-0.058,-0.069,-0.308
399,-0.047,-0.055,-0.307
400,-0.038,-0.028,-0.306
