lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.43,0.504,0.822
2,0.099,0.354,0.623
3,0.026,0.231,0.446
4,0.051,0.131,0.277
5,0.086,0.051,0.099
6,0.045,-0.01,-0.064
7,-0.02,-0.055,-0.172
8,-0.044,-0.087,-0.238
9,-0.044,-0.107,-0.282
10,-0.033,-0.117,-0.311
11,-0.041,-0.119,-0.33
12,-0.057,-0.114,-0.34
13,-0.065,-0.104,-0.345
14,-0.065,-0.09,-0.348
15,-0.051,-0.072,-0.347
16,-0.039,-0.053,-0.345
17,-0.047,-0.033,-0.342
18,-0.062,-0.013,-0.336
19,-0.068,0.006,-0.325
20,-0.053,0.025,-0.303
21,-0.02,0.042,-0.265
22,-0.018,0.057,-0.199
23,-0.033,0.07,-0.111
24,-0.024,0.081,0.0
25,0.059,0.089,0.149
26,0.201,0.078,0.354
27,0.305,0.077,0.595
28,0.108,0.083,0.736
29,-0.074,0.087,0.788
30,-0.003,0.086,0.802
31,0.223,0.08,0.75
32,0.323,0.076,0.577
33,0.194,0.077,0.341
34,0.032,0.074,0.146
35,-0.032,0.058,0.001
36,-0.025,0.034,-0.108
37,0.003,0.013,-0.198
38,-0.036,-0.001,-0.265
39,-0.063,-0.013,-0.301
40,-0.064,-0.026,-0.321
41,-0.056,-0.04,-0.332
42,-0.048,-0.05,-0.339
43,-0.048,-0.057,-0.343
44,-0.058,-0.06,-0.346
45,-0.07,-0.059,-0.347
46,-0.07,-0.055,-0.345
47,-0.059,-0.049,-0.339
48,-0.042,-0.039,-0.33
49,-0.043,-0.024,-0.311
50,-0.051,-0.006,-0.282
51,-0.047,0.011,-0.238
52,-0.018,0.024,-0.17
53,0.064,0.03,-0.056
54,0.038,0.041,0.099
55,-0.01,0.06,0.263
56,-0.046,0.077,0.423
57,0.105,0.084,0.612
58,0.335,0.082,0.789
59,0.406,0.081,0.863
60,0.183,0.082,0.754
61,-0.036,0.079,0.588
62,-0.033,0.068,0.43
63,0.056,0.051,0.269
64,0.128,0.041,0.093
65,0.021,0.037,-0.068
66,-0.036,0.03,-0.169
67,-0.043,0.013,-0.233
68,-0.035,-0.006,-0.277
69,-0.036,-0.022,-0.309
70,-0.054,-0.035,-0.328
71,-0.07,-0.045,-0.337
72,-0.074,-0.053,-0.343
73,-0.068,-0.059,-0.345
74,-0.059,-0.062,-0.344
75,-0.055,-0.061,-0.343
76,-0.064,-0.057,-0.341
77,-0.073,-0.05,-0.336
78,-0.07,-0.041,-0.322
79,-0.054,-0.032,-0.301
80,-0.017,-0.02,-0.261
81,-0.027,-0.004,-0.196
82,-0.03,0.017,-0.111
83,-0.011,0.035,-0.004
84,0.09,0.042,0.148
85,0.195,0.041,0.349
86,0.164,0.043,0.552
87,-0.005,0.052,0.678
88,-0.124,0.058,0.735
89,0.007,0.056,0.762
90,0.255,0.048,0.718
91,0.258,0.046,0.536
92,0.079,0.05,0.312
93,-0.042,0.043,0.138
94,-0.042,0.026,0.008
95,-0.01,0.007,-0.1
96,0.003,-0.007,-0.194
97,-0.034,-0.016,-0.259
98,-0.059,-0.024,-0.295
99,-0.064,-0.034,-0.316
100,-0.052,-0.044,-0.328
101,-0.049,-0.051,-0.336
102,-0.057,-0.055,-0.34
103,-0.068,-0.057,-0.343
104,-0.074,-0.056,-0.344
105,-0.07,-0.053,-0.341
106,-0.057,-0.048,-0.336
107,-0.044,-0.04,-0.326
108,-0.049,-0.029,-0.309
109,-0.056,-0.016,-0.282
110,-0.046,-0.005,-0.24
111,-0.005,0.0,-0.172
112,0.053,0.005,-0.056
113,0.031,0.015,0.088
114,-0.048,0.033,0.232
115,-0.051,0.046,0.383
116,0.103,0.048,0.567
117,0.348,0.045,0.752
118,0.237,0.045,0.789
119,0.01,0.049,0.691
120,-0.106,0.045,0.555
121,-0.03,0.033,0.419
122,0.051,0.021,0.259
123,0.088,0.016,0.083
124,0.002,0.015,-0.064
125,-0.041,0.009,-0.158
126,-0.037,-0.006,-0.222
127,-0.023,-0.021,-0.268
128,-0.027,-0.033,-0.302
129,-0.05,-0.041,-0.321
130,-0.062,-0.047,-0.33
131,-0.065,-0.052,-0.336
132,-0.057,-0.055,-0.338
133,-0.05,-0.056,-0.338
134,-0.055,-0.054,-0.338
135,-0.063,-0.048,-0.336
136,-0.071,-0.04,-0.33
137,-0.063,-0.031,-0.318
138,-0.046,-0.023,-0.298
139,-0.02,-0.013,-0.258
140,-0.019,0.002,-0.198
141,-0.03,0.02,-0.124
142,0.004,0.034,-0.02
143,0.091,0.034,0.127
144,0.227,0.034,0.33
145,0.091,0.039,0.5
146,-0.083,0.048,0.613
147,-0.095,0.052,0.691
148,0.064,0.051,0.733
149,0.261,0.047,0.688
150,0.23,0.048,0.512
151,0.031,0.05,0.31
152,-0.04,0.042,0.151
153,-0.019,0.024,0.023
154,0.015,0.007,-0.089
155,0.012,-0.002,-0.186
156,-0.037,-0.007,-0.25
157,-0.049,-0.016,-0.285
158,-0.05,-0.026,-0.306
159,-0.041,-0.036,-0.32
160,-0.038,-0.043,-0.328
161,-0.053,-0.047,-0.333
162,-0.064,-0.049,-0.336
163,-0.066,-0.049,-0.336
164,-0.056,-0.047,-0.334
165,-0.045,-0.043,-0.329
166,-0.042,-0.036,-0.321
167,-0.05,-0.026,-0.305
168,-0.051,-0.015,-0.279
169,-0.039,-0.006,-0.24
170,-0.006,-0.003,-0.175
171,0.031,0.003,-0.066
172,-0.008,0.016,0.059
173,-0.044,0.032,0.19
174,0.009,0.043,0.346
175,0.153,0.044,0.528
176,0.318,0.041,0.706
177,0.172,0.043,0.743
178,-0.084,0.046,0.654
179,-0.128,0.041,0.548
180,0.021,0.031,0.438
181,0.136,0.023,0.281
182,0.078,0.022,0.094
183,0.006,0.025,-0.045
184,-0.027,0.018,-0.14
185,-0.016,0.003,-0.206
186,-0.014,-0.01,-0.257
187,-0.027,-0.021,-0.292
188,-0.049,-0.029,-0.31
189,-0.059,-0.036,-0.321
190,-0.058,-0.043,-0.327
191,-0.049,-0.048,-0.329
192,-0.042,-0.05,-0.329
193,-0.048,-0.049,-0.329
194,-0.062,-0.046,-0.328
195,-0.062,-0.041,-0.322
196,-0.052,-0.035,-0.311
197,-0.03,-0.028,-0.292
198,-0.016,-0.018,-0.254
199,-0.019,-0.004,-0.201
200,-0.021,0.01,-0.133
201,0.019,0.018,-0.033
202,0.082,0.016,0.107
203,0.122,0.016,0.289
204,-0.012,0.024,0.44
205,-0.152,0.034,0.549
206,-0.106,0.037,0.651
207,0.117,0.034,0.723
208,0.328,0.032,0.687
209,0.157,0.034,0.511
210,-0.014,0.035,0.326
211,-0.028,0.025,0.181
212,0.001,0.009,0.052
213,0.029,-0.001,-0.071
214,-0.001,-0.005,-0.174
215,-0.037,-0.006,-0.236
216,-0.056,-0.013,-0.274
217,-0.051,-0.023,-0.297
218,-0.045,-0.032,-0.312
219,-0.046,-0.039,-0.319
220,-0.06,-0.044,-0.324
221,-0.07,-0.048,-0.327
222,-0.065,-0.049,-0.327
223,-0.053,-0.049,-0.324
224,-0.038,-0.046,-0.319
225,-0.038,-0.041,-0.311
226,-0.046,-0.034,-0.297
227,-0.049,-0.028,-0.275
228,-0.034,-0.023,-0.239
229,0.007,-0.021,-0.175
230,0.008,-0.014,-0.076
231,-0.039,0.001,0.033
232,-0.064,0.018,0.157
233,0.009,0.026,0.312
234,0.155,0.023,0.501
235,0.23,0.022,0.671
236,0.025,0.026,0.703
237,-0.167,0.027,0.655
238,-0.109,0.021,0.583
239,0.051,0.012,0.471
240,0.19,0.008,0.305
241,0.088,0.011,0.113
242,0.004,0.012,-0.024
243,-0.025,0.003,-0.122
244,-0.021,-0.011,-0.193
245,-0.021,-0.023,-0.249
246,-0.049,-0.03,-0.286
247,-0.064,-0.035,-0.304
248,-0.074,-0.042,-0.315
249,-0.065,-0.048,-0.32
250,-0.056,-0.053,-0.321
251,-0.053,-0.054,-0.322
252,-0.061,-0.054,-0.322
253,-0.07,-0.051,-0.321
254,-0.066,-0.046,-0.315
255,-0.052,-0.042,-0.305
256,-0.027,-0.036,-0.286
257,-0.022,-0.026,-0.252
258,-0.03,-0.013,-0.204
259,-0.03,-0.001,-0.141
260,0.015,0.004,-0.047
261,0.09,0.003,0.095
262,0.04,0.007,0.262
263,-0.067,0.019,0.409
264,-0.164,0.03,0.533
265,-0.031,0.035,0.66
266,0.21,0.031,0.746
267,0.286,0.031,0.697
268,0.097,0.034,0.525
269,-0.052,0.032,0.352
270,-0.033,0.021,0.211
271,0.033,0.006,0.074
272,0.058,-0.003,-0.059
273,-0.001,-0.007,-0.165
274,-0.049,-0.011,-0.228
275,-0.06,-0.022,-0.266
276,-0.054,-0.033,-0.291
277,-0.05,-0.044,-0.305
278,-0.06,-0.051,-0.313
279,-0.073,-0.056,-0.318
280,-0.079,-0.058,-0.32
281,-0.072,-0.059,-0.319
282,-0.061,-0.058,-0.317
283,-0.052,-0.054,-0.313
284,-0.058,-0.048,-0.306
285,-0.063,-0.039,-0.293
286,-0.059,-0.031,-0.272
287,-0.04,-0.026,-0.238
288,-0.002,-0.019,-0.175
289,-0.019,-0.006,-0.083
290,-0.053,0.013,0.019
291,-0.049,0.03,0.144
292,0.052,0.036,0.306
293,0.216,0.035,0.511
294,0.189,0.038,0.672
295,0.018,0.046,0.715
296,-0.112,0.048,0.681
297,-0.007,0.044,0.626
298,0.154,0.037,0.505
299,0.205,0.035,0.317
300,0.073,0.038,0.126
301,-0.003,0.033,-0.011
302,-0.024,0.018,-0.111
303,-0.011,-0.001,-0.186
304,-0.019,-0.015,-0.245
305,-0.05,-0.026,-0.279
306,-0.068,-0.035,-0.298
307,-0.071,-0.044,-0.308
308,-0.062,-0.052,-0.312
309,-0.051,-0.057,-0.314
310,-0.057,-0.059,-0.315
311,-0.066,-0.058,-0.316
312,-0.074,-0.054,-0.315
313,-0.067,-0.049,-0.309
314,-0.054,-0.042,-0.3
315,-0.036,-0.033,-0.281
316,-0.036,-0.019,-0.25
317,-0.054,-0.003,-0.208
318,-0.038,0.011,-0.146
319,0.01,0.018,-0.05
320,0.084,0.022,0.097
321,0.031,0.032,0.262
322,-0.058,0.047,0.408
323,-0.057,0.059,0.547
324,0.105,0.062,0.689
325,0.356,0.06,0.788
326,0.304,0.062,0.711
327,0.089,0.067,0.542
328,-0.04,0.061,0.372
329,-0.004,0.046,0.225
330,0.051,0.03,0.08
331,0.054,0.022,-0.063
332,-0.013,0.018,-0.163
333,-0.048,0.009,-0.223
334,-0.046,-0.006,-0.259
335,-0.04,-0.022,-0.283
336,-0.041,-0.035,-0.299
337,-0.057,-0.045,-0.307
338,-0.069,-0.052,-0.312
339,-0.07,-0.057,-0.314
340,-0.059,-0.06,-0.313
341,-0.054,-0.06,-0.311
342,-0.054,-0.056,-0.308
343,-0.057,-0.049,-0.301
344,-0.067,-0.04,-0.29
345,-0.061,-0.03,-0.27
346,-0.043,-0.022,-0.236
347,-0.02,-0.01,-0.172
348,-0.038,0.007,-0.088
349,-0.057,0.028,0.012
350,-0.012,0.043,0.143
351,0.114,0.046,0.317
352,0.293,0.046,0.538
353,0.165,0.049,0.677
354,-0.048,0.056,0.716
355,-0.104,0.058,0.7
356,0.077,0.053,0.649
357,0.247,0.048,0.515
358,0.187,0.05,0.304
359,0.052,0.054,0.12
360,-0.015,0.045,-0.013
361,-0.023,0.025,-0.11
362,-0.014,0.006,-0.186
363,-0.025,-0.01,-0.243
364,-0.056,-0.021,-0.275
365,-0.064,-0.032,-0.291
366,-0.064,-0.043,-0.301
367,-0.052,-0.051,-0.306
368,-0.044,-0.056,-0.308
369,-0.051,-0.058,-0.31
370,-0.062,-0.057,-0.31
371,-0.063,-0.053,-0.308
372,-0.055,-0.047,-0.302
373,-0.04,-0.038,-0.292
374,-0.033,-0.026,-0.275
375,-0.042,-0.01,-0.247
376,-0.056,0.007,-0.206
377,-0.032,0.023,-0.143
378,0.019,0.039,-0.046
379,0.059,0.054,0.101
380,-0.004,0.067,0.253
381,-0.088,0.078,0.392
382,-0.009,0.087,0.547
383,0.24,0.093,0.715
384,0.458,0.095,0.803
385,0.288,0.095,0.694
386,0.037,0.09,0.522
387,-0.029,0.083,0.369
388,0.016,0.072,0.221
389,0.065,0.058,0.069
390,0.031,0.041,-0.073
391,-0.025,0.022,-0.164
392,-0.052,0.003,-0.22
393,-0.039,-0.018,-0.255
394,-0.033,-0.037,-0.28
395,-0.041,-0.054,-0.294
396,-0.056,-0.067,-0.302
397,-0.065,-0.074,-0.307
398,-0.063,-0.073,-0.309
399,-0.053,-0.063,-0.308
400,-0.046,-0.039,-0.305
