lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.643,0.696,0.665
2,0.469,0.61,0.489
3,0.417,0.541,0.423
4,0.432,0.486,0.42
5,0.439,0.443,0.411
6,0.451,0.411,0.408
7,0.413,0.387,0.359
8,0.397,0.37,0.336
9,0.415,0.359,0.348
10,0.423,0.352,0.352
11,0.395,0.348,0.327
12,0.346,0.347,0.284
13,0.331,0.347,0.274
14,0.361,0.349,0.306
15,0.361,0.351,0.308
16,0.366,0.352,0.312
17,0.345,0.353,0.29
18,0.34,0.353,0.282
19,0.33,0.352,0.269
20,0.345,0.35,0.281
21,0.351,0.347,0.288
22,0.314,0.343,0.265
23,0.272,0.337,0.243
24,0.289,0.33,0.273
25,0.315,0.323,0.311
26,0.283,0.305,0.298
27,0.277,0.295,0.308
28,0.309,0.29,0.351
29,0.313,0.287,0.364
30,0.303,0.283,0.355
31,0.307,0.279,0.348
32,0.295,0.274,0.323
33,0.251,0.271,0.267
34,0.252,0.267,0.254
35,0.238,0.262,0.228
36,0.252,0.256,0.224
37,0.266,0.25,0.222
38,0.282,0.247,0.227
39,0.238,0.244,0.183
40,0.219,0.239,0.167
41,0.207,0.235,0.16
42,0.239,0.231,0.191
43,0.216,0.228,0.171
44,0.208,0.225,0.164
45,0.21,0.222,0.165
46,0.229,0.218,0.181
47,0.226,0.213,0.176
48,0.245,0.209,0.192
49,0.234,0.209,0.182
50,0.204,0.207,0.156
51,0.171,0.205,0.128
52,0.191,0.204,0.157
53,0.2,0.203,0.179
54,0.2,0.2,0.195
55,0.185,0.196,0.197
56,0.191,0.191,0.218
57,0.18,0.186,0.227
58,0.199,0.18,0.257
59,0.187,0.176,0.249
60,0.167,0.17,0.225
61,0.154,0.165,0.202
62,0.169,0.159,0.197
63,0.185,0.152,0.194
64,0.16,0.144,0.158
65,0.121,0.137,0.107
66,0.114,0.13,0.089
67,0.122,0.124,0.086
68,0.138,0.117,0.094
69,0.123,0.11,0.077
70,0.093,0.104,0.052
71,0.091,0.099,0.052
72,0.057,0.092,0.025
73,0.059,0.088,0.03
74,0.092,0.082,0.062
75,0.076,0.077,0.048
76,0.071,0.072,0.043
77,0.083,0.069,0.05
78,0.078,0.066,0.041
79,0.065,0.062,0.027
80,0.061,0.06,0.025
81,0.05,0.058,0.026
82,0.042,0.056,0.034
83,0.052,0.054,0.058
84,0.076,0.051,0.095
85,0.056,0.048,0.091
86,0.041,0.046,0.093
87,0.031,0.045,0.099
88,0.043,0.043,0.119
89,0.046,0.04,0.122
90,0.048,0.037,0.115
91,0.035,0.036,0.087
92,0.048,0.034,0.083
93,0.039,0.031,0.061
94,0.032,0.028,0.041
95,0.025,0.024,0.019
96,0.002,0.021,-0.017
97,-0.005,0.018,-0.033
98,0.011,0.017,-0.022
99,0.012,0.016,-0.019
100,0.025,0.014,-0.005
101,0.019,0.013,-0.008
102,0.012,0.012,-0.01
103,-0.005,0.01,-0.023
104,-0.001,0.009,-0.021
105,0.008,0.008,-0.016
106,0.034,0.008,0.005
107,0.024,0.008,-0.006
108,0.011,0.008,-0.019
109,0.003,0.008,-0.026
110,-0.009,0.007,-0.035
111,-0.005,0.006,-0.023
112,0.005,0.006,0.0
113,0.008,0.006,0.021
114,0.005,0.006,0.034
115,0.004,0.005,0.05
116,0.019,0.005,0.081
117,0.005,0.005,0.078
118,0.004,0.004,0.079
119,0.011,0.002,0.081
120,0.009,0.0,0.068
121,-0.01,-0.002,0.035
122,-0.005,-0.003,0.024
123,-0.004,-0.004,0.013
124,-0.014,-0.006,-0.009
125,-0.005,-0.007,-0.015
126,-0.009,-0.008,-0.032
127,-0.012,-0.01,-0.043
128,-0.016,-0.011,-0.049
129,-0.017,-0.012,-0.045
130,-0.012,-0.012,-0.04
131,-0.013,-0.012,-0.037
132,-0.006,-0.013,-0.028
133,0.001,-0.014,-0.018
134,-0.009,-0.015,-0.028
135,-0.02,-0.016,-0.04
136,-0.023,-0.015,-0.047
137,-0.01,-0.014,-0.039
138,-0.019,-0.014,-0.049
139,-0.025,-0.014,-0.052
140,-0.023,-0.013,-0.039
141,-0.015,-0.013,-0.019
142,-0.007,-0.013,0.0
143,-0.003,-0.012,0.018
144,0.003,-0.011,0.039
145,-0.006,-0.011,0.047
146,-0.009,-0.01,0.056
147,-0.011,-0.008,0.063
148,-0.007,-0.007,0.068
149,-0.012,-0.007,0.057
150,-0.004,-0.005,0.052
151,-0.002,-0.004,0.038
152,-0.004,-0.003,0.02
153,-0.013,-0.002,-0.001
154,-0.008,-0.001,-0.011
155,0.001,-0.0,-0.017
156,-0.002,0.001,-0.031
157,0.004,0.001,-0.03
158,0.007,0.002,-0.026
159,-0.01,0.001,-0.038
160,-0.005,0.001,-0.032
161,0.023,0.002,-0.005
162,0.023,0.003,-0.003
163,0.014,0.003,-0.009
164,0.004,0.004,-0.02
165,0.002,0.005,-0.023
166,0.008,0.007,-0.02
167,0.003,0.009,-0.028
168,-0.004,0.01,-0.036
169,-0.008,0.012,-0.038
170,0.001,0.012,-0.02
171,0.018,0.014,0.01
172,0.023,0.015,0.03
173,0.004,0.015,0.028
174,0.002,0.016,0.041
175,0.016,0.017,0.068
176,0.023,0.017,0.086
177,0.037,0.017,0.104
178,0.03,0.018,0.095
179,0.024,0.018,0.08
180,0.019,0.019,0.061
181,0.033,0.02,0.06
182,0.03,0.02,0.043
183,0.024,0.019,0.024
184,0.008,0.018,-0.003
185,0.006,0.019,-0.017
186,0.02,0.021,-0.015
187,0.022,0.021,-0.017
188,0.017,0.02,-0.019
189,0.013,0.02,-0.018
190,0.015,0.019,-0.013
191,0.009,0.019,-0.016
192,0.017,0.019,-0.007
193,0.024,0.02,-0.004
194,0.018,0.021,-0.012
195,0.026,0.023,-0.009
196,0.033,0.026,-0.005
197,0.033,0.027,-0.007
198,0.023,0.028,-0.015
199,0.032,0.03,0.0
200,0.028,0.033,0.008
201,0.033,0.035,0.026
202,0.039,0.038,0.046
203,0.035,0.039,0.057
204,0.04,0.04,0.076
205,0.046,0.041,0.096
206,0.066,0.043,0.123
207,0.049,0.044,0.11
208,0.037,0.045,0.094
209,0.028,0.046,0.075
210,0.037,0.047,0.069
211,0.06,0.047,0.073
212,0.069,0.047,0.067
213,0.054,0.047,0.037
214,0.044,0.047,0.016
215,0.033,0.046,-0.004
216,0.029,0.046,-0.011
217,0.042,0.046,-0.0
218,0.039,0.046,0.0
219,0.042,0.045,0.007
220,0.042,0.044,0.008
221,0.059,0.043,0.027
222,0.047,0.042,0.015
223,0.043,0.042,0.008
224,0.04,0.042,0.004
225,0.045,0.042,0.006
226,0.054,0.042,0.013
227,0.054,0.042,0.012
228,0.044,0.042,0.005
229,0.029,0.043,-0.001
230,0.03,0.044,0.015
231,0.028,0.045,0.029
232,0.039,0.045,0.053
233,0.045,0.045,0.072
234,0.052,0.045,0.093
235,0.058,0.046,0.11
236,0.042,0.047,0.101
237,0.035,0.047,0.094
238,0.046,0.046,0.097
239,0.053,0.045,0.091
240,0.042,0.044,0.067
241,0.054,0.044,0.064
242,0.055,0.044,0.049
243,0.055,0.043,0.035
244,0.053,0.043,0.022
245,0.04,0.042,0.0
246,0.032,0.042,-0.009
247,0.034,0.04,-0.007
248,0.042,0.039,0.004
249,0.041,0.038,0.005
250,0.035,0.037,0.001
251,0.03,0.037,-0.002
252,0.026,0.035,-0.005
253,0.023,0.033,-0.012
254,0.028,0.031,-0.011
255,0.026,0.03,-0.014
256,0.03,0.029,-0.012
257,0.035,0.028,-0.004
258,0.034,0.027,0.003
259,0.022,0.026,0.001
260,0.023,0.024,0.011
261,0.029,0.023,0.03
262,0.031,0.022,0.047
263,0.028,0.021,0.06
264,0.019,0.02,0.067
265,0.017,0.018,0.075
266,0.013,0.017,0.076
267,0.012,0.015,0.07
268,0.016,0.012,0.065
269,0.015,0.01,0.049
270,0.009,0.007,0.029
271,-0.0,0.005,0.008
272,0.007,0.004,-0.001
273,0.0,0.003,-0.022
274,-0.006,0.002,-0.038
275,-0.001,0.0,-0.038
276,0.006,-0.001,-0.032
277,0.002,-0.003,-0.034
278,-0.013,-0.003,-0.046
279,-0.006,-0.003,-0.039
280,-0.008,-0.004,-0.037
281,-0.006,-0.003,-0.036
282,-0.004,-0.003,-0.034
283,-0.002,-0.003,-0.032
284,-0.014,-0.003,-0.044
285,-0.01,-0.003,-0.043
286,0.003,-0.002,-0.033
287,0.007,-0.002,-0.027
288,0.007,-0.001,-0.016
289,0.002,-0.001,-0.006
290,0.007,-0.002,0.011
291,0.007,-0.002,0.021
292,-0.002,-0.002,0.027
293,-0.007,-0.002,0.038
294,-0.012,-0.002,0.046
295,-0.007,-0.004,0.059
296,-0.013,-0.005,0.053
297,-0.01,-0.007,0.048
298,-0.004,-0.009,0.041
299,-0.005,-0.011,0.025
300,-0.011,-0.012,0.006
301,-0.009,-0.014,-0.005
302,-0.023,-0.017,-0.03
303,-0.017,-0.019,-0.04
304,-0.015,-0.021,-0.051
305,-0.025,-0.023,-0.062
306,-0.023,-0.025,-0.058
307,-0.027,-0.027,-0.06
308,-0.031,-0.029,-0.058
309,-0.032,-0.03,-0.056
310,-0.036,-0.031,-0.058
311,-0.041,-0.032,-0.063
312,-0.032,-0.033,-0.059
313,-0.036,-0.035,-0.065
314,-0.036,-0.036,-0.065
315,-0.041,-0.037,-0.071
316,-0.048,-0.039,-0.075
317,-0.036,-0.041,-0.059
318,-0.03,-0.042,-0.045
319,-0.029,-0.043,-0.034
320,-0.037,-0.043,-0.03
321,-0.04,-0.043,-0.019
322,-0.042,-0.043,-0.005
323,-0.048,-0.043,0.006
324,-0.048,-0.043,0.017
325,-0.043,-0.043,0.028
326,-0.041,-0.043,0.026
327,-0.046,-0.044,0.011
328,-0.048,-0.044,-0.006
329,-0.052,-0.044,-0.024
330,-0.053,-0.044,-0.039
331,-0.049,-0.044,-0.053
332,-0.05,-0.044,-0.068
333,-0.045,-0.045,-0.071
334,-0.045,-0.046,-0.073
335,-0.033,-0.046,-0.062
336,-0.033,-0.047,-0.062
337,-0.035,-0.047,-0.061
338,-0.048,-0.047,-0.071
339,-0.039,-0.047,-0.061
340,-0.044,-0.047,-0.064
341,-0.047,-0.047,-0.068
342,-0.053,-0.046,-0.075
343,-0.055,-0.046,-0.077
344,-0.057,-0.047,-0.082
345,-0.052,-0.047,-0.08
346,-0.04,-0.047,-0.067
347,-0.048,-0.047,-0.065
348,-0.059,-0.047,-0.063
349,-0.053,-0.047,-0.046
350,-0.044,-0.047,-0.029
351,-0.04,-0.047,-0.013
352,-0.049,-0.047,-0.005
353,-0.045,-0.047,0.01
354,-0.049,-0.047,0.018
355,-0.047,-0.047,0.022
356,-0.04,-0.047,0.022
357,-0.033,-0.046,0.016
358,-0.037,-0.045,-0.0
359,-0.046,-0.044,-0.022
360,-0.049,-0.044,-0.037
361,-0.053,-0.044,-0.055
362,-0.044,-0.043,-0.061
363,-0.044,-0.043,-0.07
364,-0.038,-0.042,-0.066
365,-0.042,-0.042,-0.07
366,-0.043,-0.041,-0.068
367,-0.034,-0.04,-0.056
368,-0.039,-0.039,-0.057
369,-0.043,-0.038,-0.061
370,-0.043,-0.036,-0.06
371,-0.039,-0.035,-0.058
372,-0.033,-0.034,-0.054
373,-0.035,-0.032,-0.057
374,-0.037,-0.03,-0.061
375,-0.03,-0.028,-0.052
376,-0.027,-0.026,-0.046
377,-0.017,-0.024,-0.03
378,-0.009,-0.022,-0.012
379,-0.024,-0.02,-0.015
380,-0.028,-0.019,-0.008
381,-0.024,-0.018,0.01
382,-0.019,-0.017,0.031
383,-0.001,-0.016,0.06
384,-0.004,-0.016,0.061
385,-0.015,-0.016,0.046
386,-0.023,-0.016,0.027
387,-0.023,-0.017,0.013
388,-0.019,-0.018,0.004
389,-0.022,-0.019,-0.012
390,-0.019,-0.02,-0.024
391,-0.027,-0.022,-0.043
392,-0.02,-0.024,-0.044
393,-0.012,-0.025,-0.04
394,-0.025,-0.027,-0.057
395,-0.035,-0.029,-0.065
396,-0.033,-0.03,-0.06
397,-0.034,-0.03,-0.057
398,-0.035,-0.03,-0.055
399,-0.023,-0.03,-0.045
400,-0.026,-0.028,-0.047
