lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.442,0.484,0.814
2,0.07,0.334,0.609
3,-0.06,0.212,0.428
4,0.0,0.115,0.265
5,0.074,0.039,0.095
6,0.061,-0.019,-0.064
7,0.005,-0.06,-0.173
8,-0.032,-0.088,-0.239
9,-0.036,-0.103,-0.279
10,-0.029,-0.11,-0.305
11,-0.025,-0.108,-0.318
12,-0.034,-0.1,-0.325
13,-0.047,-0.088,-0.33
14,-0.045,-0.072,-0.332
15,-0.038,-0.054,-0.331
16,-0.033,-0.034,-0.329
17,-0.039,-0.015,-0.328
18,-0.045,0.005,-0.323
19,-0.047,0.023,-0.315
20,-0.031,0.04,-0.296
21,-0.009,0.055,-0.26
22,-0.02,0.068,-0.198
23,-0.037,0.078,-0.114
24,-0.004,0.086,-0.003
25,0.117,0.092,0.153
26,0.255,0.079,0.361
27,0.294,0.074,0.586
28,0.055,0.078,0.72
29,-0.16,0.082,0.77
30,-0.091,0.081,0.781
31,0.195,0.076,0.73
32,0.362,0.075,0.572
33,0.26,0.079,0.342
34,0.069,0.078,0.136
35,-0.029,0.064,-0.01
36,-0.032,0.04,-0.115
37,-0.008,0.017,-0.201
38,-0.022,0.003,-0.263
39,-0.044,-0.006,-0.297
40,-0.053,-0.017,-0.314
41,-0.049,-0.028,-0.322
42,-0.042,-0.037,-0.326
43,-0.037,-0.043,-0.327
44,-0.043,-0.045,-0.33
45,-0.051,-0.045,-0.331
46,-0.047,-0.042,-0.329
47,-0.04,-0.037,-0.325
48,-0.031,-0.028,-0.318
49,-0.035,-0.016,-0.303
50,-0.042,-0.001,-0.279
51,-0.027,0.012,-0.238
52,0.007,0.018,-0.17
53,0.051,0.019,-0.056
54,-0.012,0.027,0.091
55,-0.085,0.045,0.248
56,-0.102,0.064,0.402
57,0.12,0.071,0.6
58,0.382,0.07,0.782
59,0.446,0.068,0.854
60,0.208,0.069,0.744
61,-0.071,0.065,0.568
62,-0.129,0.052,0.403
63,-0.02,0.035,0.243
64,0.101,0.028,0.081
65,0.039,0.029,-0.074
66,-0.015,0.028,-0.175
67,-0.038,0.018,-0.236
68,-0.035,0.002,-0.275
69,-0.03,-0.014,-0.302
70,-0.039,-0.025,-0.318
71,-0.046,-0.033,-0.324
72,-0.052,-0.04,-0.328
73,-0.048,-0.045,-0.329
74,-0.043,-0.048,-0.328
75,-0.04,-0.049,-0.327
76,-0.049,-0.046,-0.326
77,-0.055,-0.041,-0.323
78,-0.047,-0.036,-0.312
79,-0.036,-0.03,-0.295
80,-0.019,-0.02,-0.258
81,-0.04,-0.005,-0.198
82,-0.046,0.016,-0.118
83,0.005,0.032,-0.009
84,0.135,0.035,0.151
85,0.214,0.029,0.351
86,0.13,0.026,0.543
87,-0.101,0.031,0.659
88,-0.253,0.035,0.716
89,-0.057,0.035,0.743
90,0.228,0.031,0.696
91,0.286,0.032,0.525
92,0.145,0.037,0.305
93,-0.018,0.031,0.124
94,-0.075,0.016,-0.011
95,-0.044,-0.004,-0.111
96,-0.008,-0.017,-0.197
97,-0.031,-0.023,-0.259
98,-0.05,-0.026,-0.292
99,-0.055,-0.032,-0.309
100,-0.048,-0.038,-0.318
101,-0.043,-0.043,-0.323
102,-0.047,-0.045,-0.326
103,-0.049,-0.045,-0.327
104,-0.053,-0.043,-0.327
105,-0.048,-0.04,-0.325
106,-0.044,-0.035,-0.322
107,-0.039,-0.027,-0.315
108,-0.043,-0.016,-0.301
109,-0.049,-0.005,-0.278
110,-0.028,0.001,-0.238
111,0.013,0.002,-0.169
112,0.037,0.003,-0.057
113,-0.024,0.012,0.077
114,-0.095,0.03,0.217
115,-0.034,0.045,0.376
116,0.169,0.048,0.563
117,0.397,0.045,0.744
118,0.257,0.043,0.776
119,0.028,0.044,0.68
120,-0.171,0.037,0.533
121,-0.107,0.025,0.396
122,0.007,0.014,0.243
123,0.099,0.012,0.078
124,0.035,0.016,-0.069
125,-0.02,0.014,-0.165
126,-0.037,0.003,-0.224
127,-0.033,-0.011,-0.266
128,-0.023,-0.024,-0.295
129,-0.039,-0.033,-0.311
130,-0.05,-0.038,-0.319
131,-0.051,-0.043,-0.322
132,-0.042,-0.047,-0.322
133,-0.04,-0.048,-0.322
134,-0.049,-0.046,-0.323
135,-0.049,-0.041,-0.321
136,-0.051,-0.035,-0.317
137,-0.042,-0.029,-0.307
138,-0.029,-0.022,-0.29
139,-0.023,-0.011,-0.255
140,-0.024,0.005,-0.197
141,-0.023,0.022,-0.125
142,0.041,0.032,-0.022
143,0.132,0.029,0.129
144,0.202,0.025,0.325
145,0.001,0.027,0.479
146,-0.179,0.035,0.587
147,-0.177,0.04,0.665
148,0.044,0.04,0.714
149,0.278,0.038,0.667
150,0.288,0.04,0.503
151,0.102,0.042,0.302
152,-0.039,0.034,0.136
153,-0.056,0.017,0.012
154,-0.017,0.001,-0.095
155,0.008,-0.007,-0.186
156,-0.019,-0.009,-0.247
157,-0.045,-0.012,-0.282
158,-0.048,-0.018,-0.3
159,-0.041,-0.026,-0.31
160,-0.035,-0.032,-0.315
161,-0.041,-0.035,-0.318
162,-0.046,-0.037,-0.32
163,-0.048,-0.037,-0.32
164,-0.039,-0.035,-0.318
165,-0.037,-0.032,-0.316
166,-0.04,-0.026,-0.31
167,-0.043,-0.018,-0.297
168,-0.041,-0.011,-0.275
169,-0.024,-0.008,-0.238
170,0.015,-0.009,-0.172
171,0.019,-0.005,-0.068
172,-0.037,0.008,0.053
173,-0.075,0.026,0.179
174,0.034,0.037,0.338
175,0.183,0.039,0.518
176,0.329,0.035,0.693
177,0.145,0.034,0.726
178,-0.122,0.035,0.635
179,-0.178,0.029,0.533
180,-0.065,0.019,0.419
181,0.1,0.013,0.271
182,0.118,0.015,0.095
183,0.054,0.02,-0.046
184,-0.018,0.017,-0.144
185,-0.033,0.005,-0.207
186,-0.018,-0.008,-0.253
187,-0.021,-0.018,-0.285
188,-0.034,-0.025,-0.3
189,-0.045,-0.029,-0.309
190,-0.045,-0.035,-0.313
191,-0.037,-0.038,-0.314
192,-0.031,-0.04,-0.313
193,-0.039,-0.039,-0.314
194,-0.048,-0.037,-0.314
195,-0.052,-0.033,-0.31
196,-0.041,-0.029,-0.302
197,-0.023,-0.024,-0.285
198,-0.02,-0.015,-0.25
199,-0.028,-0.002,-0.202
200,-0.014,0.009,-0.136
201,0.053,0.013,-0.035
202,0.103,0.008,0.107
203,0.097,0.005,0.282
204,-0.071,0.011,0.427
205,-0.206,0.02,0.534
206,-0.14,0.025,0.636
207,0.116,0.025,0.716
208,0.301,0.025,0.67
209,0.203,0.028,0.505
210,0.03,0.027,0.322
211,-0.075,0.018,0.165
212,-0.054,0.002,0.04
213,0.008,-0.009,-0.075
214,0.01,-0.013,-0.173
215,-0.025,-0.011,-0.236
216,-0.044,-0.013,-0.271
217,-0.044,-0.02,-0.291
218,-0.038,-0.028,-0.302
219,-0.037,-0.034,-0.308
220,-0.045,-0.037,-0.311
221,-0.047,-0.038,-0.313
222,-0.046,-0.038,-0.313
223,-0.043,-0.037,-0.311
224,-0.035,-0.034,-0.308
225,-0.04,-0.029,-0.303
226,-0.048,-0.023,-0.293
227,-0.044,-0.018,-0.274
228,-0.021,-0.017,-0.238
229,0.007,-0.016,-0.175
230,-0.014,-0.01,-0.081
231,-0.067,0.005,0.023
232,-0.06,0.021,0.146
233,0.062,0.029,0.306
234,0.24,0.027,0.501
235,0.246,0.025,0.659
236,0.034,0.025,0.697
237,-0.183,0.024,0.643
238,-0.169,0.019,0.564
239,-0.001,0.012,0.454
240,0.173,0.01,0.3
241,0.12,0.014,0.115
242,0.03,0.018,-0.029
243,-0.037,0.011,-0.128
244,-0.036,-0.004,-0.196
245,-0.022,-0.018,-0.248
246,-0.032,-0.027,-0.281
247,-0.047,-0.033,-0.296
248,-0.057,-0.038,-0.305
249,-0.053,-0.044,-0.309
250,-0.05,-0.048,-0.31
251,-0.048,-0.05,-0.311
252,-0.05,-0.049,-0.311
253,-0.054,-0.046,-0.31
254,-0.051,-0.042,-0.307
255,-0.046,-0.038,-0.3
256,-0.029,-0.032,-0.283
257,-0.032,-0.021,-0.253
258,-0.039,-0.008,-0.211
259,-0.017,0.002,-0.149
260,0.049,0.003,-0.05
261,0.083,0.0,0.089
262,-0.009,0.002,0.247
263,-0.115,0.012,0.394
264,-0.192,0.024,0.524
265,-0.038,0.03,0.653
266,0.221,0.029,0.743
267,0.341,0.031,0.698
268,0.169,0.033,0.53
269,-0.035,0.03,0.346
270,-0.086,0.018,0.197
271,-0.019,0.003,0.067
272,0.033,-0.006,-0.061
273,0.007,-0.007,-0.165
274,-0.035,-0.006,-0.229
275,-0.051,-0.011,-0.265
276,-0.043,-0.021,-0.285
277,-0.039,-0.03,-0.296
278,-0.042,-0.037,-0.302
279,-0.049,-0.042,-0.305
280,-0.055,-0.045,-0.308
281,-0.052,-0.046,-0.308
282,-0.049,-0.046,-0.308
283,-0.048,-0.043,-0.306
284,-0.054,-0.038,-0.301
285,-0.059,-0.032,-0.292
286,-0.051,-0.028,-0.274
287,-0.027,-0.025,-0.24
288,-0.008,-0.019,-0.179
289,-0.04,-0.007,-0.093
290,-0.062,0.012,0.007
291,-0.01,0.028,0.135
292,0.128,0.034,0.304
293,0.255,0.032,0.503
294,0.173,0.031,0.658
295,-0.052,0.035,0.704
296,-0.208,0.036,0.671
297,-0.094,0.032,0.615
298,0.106,0.028,0.5
299,0.233,0.03,0.325
300,0.144,0.036,0.134
301,0.014,0.035,-0.015
302,-0.031,0.021,-0.116
303,-0.022,0.002,-0.188
304,-0.016,-0.013,-0.244
305,-0.036,-0.023,-0.276
306,-0.049,-0.03,-0.291
307,-0.055,-0.037,-0.299
308,-0.049,-0.044,-0.302
309,-0.043,-0.048,-0.303
310,-0.046,-0.05,-0.305
311,-0.049,-0.048,-0.305
312,-0.055,-0.044,-0.305
313,-0.05,-0.039,-0.302
314,-0.045,-0.033,-0.296
315,-0.036,-0.023,-0.28
316,-0.038,-0.01,-0.253
317,-0.047,0.003,-0.214
318,-0.016,0.012,-0.153
319,0.038,0.013,-0.054
320,0.06,0.014,0.087
321,-0.031,0.021,0.245
322,-0.136,0.036,0.391
323,-0.098,0.049,0.54
324,0.139,0.055,0.692
325,0.386,0.055,0.793
326,0.365,0.057,0.724
327,0.114,0.059,0.549
328,-0.07,0.053,0.371
329,-0.063,0.038,0.221
330,0.012,0.022,0.078
331,0.042,0.016,-0.062
332,0.006,0.016,-0.163
333,-0.033,0.011,-0.225
334,-0.045,0.001,-0.259
335,-0.041,-0.012,-0.281
336,-0.036,-0.024,-0.293
337,-0.042,-0.033,-0.298
338,-0.044,-0.038,-0.301
339,-0.046,-0.043,-0.302
340,-0.043,-0.045,-0.302
341,-0.041,-0.045,-0.301
342,-0.044,-0.042,-0.3
343,-0.05,-0.036,-0.296
344,-0.051,-0.028,-0.287
345,-0.042,-0.022,-0.27
346,-0.027,-0.015,-0.237
347,-0.02,-0.004,-0.176
348,-0.053,0.014,-0.096
349,-0.048,0.035,0.004
350,0.046,0.049,0.141
351,0.19,0.051,0.325
352,0.294,0.047,0.533
353,0.141,0.048,0.669
354,-0.11,0.052,0.708
355,-0.179,0.052,0.696
356,0.025,0.047,0.647
357,0.232,0.045,0.52
358,0.218,0.048,0.313
359,0.093,0.052,0.123
360,-0.001,0.042,-0.015
361,-0.035,0.024,-0.115
362,-0.022,0.004,-0.188
363,-0.017,-0.011,-0.242
364,-0.042,-0.02,-0.273
365,-0.053,-0.028,-0.287
366,-0.054,-0.036,-0.294
367,-0.046,-0.042,-0.297
368,-0.039,-0.046,-0.299
369,-0.042,-0.046,-0.3
370,-0.047,-0.043,-0.3
371,-0.047,-0.039,-0.299
372,-0.041,-0.032,-0.296
373,-0.033,-0.023,-0.289
374,-0.034,-0.01,-0.275
375,-0.037,0.006,-0.249
376,-0.033,0.019,-0.211
377,0.006,0.033,-0.148
378,0.053,0.046,-0.047
379,0.053,0.057,0.096
380,-0.042,0.068,0.246
381,-0.109,0.076,0.385
382,0.02,0.082,0.547
383,0.295,0.086,0.718
384,0.481,0.087,0.806
385,0.277,0.086,0.695
386,0.033,0.081,0.525
387,-0.08,0.074,0.366
388,-0.048,0.064,0.218
389,0.045,0.052,0.068
390,0.045,0.038,-0.071
391,-0.002,0.022,-0.164
392,-0.038,0.005,-0.221
393,-0.034,-0.012,-0.254
394,-0.033,-0.028,-0.277
395,-0.033,-0.042,-0.288
396,-0.04,-0.053,-0.294
397,-0.047,-0.06,-0.297
398,-0.048,-0.06,-0.299
399,-0.044,-0.052,-0.298
400,-0.04,-0.034,-0.297
