lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.511,0.578,0.817
2,0.275,0.426,0.626
3,0.161,0.3,0.44
4,0.111,0.199,0.264
5,0.095,0.119,0.096
6,0.074,0.057,-0.048
7,0.052,0.011,-0.148
8,0.032,-0.02,-0.215
9,0.02,-0.041,-0.259
10,0.03,-0.052,-0.285
11,0.011,-0.054,-0.302
12,-0.007,-0.051,-0.312
13,-0.011,-0.042,-0.319
14,-0.014,-0.03,-0.325
15,0.002,-0.015,-0.323
16,0.014,0.002,-0.32
17,-0.004,0.019,-0.318
18,-0.006,0.036,-0.31
19,0.002,0.053,-0.297
20,0.006,0.068,-0.281
21,0.027,0.082,-0.244
22,0.029,0.094,-0.186
23,0.038,0.104,-0.103
24,0.077,0.112,0.016
25,0.109,0.117,0.162
26,0.138,0.11,0.335
27,0.179,0.109,0.53
28,0.118,0.111,0.673
29,0.125,0.113,0.764
30,0.121,0.113,0.76
31,0.185,0.112,0.672
32,0.205,0.11,0.514
33,0.148,0.106,0.325
34,0.101,0.1,0.155
35,0.058,0.089,0.008
36,0.031,0.075,-0.105
37,0.026,0.06,-0.186
38,0.015,0.047,-0.241
39,0.005,0.035,-0.274
40,0.008,0.024,-0.292
41,0.001,0.014,-0.304
42,0.006,0.005,-0.311
43,0.0,-0.001,-0.316
44,0.006,-0.004,-0.316
45,-0.004,-0.006,-0.317
46,-0.006,-0.004,-0.314
47,-0.007,-0.0,-0.31
48,0.012,0.006,-0.301
49,-0.019,0.014,-0.291
50,-0.019,0.023,-0.263
51,-0.001,0.032,-0.22
52,0.012,0.041,-0.153
53,0.03,0.048,-0.052
54,0.035,0.057,0.091
55,0.043,0.066,0.249
56,0.083,0.074,0.417
57,0.129,0.079,0.587
58,0.185,0.08,0.723
59,0.203,0.08,0.773
60,0.125,0.078,0.701
61,0.093,0.074,0.573
62,0.05,0.066,0.407
63,0.044,0.058,0.239
64,0.061,0.048,0.082
65,0.027,0.04,-0.056
66,0.002,0.03,-0.155
67,-0.008,0.019,-0.223
68,-0.016,0.008,-0.265
69,-0.016,-0.003,-0.291
70,-0.031,-0.012,-0.306
71,-0.02,-0.018,-0.31
72,-0.025,-0.024,-0.318
73,-0.031,-0.028,-0.322
74,-0.028,-0.029,-0.324
75,-0.024,-0.028,-0.322
76,-0.04,-0.023,-0.319
77,-0.053,-0.016,-0.315
78,-0.037,-0.008,-0.303
79,-0.031,0.002,-0.286
80,-0.017,0.013,-0.248
81,-0.018,0.026,-0.188
82,0.011,0.038,-0.1
83,0.076,0.048,0.021
84,0.104,0.056,0.168
85,0.123,0.06,0.341
86,0.128,0.064,0.517
87,0.071,0.067,0.648
88,0.093,0.069,0.735
89,0.086,0.069,0.728
90,0.109,0.068,0.645
91,0.116,0.065,0.492
92,0.064,0.06,0.309
93,0.036,0.053,0.149
94,0.018,0.042,0.015
95,0.009,0.03,-0.094
96,0.012,0.018,-0.178
97,-0.013,0.007,-0.242
98,-0.036,-0.003,-0.279
99,-0.036,-0.012,-0.298
100,-0.031,-0.021,-0.308
101,-0.022,-0.028,-0.314
102,-0.03,-0.033,-0.32
103,-0.037,-0.035,-0.323
104,-0.028,-0.035,-0.32
105,-0.034,-0.033,-0.317
106,-0.032,-0.029,-0.311
107,-0.033,-0.022,-0.306
108,-0.04,-0.013,-0.291
109,-0.033,-0.005,-0.262
110,-0.026,0.003,-0.22
111,-0.011,0.011,-0.154
112,0.004,0.019,-0.051
113,0.011,0.027,0.085
114,0.03,0.035,0.234
115,0.088,0.042,0.401
116,0.107,0.046,0.553
117,0.142,0.049,0.679
118,0.117,0.05,0.725
119,0.07,0.051,0.668
120,0.04,0.049,0.547
121,0.008,0.045,0.397
122,0.025,0.04,0.24
123,0.043,0.036,0.087
124,0.02,0.033,-0.041
125,0.007,0.028,-0.136
126,0.004,0.021,-0.202
127,-0.004,0.012,-0.249
128,0.001,0.003,-0.276
129,0.002,-0.005,-0.287
130,-0.006,-0.013,-0.296
131,-0.024,-0.019,-0.308
132,-0.026,-0.024,-0.313
133,-0.02,-0.026,-0.315
134,-0.034,-0.025,-0.316
135,-0.035,-0.022,-0.311
136,-0.025,-0.017,-0.301
137,-0.018,-0.011,-0.291
138,-0.014,-0.004,-0.272
139,-0.005,0.006,-0.236
140,-0.009,0.017,-0.182
141,0.008,0.027,-0.107
142,0.038,0.036,0.003
143,0.048,0.041,0.142
144,0.082,0.045,0.314
145,0.038,0.05,0.469
146,0.013,0.055,0.601
147,0.034,0.059,0.685
148,0.073,0.062,0.698
149,0.131,0.062,0.628
150,0.127,0.061,0.487
151,0.12,0.06,0.333
152,0.089,0.055,0.179
153,0.049,0.047,0.041
154,0.047,0.038,-0.07
155,0.028,0.03,-0.164
156,0.003,0.024,-0.227
157,-0.009,0.018,-0.261
158,-0.017,0.012,-0.28
159,-0.008,0.007,-0.29
160,0.006,0.003,-0.295
161,-0.01,0.0,-0.305
162,-0.03,-0.002,-0.312
163,-0.029,-0.003,-0.313
164,-0.026,-0.003,-0.308
165,-0.017,-0.001,-0.301
166,-0.007,0.003,-0.29
167,-0.003,0.007,-0.275
168,-0.002,0.012,-0.252
169,-0.012,0.017,-0.216
170,0.019,0.021,-0.148
171,0.036,0.027,-0.047
172,0.053,0.036,0.076
173,0.06,0.044,0.214
174,0.082,0.05,0.37
175,0.115,0.053,0.525
176,0.156,0.055,0.658
177,0.103,0.054,0.704
178,0.018,0.053,0.65
179,-0.004,0.05,0.549
180,0.015,0.046,0.416
181,0.037,0.04,0.263
182,0.032,0.035,0.105
183,0.024,0.031,-0.021
184,0.029,0.024,-0.116
185,0.008,0.016,-0.188
186,0.012,0.007,-0.233
187,-0.002,-0.001,-0.267
188,-0.017,-0.008,-0.283
189,-0.017,-0.013,-0.291
190,-0.023,-0.017,-0.301
191,-0.025,-0.02,-0.308
192,-0.018,-0.022,-0.309
193,-0.016,-0.021,-0.305
194,-0.036,-0.019,-0.302
195,-0.031,-0.014,-0.293
196,-0.015,-0.008,-0.282
197,0.003,-0.001,-0.265
198,0.002,0.006,-0.233
199,-0.007,0.015,-0.185
200,0.011,0.023,-0.109
201,0.02,0.029,-0.008
202,0.031,0.031,0.119
203,0.051,0.033,0.281
204,0.027,0.036,0.432
205,0.04,0.039,0.565
206,0.032,0.042,0.654
207,0.06,0.042,0.685
208,0.119,0.041,0.629
209,0.081,0.04,0.491
210,0.052,0.038,0.341
211,0.031,0.033,0.192
212,0.025,0.026,0.059
213,0.024,0.018,-0.06
214,0.015,0.012,-0.155
215,0.006,0.006,-0.214
216,-0.017,-0.001,-0.253
217,-0.031,-0.008,-0.277
218,-0.025,-0.015,-0.288
219,-0.03,-0.022,-0.298
220,-0.051,-0.026,-0.308
221,-0.047,-0.028,-0.311
222,-0.04,-0.03,-0.309
223,-0.042,-0.03,-0.305
224,-0.028,-0.028,-0.298
225,-0.022,-0.023,-0.29
226,-0.018,-0.018,-0.276
227,-0.009,-0.012,-0.254
228,-0.017,-0.006,-0.22
229,-0.014,0.0,-0.161
230,-0.004,0.007,-0.068
231,0.01,0.014,0.045
232,0.014,0.021,0.175
233,0.016,0.027,0.322
234,0.055,0.03,0.481
235,0.094,0.032,0.622
236,0.057,0.034,0.685
237,0.034,0.034,0.666
238,0.021,0.033,0.572
239,0.042,0.03,0.443
240,0.083,0.027,0.286
241,0.058,0.026,0.126
242,0.035,0.024,-0.008
243,-0.001,0.019,-0.113
244,-0.013,0.011,-0.185
245,-0.005,0.003,-0.233
246,-0.028,-0.005,-0.27
247,-0.047,-0.011,-0.289
248,-0.051,-0.018,-0.298
249,-0.047,-0.023,-0.304
250,-0.022,-0.027,-0.303
251,-0.013,-0.03,-0.304
252,-0.023,-0.031,-0.302
253,-0.024,-0.032,-0.298
254,-0.024,-0.031,-0.291
255,-0.026,-0.029,-0.286
256,-0.019,-0.025,-0.272
257,-0.029,-0.02,-0.244
258,-0.022,-0.014,-0.196
259,-0.011,-0.008,-0.126
260,-0.003,-0.003,-0.033
261,0.005,0.001,0.095
262,-0.004,0.005,0.245
263,-0.036,0.01,0.391
264,-0.043,0.014,0.525
265,-0.019,0.017,0.634
266,0.066,0.017,0.688
267,0.116,0.016,0.636
268,0.068,0.014,0.505
269,0.048,0.01,0.356
270,0.006,0.005,0.201
271,0.004,-0.0,0.063
272,0.01,-0.005,-0.06
273,-0.019,-0.008,-0.155
274,-0.023,-0.011,-0.213
275,-0.028,-0.015,-0.249
276,-0.037,-0.02,-0.273
277,-0.029,-0.026,-0.285
278,-0.051,-0.031,-0.296
279,-0.048,-0.034,-0.301
280,-0.049,-0.036,-0.306
281,-0.046,-0.036,-0.305
282,-0.038,-0.036,-0.303
283,-0.032,-0.033,-0.298
284,-0.043,-0.028,-0.292
285,-0.049,-0.023,-0.285
286,-0.035,-0.017,-0.264
287,-0.01,-0.012,-0.227
288,0.004,-0.006,-0.166
289,-0.013,0.003,-0.087
290,0.012,0.013,0.021
291,0.025,0.022,0.149
292,0.048,0.028,0.302
293,0.073,0.029,0.464
294,0.038,0.032,0.6
295,0.007,0.033,0.671
296,0.03,0.034,0.673
297,0.043,0.033,0.592
298,0.08,0.032,0.461
299,0.082,0.031,0.293
300,0.069,0.03,0.136
301,0.039,0.027,-0.0
302,0.002,0.019,-0.107
303,-0.011,0.01,-0.183
304,-0.009,-0.0,-0.233
305,-0.031,-0.008,-0.265
306,-0.04,-0.014,-0.281
307,-0.047,-0.019,-0.292
308,-0.038,-0.023,-0.297
309,-0.025,-0.025,-0.301
310,-0.019,-0.024,-0.302
311,-0.019,-0.021,-0.298
312,-0.014,-0.016,-0.292
313,-0.019,-0.01,-0.288
314,-0.007,-0.003,-0.28
315,0.02,0.007,-0.263
316,0.009,0.016,-0.237
317,0.0,0.025,-0.197
318,-0.007,0.034,-0.136
319,0.015,0.041,-0.044
320,0.039,0.048,0.087
321,0.024,0.057,0.236
322,0.02,0.065,0.389
323,0.064,0.071,0.54
324,0.118,0.074,0.659
325,0.197,0.075,0.725
326,0.199,0.074,0.668
327,0.14,0.071,0.536
328,0.094,0.065,0.379
329,0.034,0.058,0.214
330,0.029,0.05,0.069
331,0.032,0.042,-0.057
332,0.015,0.035,-0.148
333,0.002,0.027,-0.207
334,-0.023,0.019,-0.247
335,-0.023,0.009,-0.27
336,-0.018,-0.001,-0.282
337,-0.025,-0.008,-0.288
338,-0.028,-0.014,-0.295
339,-0.023,-0.018,-0.298
340,-0.013,-0.02,-0.296
341,-0.002,-0.021,-0.292
342,-0.022,-0.019,-0.292
343,-0.028,-0.014,-0.286
344,-0.023,-0.008,-0.278
345,-0.012,0.0,-0.258
346,-0.006,0.009,-0.225
347,0.012,0.02,-0.165
348,0.012,0.033,-0.085
349,0.031,0.045,0.018
350,0.051,0.055,0.147
351,0.086,0.062,0.305
352,0.125,0.065,0.476
353,0.072,0.068,0.603
354,0.063,0.069,0.681
355,0.06,0.069,0.681
356,0.088,0.068,0.598
357,0.135,0.066,0.459
358,0.124,0.064,0.288
359,0.095,0.061,0.13
360,0.057,0.054,-0.003
361,0.021,0.044,-0.108
362,0.01,0.033,-0.18
363,0.008,0.023,-0.229
364,-0.015,0.014,-0.26
365,-0.024,0.005,-0.276
366,-0.02,-0.003,-0.284
367,-0.013,-0.01,-0.289
368,-0.007,-0.014,-0.294
369,-0.017,-0.015,-0.296
370,-0.023,-0.015,-0.295
371,-0.023,-0.012,-0.291
372,-0.016,-0.008,-0.286
373,-0.002,-0.002,-0.277
374,-0.007,0.005,-0.263
375,-0.022,0.013,-0.24
376,-0.003,0.024,-0.196
377,0.024,0.035,-0.131
378,0.029,0.046,-0.043
379,0.033,0.055,0.085
380,0.021,0.064,0.231
381,0.037,0.072,0.38
382,0.082,0.078,0.532
383,0.141,0.082,0.66
384,0.2,0.083,0.72
385,0.15,0.083,0.649
386,0.085,0.08,0.513
387,0.068,0.075,0.36
388,0.047,0.067,0.207
389,0.057,0.058,0.064
390,0.02,0.046,-0.067
391,0.001,0.033,-0.151
392,-0.015,0.019,-0.209
393,-0.019,0.005,-0.245
394,-0.011,-0.009,-0.267
395,-0.014,-0.021,-0.278
396,-0.017,-0.031,-0.283
397,-0.018,-0.037,-0.289
398,-0.024,-0.038,-0.294
399,-0.028,-0.032,-0.297
400,-0.03,-0.017,-0.295
