gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2667,3868,2.10290205478668,31.5013256072998,34.9918746948242,3670176,2666,3098,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-01 00:25:18.812658,-71.14094287936747,66.82214198924842,54.496462928473726,2.4793102446024284e-09,20.0,66.81,3.1865100272627664,66.56,2.1798,3.1575,4.3579,0.5168,1.3009,1.0868,1.0868,0
101003,npp,2008,3309,3.06539082527161,31.4979000091553,34.9913063049316,3670176,2008,2656,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-02 00:06:37.364223,-73.97517272122106,55.12246210168472,46.59117220655963,0.0003970154133848753,17.0,55.11,2.0682789409984763,54.76,1.7458,2.4151,4.1363,0.6757,1.9462,2.0712,2.0712,0
101128,npp,1336,2730,1.93461573123932,31.4969654083252,34.9909439086914,3670144,1336,2190,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-02 23:47:52.353642,-76.39611551865802,36.272053005671616,31.59332144800184,0.008189968364753195,14.0,36.26,1.357151599901897,35.67,1.4549,1.9607,3.184,0.8323,1.6126,1.6101,1.4098885491361735,0
116,npp,637,2150,2.0359138250351,31.4988651275635,34.9921569824219,3670144,637,1712,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-03 23:29:03.784529,-72.41133924023467,6.819204457558099,6.035332288129734,0.029061339568962407,11.0,6.73,1.0,5.91,1.1628,1.5773,2.6053,1.0346,2.0904,2.1063,1.3958683230977125,0
101499,npp,2235,969,6.40198516845703,31.4986000061035,34.9914894104004,3670144,2234,716,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-05 22:51:19.532003,95.54916669592286,49.35416054863529,42.211614952087366,0.11762702723182027,5.0,-49.39,1.7549928774784245,-49.81,1.6657,2.3496,4.5579,0.6945,3.9409,4.4464,1.5708971001067753,0
101508,npp,1023,4054,7.08636569976807,31.5001544952393,34.9943580627441,3670144,1029,3194,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-06 00:31:29.900253,-70.11520077566196,69.786762420763,56.20656722908232,0.06680328596397965,21.0,69.78,3.5496478698597698,69.53,2.2935,3.4217,4.8484,0.4769,2.6643,3.3796,1.746531078405634,0
101621,npp,1444,382,8.57635688781738,31.4977531433105,34.9947853088379,3670144,1446,214,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-06 22:32:23.849449,93.39919493153936,63.67980561266174,52.53194011790348,0.17811826319154025,2.0,-63.7,2.7445598364131496,-64.01,2.1216,3.3887,5.1878,0.4816,3.522,4.13,-0.22426784459842786,0
251,npp,389,3496,8.6315336227417,31.502269744873,34.9895515441895,3670144,391,2836,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-07 00:12:50.231288,-73.29103569814171,59.616696203973355,49.81283316641998,0.1281050010464936,18.0,59.6,2.3545700244418297,59.29,2.0049,2.6415,4.0694,0.6178,4.1759,5.3323,2.200653212106281,0
101753,npp,2782,2924,5.82710647583008,31.4983901977539,34.9885520935059,3670144,2780,2359,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-07 23:54:05.227090,-75.32294646027567,43.62719292947237,37.66127957061047,0.09369035547104135,15.0,43.61,1.5732132722552272,43.11,1.4639,2.0885,3.6002,0.7814,4.0083,4.553,2.2626514705072225,0
101875,npp,2091,2344,3.45827054977417,31.4999942779541,34.9942054748535,3670144,2091,1892,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-08 23:35:18.443365,-76.70967552316442,17.73320919639559,15.647518140652442,0.06440108200184533,12.0,17.69,1.0442604737599883,16.98,1.1403,1.698,3.0095,0.961,3.3175,3.3235,1.749155205179992,0
102258,npp,1821,3684,2.7610285282135,31.4974155426025,34.9926376342773,3670144,1819,2981,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-12 00:19:01.309589,-72.08665450589999,63.48511141453818,52.41456751797857,0.016169370135878353,19.0,63.48,2.7445598364131496,63.17,1.9223,2.761,4.4567,0.591,1.6318,1.6318,1.236524595959292,0
102378,npp,1166,3118,1.44399499893188,31.5016536712646,34.9907875061035,3670144,1165,2497,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-13 00:00:18.070316,-74.61872117016536,49.8590687006077,42.6084284589444,0.006605541510911525,16.0,49.85,1.7549928774784245,49.4,1.6279,2.2614,3.602,0.7216,1.1661,1.042,0.8805213482224868,0
521,npp,468,2537,1.61948442459106,31.5004825592041,34.9895973205566,3670144,468,2053,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-13 23:41:33.056369,-77.84528959121313,27.64213851952648,24.258177093982003,0.001208958254823098,13.0,27.62,1.184412938166907,26.9,1.2809,1.9284,3.2618,0.8462,1.371,1.3704,1.3408458826393495,0
102861,npp,1338,771,1.006341993808746,31.5005397796631,34.9911727905273,3670176,1338,555,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-16 22:44:56.661706,94.79865707021673,54.91304502338192,46.43619837176341,7.91625211743355e-17,4.0,-54.94,2.0682789409984763,-55.3,1.9544,2.6295,4.2514,0.6206,0.847,0.6245,0.6245,0
647,npp,174,3870,1.7406941652298,31.499475479126,34.9931640625,3670176,171,3099,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-17 00:25:12.367576,-71.16285861678476,66.84485863218887,54.51514788268622,3.686848438865965e-07,20.0,66.84,3.1865100272627664,66.56,2.1798,3.1575,4.3579,0.5168,1.1872,0.8996,0.8996,0
665,npp,553,186,3.00452280044556,31.4981632232666,34.9901657104492,3670176,553,91,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-17 22:25:59.197055,92.59548111713175,67.23216639936362,54.737839349566165,3.887397848704008e-21,1.0,-67.25,3.1865100272627664,-67.49,2.8882,4.0415,5.8397,0.4038,1.3064,1.2132,1.2132,0
102989,npp,2601,3310,2.17327475547791,31.498119354248,34.9922256469727,3670176,2601,2657,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-18 00:06:30.916378,-73.68717852601202,55.13713658282869,46.605749005903064,1.929989587433345e-12,17.0,55.14,2.0682789409984763,54.76,1.7458,2.4151,4.1363,0.6757,1.5149,1.4684,1.4684,0
103109,npp,1927,2730,2.0661209821701,31.4994525909424,34.989818572998,3670176,1927,2190,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-18 23:47:45.907270,-76.00907092634885,36.272001827302766,31.595389213829275,2.3495249458747358e-17,14.0,36.26,1.357151599901897,35.67,1.4549,1.9607,3.184,0.8323,1.7095,1.7196,1.7196,0
103227,npp,1226,2150,0.68505871295929,31.5020294189453,34.9923477172852,3670176,1226,1712,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-19 23:28:57.335009,-75.69887473482397,6.789280377979583,6.009170256350237,1.3657143424450108e-21,11.0,6.73,1.0,5.91,1.1628,1.5773,2.6053,1.0346,0.7396,0.7087,0.7087,0
103474,npp,1593,4055,1.71958255767822,31.500955581665,34.9942398071289,3670176,1593,3194,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-22 00:31:23.448413,-70.40753358738722,69.79612654586899,56.21648475151075,8.966439658403997e-22,21.0,69.8,3.5496478698597698,69.53,2.2935,3.4217,4.8484,0.4769,1.1523,0.8201,0.8201,0
103583,npp,2027,380,1.75150191783905,31.5014553070068,34.9938430786133,3670176,2026,213,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-22 22:32:15.620320,93.21346992969991,63.71276146515196,52.557191844544725,3.705409698085877e-24,2.0,-63.73,2.7445598364131496,-64.01,2.1216,3.3887,5.1878,0.4816,1.0353,0.8435,0.8435,0
103592,npp,957,3496,1.85015952587128,31.4994163513184,34.9900360107422,3670176,955,2836,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-23 00:12:42.002372,-73.03371039953463,59.611451780038685,49.81318581576889,1.0328742665931787e-22,18.0,59.6,2.3545700244418297,59.29,2.0049,2.6415,4.0694,0.6178,1.2958,1.143,1.143,0
926,npp,292,2925,0.971314191818237,31.4970893859863,34.9934921264648,3670176,293,2359,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-23 23:53:58.779394,-75.57703751221113,43.64107793052127,37.67493457667103,8.907109830535098e-23,15.0,43.64,1.5732132722552272,43.11,1.4639,2.0885,3.6002,0.7814,0.9217,0.7589,0.7589,0
103946,npp,1952,1757,0.796783149242401,31.5019035339355,34.994270324707,3670176,1952,1339,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-25 23:16:19.883393,95.63287933318257,15.90036286202864,14.040843276692446,2.525332755698555e-19,9.0,-15.89,1.0442604737599883,-16.61,1.2099,1.7717,2.752,0.9211,0.6982,0.7339,0.7339,0
104062,npp,1192,1166,1.003528475761414,31.502124786377,34.9895439147949,3670176,1192,860,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-26 22:57:27.765925,96.33158925945656,42.865618067588635,37.0432568322973,9.03833959506785e-16,6.0,-42.9,1.4867838833500562,-43.34,1.5103,2.3154,3.6839,0.7048,0.7495,0.7073,0.7073,0
1070,npp,423,575,1.92668735980988,31.4983310699463,34.9898681640625,3670176,423,364,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-27 22:38:32.087395,94.37574991371727,59.659279601701485,49.83985429951376,3.5012344560748904e-11,3.0,-59.69,2.3545700244418297,-59.98,2.0861,3.2378,4.8821,0.504,1.075,0.9711,0.9711,0
104186,npp,2378,3684,1.38866543769836,31.4976844787598,34.9942474365234,3670176,2377,2981,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-28 00:18:53.132085,-72.24527484831209,63.475103957797806,52.40993556811397,2.797530634332073e-18,19.0,63.48,2.7445598364131496,63.17,1.9223,2.761,4.4567,0.591,1.1318,0.8207,0.8207,0
104304,npp,1721,3118,1.53294003009796,31.4990177154541,34.9948463439941,3670176,1721,2497,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-29 00:00:09.912399,-74.47974900051892,49.838740454988944,42.59381897619277,1.2220591658408538e-14,16.0,49.85,1.7549928774784245,49.4,1.6279,2.2614,3.602,0.7216,1.2168,1.1062,1.1062,0
104422,npp,1036,2535,1.50860559940338,31.5016307830811,34.9895515441895,3670176,1036,2052,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-04-29 23:41:23.133422,-76.77663269155876,27.55395673975275,24.18301243734579,6.942405585334975e-10,13.0,27.53,1.184412938166907,26.9,1.2809,1.9284,3.2618,0.8462,1.2774,1.2766,1.2766,0
105762,npp,1899,769,4.38044023513794,31.4997844696045,34.9943695068359,3670144,1898,552,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-02 22:44:46.794414,94.70090643286161,54.96483693850012,46.476020961730136,0.02264578342075825,4.0,-54.99,2.0682789409984763,-55.3,1.9544,2.6295,4.2514,0.6206,2.4784,2.7184,2.1648026046632194,0
105775,npp,735,3868,3.1366868019104,31.5012302398682,34.9917335510254,3670144,741,3098,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-03 00:25:02.501884,-71.10537256631795,66.81038648556351,54.49650463708047,0.0009775967061058353,20.0,66.81,3.1865100272627664,66.56,2.1798,3.1575,4.3579,0.5168,1.6253,1.6211,1.6211,0
105940,npp,1095,184,5.45718336105347,31.502010345459,34.9938049316406,3670144,1096,90,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-03 22:25:49.351855,92.6253836393713,67.26521237161512,54.75885394166875,0.0501115784855931,1.0,-67.29,3.1865100272627664,-67.49,2.8882,4.0415,5.8397,0.4038,2.0761,2.2035,0.9784755082259762,0
106132,npp,2467,2728,3.8552417755127,31.5025634765625,34.990177154541,3670144,2468,2189,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-04 23:47:36.084329,-76.95203193316989,36.19363689478493,31.530437263046288,0.05174082335239417,14.0,36.18,1.2937979144666532,35.67,1.4549,1.9607,3.184,0.8323,3.0961,3.2086,1.9437470908173684,0
1421,npp,1036,1560,5.28548097610474,31.4978790283203,34.9937286376953,3670144,1036,1171,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-06 23:09:55.434762,97.22015653540589,26.18949954482751,23.006059239530668,0.10283494554541447,8.0,-26.24,1.1367971201176101,-26.78,1.4282,1.8847,3.8013,0.8659,4.6234,4.5764,2.0625033974493885,0
1466,npp,282,965,4.92567253112793,31.4986114501953,34.9915885925293,3670144,281,713,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-07 22:51:01.552632,95.60290589848661,49.46226412441279,42.29803455982704,0.0668866958575559,5.0,-49.51,1.7549928774784245,-49.81,1.6657,2.3496,4.5579,0.6945,3.0997,3.4211,1.7859920454001872,0
106678,npp,2143,4052,4.36428451538086,31.4974136352539,34.9912567138672,3670144,2149,3193,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-08 00:31:11.922389,-70.13149368095507,69.74851053008916,56.19084713635464,0.06190145874143729,21.0,69.75,3.5496478698597698,69.53,2.2935,3.4217,4.8484,0.4769,1.8974,2.0814,0.568160837984758,0
1592,npp,126,2340,1.58792448043823,31.4989070892334,34.9927444458008,3670144,126,1888,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-10 23:34:58.734775,-75.74468314368244,17.508601758364993,15.451751147088176,0.018525566565002947,12.0,17.47,1.0442604737599883,16.98,1.1403,1.698,3.0095,0.961,1.5264,1.5261,1.0732251664394665,0
107239,npp,2477,1754,0.867754220962524,31.5006427764893,34.9944534301758,3670144,2477,1336,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-11 23:16:08.404683,97.28236323169001,16.033346306622448,14.15771460543018,0.00798657885548764,9.0,-16.06,1.0442604737599883,-16.61,1.2099,1.7717,2.752,0.9211,0.7662,0.7993,0.6040605962707859,0
107413,npp,1731,1163,1.36665439605713,31.501220703125,34.9899253845215,3670144,1732,858,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-12 22:57:16.298142,96.86978225741254,42.9705762649568,37.12909265405788,0.001701786978220173,6.0,-43.01,1.4867838833500562,-43.34,1.5103,2.3154,3.6839,0.7048,0.9937,0.9632,0.9215982227041366,0
1700,npp,959,571,2.75179243087769,31.4996852874756,34.987663269043,3670176,964,362,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-13 22:38:18.853530,93.75956880530056,59.76775079894095,49.916089807733876,2.420757540371036e-05,3.0,-59.78,2.3545700244418297,-59.98,2.0861,3.2378,4.8821,0.504,1.4254,1.3869,1.3869,0
107598,npp,2915,3681,1.92145419120789,31.5014209747314,34.9940948486328,3670144,2918,2979,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-14 00:18:41.678072,-72.35650386572809,63.413492547724125,52.371187007107416,0.003528428577316213,19.0,63.42,2.7445598364131496,63.17,1.9223,2.761,4.4567,0.591,1.3259,1.1356,1.049344257209331,0
107768,npp,2256,3113,1.26186454296112,31.5002861022949,34.9883422851562,3670144,2259,2494,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-14 23:59:56.688596,-74.2704256448427,49.70576954394203,42.49131589836766,0.000646625223951029,16.0,49.7,1.7549928774784245,49.4,1.6279,2.2614,3.602,0.7216,1.0623,0.9106,0.9106,0
107945,npp,1569,2532,0.493125259876251,31.5033855438232,34.9919090270996,3670176,1570,2049,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-15 23:41:11.698290,-77.48757476967437,27.3981972114705,24.048829594753393,9.30277479299111e-06,13.0,27.39,1.184412938166907,26.9,1.2809,1.9284,3.2618,0.8462,0.42,0.4173,0.4173,0
1835,npp,857,1948,0.707779407501221,31.4969005584717,34.9934310913086,3670176,857,1518,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-16 23:22:21.373733,96.1489376764497,4.962507539108744,4.393362696667989,5.436908472943971e-11,10.0,-4.99,1.0,-5.51,1.1837,1.6318,3.2517,1.0,0.7078,0.7078,0.7078,0
1880,npp,102,1361,1.12671887874603,31.5008220672607,34.9958190917969,3670176,103,1026,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-17 23:03:29.272162,97.51871351819152,35.292792058669235,30.772217615446873,9.774180013456557e-16,7.0,-35.34,1.2937979144666532,-35.72,1.3971,1.9416,3.8566,0.8405,1.002,0.947,0.947,0
108468,npp,2410,765,1.41336524486542,31.5014495849609,34.9947891235352,3670176,2410,548,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-18 22:44:33.610346,94.81228325412047,55.061343330690356,46.545836275761495,8.786853810965234e-20,4.0,-55.09,2.0682789409984763,-55.3,1.9544,2.6295,4.2514,0.6206,1.0438,0.8771,0.8771,0
108481,npp,1247,3864,2.14703154563904,31.5007228851318,34.9944839477539,3670176,1253,3096,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-19 00:24:49.318765,-71.18116939492947,66.74826453033222,54.45859954912485,2.8054200431831577e-12,20.0,66.74,3.1865100272627664,66.56,2.1798,3.1575,4.3579,0.5168,1.3147,1.1096,1.1096,0
108828,npp,2991,2723,1.071684300899506,31.5006694793701,34.9903831481934,3670176,2990,2186,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-20 23:47:21.120194,-75.93946292791088,35.991197554212086,31.36014569127546,5.464813552095659e-25,14.0,35.96,1.2937979144666532,35.67,1.4549,1.9607,3.184,0.8323,0.9447,0.8919,0.8919,0
109170,npp,1556,1556,1.56803441047668,31.4990367889404,34.9939765930176,3670176,1556,1168,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-22 23:09:42.243553,98.57516164882718,26.383810171552476,23.173488432233118,5.0241489659872965e-23,8.0,-26.44,1.1367971201176101,-26.78,1.4282,1.8847,3.8013,0.8659,1.3533,1.3577,1.3577,0
2114,npp,800,960,3.68434405326843,31.49831199646,34.9895782470703,3670176,803,710,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-23 22:50:46.551528,95.23502075159676,49.626266978236224,42.424836829778684,6.763792208391785e-22,5.0,-49.66,1.7549928774784245,-49.81,1.6657,2.3496,4.5579,0.6945,2.3924,2.5589,2.5589,0
2168,npp,3,373,3.71076703071594,31.4968681335449,34.9888076782227,3670176,5,208,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-24 22:31:50.894407,93.42697703789246,63.85707581668296,52.647495562324885,1.5305193849635205e-19,2.0,-63.87,2.7445598364131496,-64.01,2.1216,3.3887,5.1878,0.4816,1.7492,1.787,1.787,0
109705,npp,1336,2916,1.78155624866486,31.4993228912354,34.9896926879883,3670176,1336,2352,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-25 23:53:32.265693,-75.68191927955368,43.33733793342762,37.427327151242864,9.160674758329863e-22,15.0,43.33,1.4867838833500562,43.11,1.4639,2.0885,3.6002,0.7814,1.4254,1.392,1.392,0
110583,npp,2762,3108,1.017820537090302,31.4976387023926,34.9918060302734,3670176,2761,2490,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-30 23:59:41.689135,-74.61407368058656,49.54992089526514,42.36695441968897,2.8318847604025e-09,16.0,49.55,1.7549928774784245,49.4,1.6279,2.2614,3.602,0.7216,0.9233,0.7345,0.7345,0
110756,npp,2057,2526,0.950255751609802,31.4989967346191,34.9932594299316,3670144,2057,2045,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-05-31 23:40:54.927126,-76.35222741185275,27.112501791676525,23.80148779529825,0.0007770542700807221,13.0,27.1,1.1367971201176101,26.9,1.2809,1.9284,3.2618,0.8462,0.7714,0.8041,0.8041,0
112090,npp,1342,1942,1.58207058906555,31.4996376037598,34.9950218200684,3670144,1342,1513,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-01 23:22:04.606509,92.46172165649695,5.364393942292625,4.7486976540839,0.013213277029109054,10.0,-5.34,1.0,-5.51,1.1837,1.6318,3.2517,1.0,1.5821,1.5821,1.2590890618810324,0
2537,npp,602,1355,2.58990168571472,31.49684715271,34.9946174621582,3670144,601,1022,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-02 23:03:12.508486,96.9149608671286,35.546361611746654,30.983157858250998,0.045145286263796096,7.0,-35.59,1.2937979144666532,-35.72,1.3971,1.9416,3.8566,0.8405,2.1329,2.1767,1.0730811751170568,0
112427,npp,2908,759,0.12500000729088123,31.4977741241455,34.9896621704102,3670144,2907,542,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-03 22:44:16.850419,94.60097687010074,55.22500681520933,46.66244254778308,0.10467737972839136,4.0,-55.25,2.0682789409984763,-55.3,1.9544,2.6295,4.2514,0.6206,0.4209,0.0776,-2.481336632556396,0
112594,npp,2116,175,6.66565179824829,31.5012130737305,34.987434387207,3670144,2118,85,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-04 22:25:19.418172,92.66825738156585,67.43646196164767,54.853639098044056,0.12321319739549054,1.0,-67.44,3.1865100272627664,-67.49,2.8882,4.0415,5.8397,0.4038,2.4554,2.6914,-0.3206620639131885,0
2645,npp,414,2717,4.29222059249878,31.4978675842285,34.9924774169922,3670144,413,2181,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-05 23:47:04.384195,-75.82187782659683,35.72847631575947,31.13739962733478,0.07720357622889251,14.0,35.71,1.2937979144666532,35.67,1.4549,1.9607,3.184,0.8323,3.4339,3.5722,1.6848862375702953,0
113110,npp,2030,1549,2.71249794960022,31.5004806518555,34.9914321899414,3670144,2030,1162,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-07 23:09:23.752976,96.56626032377125,26.76376075270265,23.499457609915794,0.040325135381000264,8.0,-26.78,1.1367971201176101,-26.78,1.4282,1.8847,3.8013,0.8659,2.3601,2.3486,1.362814280038481,0
113284,npp,1272,955,2.23104643821716,31.5002918243408,34.9947471618652,3670144,1272,706,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-08 22:50:29.880675,95.50958841319259,49.7844122180711,42.54413328448485,0.02368003226057901,5.0,-49.81,1.7549928774784245,-49.81,1.6657,2.3496,4.5579,0.6945,1.5643,1.5495,0.9706194226590136,0
2789,npp,488,367,2.78944301605225,31.5011653900146,34.9882926940918,3670144,488,204,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-09 22:31:32.452469,93.32173800082282,63.979805495930385,52.72189912778494,0.010913329408081133,2.0,-63.99,2.7445598364131496,-64.01,2.1216,3.3887,5.1878,0.4816,1.4135,1.3433,1.0765134365805167,0
113630,npp,1821,2909,1.93005847930908,31.4979972839355,34.9905433654785,3670144,1820,2346,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-10 23:53:13.857914,-75.02634379430867,43.073235537653005,37.210454870625654,0.012893847593507698,15.0,43.07,1.4867838833500562,43.11,1.4639,2.0885,3.6002,0.7814,1.5253,1.5081,1.1928978137469852,0
113802,npp,1122,2329,0.660583794116974,31.4983501434326,34.9951553344727,3670144,1122,1878,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-11 23:34:27.097605,-79.23441608378107,16.89852920382294,14.915252653750638,0.005477785423769646,12.0,16.87,1.0442604737599883,16.98,1.1403,1.698,3.0095,0.961,0.6384,0.6348,0.5008904025058842,0
2915,npp,397,1742,0.701402485370636,31.498815536499,34.9932098388672,3670144,397,1326,196611,3866755,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-12 23:15:34.999497,96.28761555483952,16.719596507976835,14.75810811340716,0.0012986222989044413,9.0,-16.72,1.0442604737599883,-16.61,1.2099,1.7717,2.752,0.9211,0.6069,0.646,0.6142539610645235,0
114511,npp,2531,2519,0.912137866020203,31.499792098999,34.9954032897949,3670176,2532,2039,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-16 23:40:36.572834,-77.41998866650164,26.774587166753616,23.50846909970281,8.481275062521274e-12,13.0,26.75,1.1367971201176101,26.9,1.2809,1.9284,3.2618,0.8462,0.7379,0.7719,0.7719,0
3131,npp,1071,1347,0.825160801410675,31.5016231536865,34.9913139343262,3670176,1074,1018,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-18 23:02:52.385674,96.53209235808441,35.8920311746311,31.27142501280053,7.464317638333626e-22,7.0,-35.94,1.2937979144666532,-35.72,1.3971,1.9416,3.8566,0.8405,0.7689,0.6935,0.6935,0
3176,npp,303,752,1.17847788333893,31.5009708404541,34.995288848877,3670176,301,534,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-19 22:43:56.737190,94.459739895492,55.400633937095215,46.78849779067189,6.246442569331371e-25,4.0,-55.42,2.0682789409984763,-55.3,1.9544,2.6295,4.2514,0.6206,0.9303,0.7313,0.7313,0
3257,npp,159,2128,0.855561673641205,31.5006713867188,34.9910545349121,3670176,159,1691,196611,3866787,1248,pse_gaza_96_13,31.5,34.99166667,96,13,pse_gaza,2012-06-22 23:27:55.172618,-73.18466072611878,5.531902418774813,4.896543186947524,1.353438597809553e-24,11.0,5.45,1.0,5.91,1.1628,1.5773,2.6053,1.0346,0.9101,0.8851,0.8851,0
