gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2768,3846,1.34797167778015,30.9270610809326,34.550537109375,3670176,2773,3086,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-01 00:25:29.488243,-71.41561885563551,66.46709891695097,54.28128889340886,2.6735848424879986e-09,20.0,66.44,3.1865100272627664,66.18,0.5424,1.0899,3.0806,0.4636,0.5862,0.6249,0.6249,0
26,npp,52,143,4.72191762924194,30.9217128753662,34.5517730712891,3670144,54,67,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-01 22:26:16.320841,92.66289733050336,67.97829841791385,55.17018455147987,0.013356870125310602,1.0,-67.97,3.3166247903554,-68.23,0.6378,1.2238,4.597,0.4128,1.56,1.9494,1.3718542994894245,0
101003,npp,2107,3282,0.697016000747681,30.9225196838379,34.5472717285156,3670176,2106,2628,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-02 00:06:48.039802,-74.26865930989582,54.45951334167847,46.100004855410184,0.0004343741279070315,17.0,54.43,2.0682789409984763,54.05,0.4432,0.7075,2.9991,0.7141,0.5002,0.4978,0.4978,0
101128,npp,1432,2700,1.27961504459381,30.9282302856445,34.5492668151855,3670144,1432,2170,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-02 23:48:03.029219,-76.88637127442374,35.017242942217145,30.53867980220858,0.0083326758700556,14.0,34.99,1.2937979144666532,34.39,0.401,0.6006,3.5533,0.8412,1.03,1.0763,0.7159984415249062,0
116,npp,732,2116,2.5670268535614,30.9255924224854,34.5506629943848,3670144,732,1679,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-03 23:29:14.460115,-72.54125922959125,4.845578641238959,4.289605020298328,0.029828332828744235,11.0,4.76,1.0,3.95,0.3094,0.5052,2.2504,1.0,2.567,2.567,1.2772348666253066,0
101499,npp,2328,928,7.98487520217896,30.922456741333,34.5479507446289,3670144,2328,689,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-05 22:51:30.207627,95.74077253448779,50.59784470796784,43.17444733949458,0.11961140530661307,5.0,-50.62,1.847645286154319,-51.04,0.4618,0.7267,3.1323,0.6952,4.4336,5.5513,0.3793508668002188,0
101508,npp,1126,4034,7.86178016662598,30.9224033355713,34.5494041442871,3670144,1127,3184,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-06 00:31:42.355164,-70.88321247567012,69.50309662318337,56.048383585500254,0.06883158178739554,21.0,69.47,3.5496478698597698,69.23,0.6217,1.0927,3.0383,0.4624,2.4122,3.6352,0.6589500441573022,0
101621,npp,1535,338,11.7681198120117,30.923583984375,34.5513572692871,3670144,1532,184,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-06 22:32:32.745800,92.95253956881594,64.54973555479704,53.08740865577454,0.18072527850927053,2.0,-64.54,2.8345692104261015,-64.82,0.6029,1.0694,4.3289,0.4724,4.2796,5.5597,-2.254788469032585,0
251,npp,489,3472,11.2089757919312,30.9224700927734,34.5531120300293,3670144,489,2815,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-07 00:13:00.906918,-73.20252258579167,59.09464322533427,49.448167672909875,0.13036187572303531,18.0,59.07,2.3545700244418297,58.73,0.5118,0.8255,3.3104,0.612,4.9151,6.8601,1.22330484305209,0
101753,npp,2879,2896,7.76234483718872,30.9249267578125,34.5529174804688,3670144,2878,2335,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-07 23:54:15.902721,-75.10089339930798,42.62934807935127,36.8504919117711,0.09545949807294793,15.0,42.6,1.4867838833500562,42.06,0.4277,0.6651,3.2488,0.7596,5.2788,5.8967,1.769069636921464,0
101875,npp,2187,2311,5.30322313308716,30.9242362976074,34.5484352111816,3670144,2187,1863,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-08 23:35:29.118988,-77.34417613220496,15.936642257482292,14.071912897057643,0.06543971917944504,12.0,15.88,1.0442604737599883,15.17,0.3635,0.5633,2.4648,0.897,5.0443,4.7569,1.927312821257476,0
404,npp,726,1128,2.68509221076965,30.9255485534668,34.5534744262695,3670144,727,829,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-10 22:57:46.638530,96.3826036011899,44.220030027430624,38.13843697775707,0.019218954491401034,6.0,-44.24,1.5732132722552272,-44.74,0.4378,0.6684,3.1943,0.7559,1.7871,2.0297,1.198680125532293,0
102378,npp,1264,3090,0.97591233253479,30.9282360076904,34.5487594604492,3670144,1267,2480,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-13 00:00:28.745946,-74.46231453247,49.03109607912896,41.96335801942569,0.006630802937089984,16.0,49.01,1.7549928774784245,48.56,0.4314,0.7479,3.5707,0.6755,0.6352,0.6593,0.37258674372656125,0
521,npp,564,2506,0.677485346794128,30.9275207519531,34.5510330200195,3670144,565,2029,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-13 23:41:43.731999,-77.38998281174692,26.12702886692463,22.95190291587629,0.0011838721925049333,13.0,26.11,1.1367971201176101,25.37,0.3844,0.5744,2.7724,0.8796,0.5959,0.5959,0.544709841802714,0
102741,npp,2191,1327,0.23241949081420898,30.9253425598145,34.5474624633789,3670176,2190,1002,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-15 23:04:01.245302,96.67585444356307,36.73606652412245,31.982095986802488,8.838196099975586e-12,7.0,-36.76,1.357151599901897,-37.32,0.373,0.6493,4.0575,0.7781,0.1981,0.1809,0.1809,0
102861,npp,1431,729,0.33298760652542103,30.9223251342773,34.5490608215332,3670176,1431,511,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-16 22:45:07.337336,94.9555008760071,55.9931341886538,47.22809776145866,5.960518729630847e-17,4.0,-56.01,2.0682789409984763,-56.37,0.4599,0.8113,3.5741,0.6228,0.274,0.2074,0.2074,0
647,npp,275,3848,0.36347995698451996,30.9278621673584,34.5512847900391,3670176,278,3087,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-17 00:25:24.822480,-71.73115872180935,66.49396649602501,54.302447548944116,2.4421429054316664e-07,20.0,66.47,3.1865100272627664,66.18,0.5424,1.0899,3.0806,0.4636,0.2773,0.1685,0.1685,0
665,npp,645,142,0.773776888847351,30.9227981567383,34.550365447998,3670176,647,67,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-17 22:26:09.872641,92.4714772211853,67.99532983133008,55.185044447249666,2.7053138260103747e-21,1.0,-67.99,3.3166247903554,-68.23,0.6378,1.2238,4.597,0.4128,0.3695,0.3194,0.3194,0
102989,npp,2700,3283,0.616740763187408,30.9224281311035,34.5498809814453,3670176,2699,2629,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-18 00:06:41.592007,-73.97511760134208,54.480002428033416,46.11889589789018,1.156075291326901e-12,17.0,54.46,2.0682789409984763,54.05,0.4432,0.7075,2.9991,0.7141,0.4614,0.4404,0.4404,0
103109,npp,2024,2700,0.471434324979782,30.9242744445801,34.5463371276855,3670176,2024,2170,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-18 23:47:56.582856,-76.40012156587987,35.01612644483228,30.5397523764064,1.3124542348587899e-17,14.0,34.99,1.2937979144666532,34.39,0.401,0.6006,3.5533,0.8412,0.4054,0.3965,0.3965,0
103227,npp,1322,2116,0.27405185997486103,30.9218082427979,34.5502586364746,3670176,1322,1679,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-19 23:29:08.010634,-76.49199191673435,4.826658276341457,4.27307182041352,8.661947451741195e-22,11.0,4.76,1.0,3.95,0.3094,0.5052,2.2504,1.0,0.2741,0.2741,0.2741,0
103465,npp,2898,928,0.12500000024491537,30.9217681884766,34.5532836914062,3670176,2900,689,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-21 22:51:23.755813,95.82825028016713,50.59960093847573,43.17851163265849,5.233373485877652e-26,5.0,-50.62,1.847645286154319,-51.04,0.4618,0.7267,3.1323,0.6952,0.1796,0.0869,0.0869,0
103474,npp,1695,4034,0.259765133261681,30.92529296875,34.5479583740234,3670176,1701,3184,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-22 00:31:34.124038,-70.67423161289572,69.49586111096853,56.04928736027682,4.69880650899535e-22,21.0,69.47,3.5496478698597698,69.23,0.6217,1.0927,3.0383,0.4624,0.2706,0.1201,0.1201,0
103592,npp,1057,3472,0.452815294265747,30.9242362976074,34.5485610961914,3670176,1060,2815,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-23 00:12:54.457284,-73.67281933663524,59.0905195403337,49.449021651675864,5.677149351378627e-23,18.0,59.07,2.3545700244418297,58.73,0.5118,0.8255,3.3104,0.612,0.3469,0.2771,0.2771,0
926,npp,389,2896,0.324968501925468,30.9264087677002,34.5511283874512,3670176,390,2335,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-23 23:54:09.455025,-75.97080582675689,42.62235616140118,36.8470644809139,5.407424598512904e-23,15.0,42.6,1.4867838833500562,42.06,0.4277,0.6651,3.2488,0.7596,0.2765,0.2469,0.2469,0
103827,npp,2767,2310,0.558348953723907,30.9232559204102,34.5474052429199,3670176,2767,1862,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-24 23:35:20.897285,-75.05351482675013,15.887516280650638,14.029524642887933,7.501626507756383e-22,12.0,15.83,1.0442604737599883,15.17,0.3635,0.5633,2.4648,0.897,0.5005,0.5008,0.5008,0
103946,npp,2047,1721,0.36231242120266,30.9216747283936,34.5526504516602,3670176,2046,1306,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-25 23:16:30.559025,96.5574673596943,17.85957322876469,15.75860100345253,1.8969252225961092e-19,9.0,-17.87,1.0442604737599883,-18.59,0.3524,0.558,3.1932,0.9054,0.3178,0.328,0.328,0
104062,npp,1285,1126,0.35806231200695,30.9275569915771,34.5499458312988,3670176,1286,828,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-26 22:57:38.441558,96.57914534215455,44.2771468255243,38.18584820871598,7.918139777275054e-16,6.0,-44.3,1.5732132722552272,-44.74,0.4378,0.6684,3.1943,0.7559,0.308,0.2707,0.2707,0
1070,npp,515,533,0.364463835954666,30.9256858825684,34.5529632568359,3670176,517,328,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-27 22:38:42.763025,94.20690659627758,60.60796884232788,50.492001030432235,3.593853213749675e-11,3.0,-60.62,2.4157378735459294,-60.9,0.5275,0.8915,3.068,0.5667,0.2871,0.2066,0.2066,0
104186,npp,2478,3660,0.590283423662186,30.9251689910889,34.5500526428223,3670176,2476,2965,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-28 00:19:03.807674,-72.21919177654603,63.02560802852732,52.11619817220792,2.060313467411041e-18,19.0,63.02,2.7445598364131496,62.73,0.5478,0.917,2.7327,0.551,0.3862,0.3252,0.3252,0
104304,npp,1819,3090,0.578722834587097,30.9249935150146,34.5534019470215,3670176,1818,2478,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-29 00:00:20.588032,-74.79958632340322,49.024094844819935,41.958925164157876,1.2137964986857378e-14,16.0,49.01,1.7549928774784245,48.56,0.4314,0.7479,3.5707,0.6755,0.4088,0.391,0.391,0
104422,npp,1132,2504,0.414111703634262,30.9280796051025,34.5496978759766,3670176,1132,2027,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-29 23:41:33.809010,-76.23397284428044,26.03522950638439,22.873297345999543,8.193828115589976e-10,13.0,26.01,1.1367971201176101,25.37,0.3844,0.5744,2.7724,0.8796,0.3643,0.3643,0.3643,0
1196,npp,420,1917,0.53577908873558,30.9253044128418,34.5539588928223,3670176,420,1489,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-04-30 23:22:45.250877,100.34203412572262,6.737715552584065,5.963613195537395,0.00021392164314807454,10.0,-6.79,1.0,-7.54,0.331,0.5099,2.5571,0.9909,0.5311,0.5309,0.5309,0
105587,npp,2754,1326,1.43991887569427,30.9277610778809,34.5515174865723,3670144,2756,1001,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-01 23:03:53.137399,97.76160346174696,36.76244082353091,32.00489036620464,0.006088257886416025,7.0,-36.8,1.357151599901897,-37.32,0.373,0.6493,4.0575,0.7781,1.0878,1.1205,0.857246173848313,0
105762,npp,1992,727,3.54733896255493,30.9214458465576,34.5509300231934,3670144,1992,509,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-02 22:44:57.470049,94.85868795566903,56.04732985449385,47.26919769120954,0.02342433856897825,4.0,-56.06,2.0682789409984763,-56.37,0.4599,0.8113,3.5741,0.6228,1.8281,2.2092,1.1963410067706381,0
105775,npp,837,3847,0.65028965473175,30.9219188690186,34.5518341064453,3670144,839,3086,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-03 00:25:14.956747,-71.64138208780093,66.46871968988296,54.289130921850784,0.001123295224312731,20.0,66.46,3.1865100272627664,66.18,0.5424,1.0899,3.0806,0.4636,0.3673,0.3014,0.25282916558149926,0
106132,npp,2564,2698,5.04163217544556,30.9263801574707,34.5475845336914,3670144,2565,2169,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-04 23:47:46.759964,-76.61110110355045,34.922940685194945,30.462005854767927,0.05360649212126774,14.0,34.9,1.2937979144666532,34.39,0.401,0.6006,3.5533,0.8412,3.9378,4.2408,1.9228768073933584,0
1421,npp,1130,1522,7.91893243789673,30.92258644104,34.5480613708496,3670144,1130,1142,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-06 23:10:06.110389,97.68047126424975,28.034815034767288,24.595391955762125,0.10472362224060981,8.0,-28.09,1.184412938166907,-28.58,0.363,0.5911,3.6876,0.8547,6.6921,6.7683,2.2400926280988367,0
1466,npp,375,924,6.04273080825806,30.9224700927734,34.5475234985352,3670144,375,687,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-07 22:51:12.228212,95.79138040384142,50.704787460776956,43.25911146952088,0.0679719315270008,5.0,-50.73,1.847645286154319,-51.04,0.4618,0.7267,3.1323,0.6952,3.3824,4.201,1.2619209762076893,0
106678,npp,2245,4033,5.40932369232178,30.924633026123,34.5523109436035,3670144,2247,3183,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-08 00:31:24.377258,-70.92415266267508,69.4709562272785,56.03572087833488,0.06330353071373951,21.0,69.46,3.5496478698597698,69.23,0.6217,1.0927,3.0383,0.4624,1.7213,2.5012,-0.23601924731294321,0
106801,npp,1604,3469,3.67868781089783,30.9263591766357,34.5468902587891,3670144,1606,2813,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-09 00:12:42.945985,-73.38815656474866,59.01328207746389,49.395552513538455,0.04898269237373577,18.0,59.0,2.3545700244418297,58.73,0.5118,0.8255,3.3104,0.612,1.717,2.2514,0.13340805170100412,0
106901,npp,934,2893,3.37655162811279,30.9270057678223,34.5502281188965,3670144,935,2333,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-09 23:53:57.958484,-75.61981277909376,42.50013956702022,36.74771982262131,0.03302633112566256,15.0,42.49,1.4867838833500562,42.06,0.4277,0.6651,3.2488,0.7596,2.3289,2.565,1.1369547044842245,0
1592,npp,222,2307,1.53713965415955,30.9231052398682,34.5471611022949,3670144,222,1859,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-10 23:35:09.410363,-76.2710093607953,15.705849293523075,13.870166551923194,0.01876535431016114,12.0,15.66,1.0442604737599883,15.17,0.3635,0.5633,2.4648,0.897,1.4378,1.3788,0.5673936152172371,0
107239,npp,2571,1718,0.922627091407776,30.9273853302002,34.5531616210938,3670144,2571,1304,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-11 23:16:19.080265,98.19610621295735,18.004605933237972,15.885747605029026,0.007958489371593148,9.0,-18.04,1.0442604737599883,-18.59,0.3524,0.558,3.1932,0.9054,0.8544,0.8353,0.49117811545664414,0
107413,npp,1824,1122,0.537607103586197,30.9242000579834,34.5494689941406,3670144,1827,826,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-12 22:57:25.194487,95.95372570081948,44.42212799333152,38.30337656925475,0.0016405264333011474,6.0,-44.44,1.5732132722552272,-44.74,0.4378,0.6684,3.1943,0.7559,0.4221,0.4064,0.33546429580897086,0
1700,npp,1051,529,0.464695304632187,30.9260196685791,34.5479927062988,3670176,1050,325,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-13 22:38:29.529118,93.93805377370637,60.70801481899068,50.561237358997104,1.618310156713002e-05,3.0,-60.71,2.4157378735459294,-60.9,0.5275,0.8915,3.068,0.5667,0.3286,0.2634,0.2634,0
107598,npp,3016,3657,0.573502033948898,30.9210109710693,34.551399230957,3670144,3016,2963,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-14 00:18:52.353706,-72.60886327622084,62.98072788686813,52.08788997242105,0.0034764753795590436,19.0,62.96,2.7445598364131496,62.73,0.5478,0.917,2.7327,0.551,0.3801,0.316,0.16567860063335707,0
107768,npp,2354,3086,0.31285677850246396,30.9288482666016,34.547908782959,3670144,2356,2476,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-15 00:00:09.143458,-75.57759754969834,48.91377113896599,41.873258162738935,0.0006321994699656128,16.0,48.89,1.7549928774784245,48.56,0.4314,0.7479,3.5707,0.6755,0.2574,0.2113,0.2113,0
107945,npp,1666,2501,0.21200872957706451,30.9240913391113,34.5509414672852,3670176,1666,2025,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-15 23:41:22.373923,-77.96850475475568,25.89299944087309,22.75030085008192,5.497815978910018e-06,13.0,25.86,1.1367971201176101,25.37,0.3844,0.5744,2.7724,0.8796,0.1865,0.1865,0.1865,0
1835,npp,951,1912,0.252260982990265,30.9274349212646,34.5474319458008,3670176,951,1485,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-16 23:22:32.049362,99.38467795202068,7.018695634176521,6.211941403886042,3.030672946045494e-11,10.0,-7.08,1.0,-7.54,0.331,0.5099,2.5571,0.9909,0.2476,0.25,0.25,0
1880,npp,196,1322,0.35755120217800096,30.9222316741943,34.5520210266113,3670176,196,997,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-17 23:03:39.947797,97.04153433069952,36.94589680637036,32.15806620400436,5.139761750203719e-16,7.0,-36.96,1.357151599901897,-37.32,0.373,0.6493,4.0575,0.7781,0.2903,0.2782,0.2782,0
108468,npp,2503,723,0.502588748931885,30.9234199523926,34.5499076843262,3670176,2503,504,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-18 22:44:44.285981,94.96595701507846,56.14568014567289,47.33936536546287,4.5843276114256114e-20,4.0,-56.16,2.0682789409984763,-56.37,0.4599,0.8113,3.5741,0.6228,0.356,0.313,0.313,0
108481,npp,1349,3842,0.473942428827286,30.9226493835449,34.5495223999023,3670176,1351,3083,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-19 00:25:01.773631,-71.7200279267306,66.39384043166656,54.24310695048356,1.77687591469738e-12,20.0,66.37,3.1865100272627664,66.18,0.5424,1.0899,3.0806,0.4636,0.3119,0.2197,0.2197,0
108645,npp,1711,135,0.811840415000916,30.9282054901123,34.5527534484863,3670176,1717,63,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-19 22:25:45.064977,92.36614838739203,68.10287959856826,55.24770879816195,2.8341950579866997e-23,1.0,-68.1,3.3166247903554,-68.23,0.6378,1.2238,4.597,0.4128,0.381,0.3352,0.3352,0
1961,npp,696,3277,0.324628785252571,30.9272403717041,34.5522689819336,3670176,696,2622,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-20 00:06:18.565482,-74.19518533797525,54.320751253649185,46.00135222666554,9.37869464219876e-18,17.0,54.3,1.9513309067639726,54.05,0.4432,0.7075,2.9991,0.7141,0.309,0.2318,0.2318,0
2006,npp,16,2693,0.50066077709198,30.9252090454102,34.5494422912598,3670176,18,2166,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-20 23:47:31.795826,-75.5601932282101,34.72742423273591,30.296767124142743,2.830279723725719e-25,14.0,34.69,1.2937979144666532,34.39,0.401,0.6006,3.5533,0.8412,0.428,0.4211,0.4211,0
108996,npp,2381,2109,0.12500000038013584,30.9272899627686,34.5537719726562,3670176,2381,1672,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-21 23:28:43.248907,-72.89272186044863,4.437257262590053,3.928538548957619,2.3486135202462227e-23,11.0,4.35,1.0,3.95,0.3094,0.5052,2.2504,1.0,0.125,0.125,0.125,0
109170,npp,1650,1518,0.434429883956909,30.9232082366943,34.5483131408691,3670176,1650,1138,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-22 23:09:52.919139,97.94042793247944,28.25503247624564,24.784365163107445,3.062428199888147e-23,8.0,-28.27,1.184412938166907,-28.58,0.363,0.5911,3.6876,0.8547,0.3729,0.3713,0.3713,0
2114,npp,893,919,0.766702830791473,30.9224967956543,34.5467071533203,3670176,891,684,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-23 22:50:57.227111,95.43927199447585,50.858471356522514,43.37660303051213,4.685549964702872e-22,5.0,-50.87,1.847645286154319,-51.04,0.4618,0.7267,3.1323,0.6952,0.5269,0.533,0.533,0
109357,npp,2764,4027,0.581299066543579,30.9242420196533,34.5496444702148,3670176,2762,3181,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-24 00:31:09.376258,-70.74878304634777,69.38774906747949,55.987363966104404,7.652992891059697e-23,21.0,69.36,3.5496478698597698,69.23,0.6217,1.0927,3.0383,0.4624,0.3612,0.2688,0.2688,0
2168,npp,94,329,0.717655658721924,30.921989440918,34.5462341308594,3670176,91,178,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-24 22:31:59.790759,92.97873978063384,64.71974968622357,53.196194084817535,1.2340068456832966e-19,2.0,-64.71,2.8345692104261015,-64.82,0.6029,1.0694,4.3289,0.4724,0.3811,0.339,0.339,0
109705,npp,1433,2888,0.321660846471786,30.9263362884521,34.5532760620117,3670176,1433,2329,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-25 23:53:42.941282,-75.47036408903534,42.324369235039796,36.60281912819563,7.071786959131648e-22,15.0,42.31,1.4867838833500562,42.06,0.4277,0.6651,3.2488,0.7596,0.2742,0.2443,0.2443,0
110398,npp,1558,525,0.36420723795890797,30.9249248504639,34.5518836975098,3670176,1559,322,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-29 22:38:14.525695,94.11986377655725,60.79491245626438,50.616473646125925,7.171472105425832e-05,3.0,-60.79,2.4157378735459294,-60.9,0.5275,0.8915,3.068,0.5667,0.287,0.2064,0.2064,0
2384,npp,451,3651,0.365026637911797,30.9255504608154,34.5525665283203,3670176,454,2958,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-30 00:18:37.350915,-72.81511121080392,62.86738968216089,52.00928155892159,1.0977448887896742e-14,19.0,62.85,2.7445598364131496,62.73,0.5478,0.917,2.7327,0.551,0.3041,0.2011,0.2011,0
110583,npp,2860,3080,0.268647849559784,30.9233245849609,34.5515403747559,3670176,2859,2472,196611,3866787,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-30 23:59:52.364726,-74.93636351306569,48.731335000430086,41.72751785005255,4.35554564648929e-09,16.0,48.71,1.7549928774784245,48.56,0.4314,0.7479,3.5707,0.6755,0.2322,0.1815,0.1815,0
110756,npp,2153,2495,0.443014681339264,30.9256744384766,34.5536727905273,3670144,2153,2020,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-05-31 23:41:05.602759,-76.86947149846839,25.59610033256546,22.49252172994822,0.0008660820267142571,13.0,25.57,1.1367971201176101,25.37,0.3844,0.5744,2.7724,0.8796,0.3897,0.3897,0.3897,0
112090,npp,1437,1906,1.56858146190643,30.9234447479248,34.5473175048828,3670144,1437,1479,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-06-01 23:22:15.282143,96.08650400556851,7.40135631622868,6.5498800434204645,0.014187661745575151,10.0,-7.42,1.0,-7.54,0.331,0.5099,2.5571,0.9909,1.5639,1.5543,0.9408312034495243,0
2537,npp,695,1316,3.91485905647278,30.9251918792725,34.5526351928711,3670144,695,991,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-06-02 23:03:23.184070,97.26175370369332,37.16346448122898,32.33740721654062,0.046848437254018396,7.0,-37.2,1.357151599901897,-37.32,0.373,0.6493,4.0575,0.7781,2.9114,3.0463,1.0205923860264297,0
112427,npp,3000,718,0.12500001281933049,30.9258117675781,34.5527191162109,3670144,3000,499,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-06-03 22:44:27.526054,94.80572593063067,56.280854966956454,47.433596952382246,0.10735152522702816,4.0,-56.29,2.0682789409984763,-56.37,0.4599,0.8113,3.5741,0.6228,0.1734,0.0778,-4.564036841748953,0
112594,npp,2207,130,9.51075458526611,30.9250183105469,34.5528450012207,3670144,2213,61,196611,3866755,7819,pse_gaza_43_82,30.925,34.55,43,82,pse_gaza,2012-06-04 22:25:28.314526,92.27608699066671,68.19275540347307,55.294228755262715,0.12556633003190856,1.0,-68.18,3.3166247903554,-68.23,0.6378,1.2238,4.597,0.4128,3.0038,3.9264,-1.503037687007109,0
