gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2709,3881,1.44745886325836,31.2171573638916,34.9745216369629,3670176,2711,3105,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-01 00:25:24.150447,-71.57760870537412,67.05897884825987,54.637547034963475,2.179590474637068e-09,20.0,67.03,3.1865100272627664,66.78,1.6622,2.3688,3.8894,0.3592,0.5618,0.5199,0.5199,0
26,npp,4,191,4.85805749893188,31.2143058776855,34.9748039245605,3670144,6,94,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-01 22:26:10.983001,92.61640996972504,67.18475513335396,54.70436047067726,0.01305778696487906,1.0,-67.17,3.1865100272627664,-67.44,1.3813,2.1707,4.8715,0.392,1.6942,1.9043,1.444097074034146,0
101003,npp,2050,3321,1.0801452994346619,31.2123794555664,34.9772415161133,3670176,2052,2668,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-02 00:06:42.702013,-74.15046024731977,55.43502044812817,46.82067937024228,0.00038578594038019714,17.0,55.42,2.0682789409984763,55.04,1.0456,1.4318,3.342,0.5943,0.6809,0.6419,0.6419,0
101128,npp,1377,2740,1.24138677120209,31.2201671600342,34.9734687805176,3670144,1379,2198,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-02 23:47:57.691431,-76.74566618612843,36.67412524620826,31.929823922233474,0.008188030385635973,14.0,36.66,1.357151599901897,36.05,0.7137,1.1062,3.3538,0.7692,0.9505,0.9549,0.6663246425139242,0
116,npp,679,2158,2.3495044708252,31.2168598175049,34.9722099304199,3670144,679,1720,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-03 23:29:09.122320,-78.31242250964586,7.238831070998133,6.406254675505898,0.02916748286923917,11.0,7.19,1.0,6.38,0.5706,0.8654,2.1359,0.9832,2.3349,2.31,1.2820340057939434,0
101499,npp,2278,975,7.22940683364868,31.2158088684082,34.978687286377,3670144,2279,719,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-05 22:51:24.869793,95.69877178382856,49.19485642975857,42.08714421416171,0.11825654190860496,5.0,-49.21,1.7549928774784245,-49.675,0.7887,1.2599,3.2593,0.6753,4.2523,4.8823,0.7145182198775295,0
101621,npp,1487,385,10.1876602172852,31.2147045135498,34.9750175476074,3670144,1484,216,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-06 22:32:27.407966,93.19294697490167,63.64177171917405,52.50699660504728,0.1792101606671679,2.0,-63.64,2.7445598364131496,-63.93,1.1925,1.9404,4.0594,0.4385,3.8558,4.4673,-1.8487044289024999,0
251,npp,431,3507,9.37375640869141,31.213773727417,34.9730529785156,3670144,428,2846,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-07 00:12:53.789848,-72.74382957590441,59.8773182633601,49.99310759708223,0.1290407165188823,18.0,59.85,2.3545700244418297,59.54,1.1919,1.8088,3.5806,0.4704,4.0637,4.4094,-0.1384545078461512,0
101753,npp,2823,2935,6.3974437713623,31.2202644348145,34.9745292663574,3670144,2824,2367,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-07 23:54:10.564932,-75.60840121156357,44.00589980788143,37.9672997385258,0.09437963300571398,15.0,43.98,1.5732132722552272,43.47,0.7973,1.1739,3.2216,0.7248,4.1712,4.637,1.31072554188279,0
101875,npp,2133,2352,4.49070978164673,31.2182369232178,34.9714736938477,3670144,2133,1900,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-08 23:35:23.781155,-77.30168358689546,18.16393895458213,16.02458729045315,0.0649186338582161,12.0,18.13,1.0442604737599883,17.42,0.5816,0.8795,2.5323,0.9675,4.309,4.3446,2.056636095273077,0
404,npp,676,1174,1.8913300037384,31.2162189483643,34.9787826538086,3670144,677,866,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-10 22:57:41.300696,96.88235091278732,42.582476258917666,36.8112046996203,0.01923796764530627,6.0,-42.61,1.4867838833500562,-43.15,0.7326,1.1338,3.3328,0.7505,1.3604,1.4194,0.7413854923488273,0
102258,npp,1862,3696,3.02855014801025,31.2203750610352,34.9735488891602,3670144,1863,2990,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-12 00:19:06.647378,-72.2836905402113,63.72381717358285,52.56843772801416,0.01632791593788137,19.0,63.71,2.7445598364131496,63.42,1.4157,2.0445,3.7972,0.4162,1.2094,1.2604,0.6849460804539091,0
102378,npp,1208,3129,1.23396670818329,31.2175045013428,34.9739265441895,3670144,1208,2504,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-13 00:00:23.408111,-74.81831129860049,50.19520581410044,42.868457683605804,0.006688737070238816,16.0,50.18,1.7549928774784245,49.73,0.8986,1.4446,3.7588,0.589,0.7309,0.7268,0.49106507960197165,0
521,npp,510,2546,0.646354377269745,31.2156429290771,34.9748954772949,3670144,509,2060,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-13 23:41:36.614930,-76.19136929328448,28.073881779540887,24.62937661686241,0.0012341462756314738,13.0,28.05,1.184412938166907,27.365,0.686,0.8862,2.6626,0.9602,0.6484,0.6206,0.5771042890772322,0
102741,npp,2140,1372,0.508884340524673,31.2181968688965,34.9729843139648,3670176,2140,1034,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-15 23:03:55.907512,96.55456480987272,34.85798889015476,30.40549084627056,1.0404416128975564e-11,7.0,-34.87,1.2937979144666532,-35.47,0.7111,1.0377,4.0888,0.82,0.4422,0.4173,0.4173,0
102861,npp,1381,776,0.577309280633926,31.2190685272217,34.9739799499512,3670176,1383,560,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-16 22:45:01.999495,94.93307639796409,54.808111933464524,46.35825318718043,9.051358770203699e-17,4.0,-54.82,2.0682789409984763,-55.19,0.9704,1.4394,3.7587,0.5911,0.434,0.3413,0.3413,0
647,npp,216,3882,1.16637539863586,31.2161560058594,34.9718284606934,3670176,216,3106,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-17 00:25:17.705410,-71.32363163953751,67.06560879436665,54.646674017346015,3.639867723486358e-07,20.0,67.05,3.1865100272627664,66.78,1.6622,2.3688,3.8894,0.3592,0.4735,0.419,0.419,0
665,npp,597,190,1.71370697021484,31.2152786254883,34.9767799377441,3670176,599,93,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-17 22:26:04.534851,92.69685879550181,67.18582637597241,54.70978038713347,4.081082804810376e-21,1.0,-67.19,3.1865100272627664,-67.44,1.3813,2.1707,4.8715,0.392,0.7075,0.6718,0.6718,0
102989,npp,2643,3321,1.71492373943329,31.2140693664551,34.9722709655762,3670176,2645,2669,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-18 00:06:36.254212,-74.26579309243104,55.44078431019123,46.82861707707237,1.7936038394757326e-12,17.0,55.42,2.0682789409984763,55.04,1.0456,1.4318,3.342,0.5943,0.9878,1.0192,1.0192,0
103109,npp,1969,2741,0.665677607059479,31.2142372131348,34.9774475097656,3670176,1970,2199,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-18 23:47:51.245059,-76.99482452883166,36.72950887834371,31.978255387217974,2.0756052523497303e-17,14.0,36.7,1.357151599901897,36.05,0.7137,1.1062,3.3538,0.7692,0.5263,0.5121,0.5121,0
103227,npp,1268,2158,0.50705298781395,31.2202606201172,34.9734153747559,3670176,1269,1720,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-19 23:29:02.672844,-77.31602747956313,7.236774971844143,6.404758952989047,1.3376385873032613e-21,11.0,7.19,1.0,6.38,0.5706,0.8654,2.1359,0.9832,0.4925,0.4985,0.4985,0
103583,npp,2071,384,0.934937477111816,31.2170791625977,34.9763488769531,3670176,2072,216,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-22 22:32:20.958110,93.30992107159896,63.65806192518969,52.52138895803302,2.9269288886534245e-24,2.0,-63.66,2.7445598364131496,-63.93,1.1925,1.9404,4.0594,0.4385,0.4845,0.41,0.41,0
103592,npp,999,3508,1.0454791188240051,31.2151031494141,34.9745826721191,3670176,1000,2847,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-23 00:12:47.340169,-73.2055719310893,59.889208262785786,50.00515880571315,8.1704329545224e-23,18.0,59.87,2.3545700244418297,59.54,1.1919,1.8088,3.5806,0.4704,0.5267,0.4918,0.4918,0
926,npp,333,2935,0.518238663673401,31.2183876037598,34.978515625,3670176,332,2366,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-23 23:54:02.337954,-75.28752523945454,44.002702948442696,37.96720485801746,7.137604327951858e-23,15.0,43.98,1.5732132722552272,43.47,0.7973,1.1739,3.2216,0.7248,0.4341,0.3756,0.3756,0
103827,npp,2713,2352,0.438559204339981,31.2156581878662,34.9779205322266,3670176,2713,1899,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-24 23:35:15.559450,-76.90234234495233,18.169132930427928,16.02996401982073,8.91822294417302e-22,12.0,18.13,1.0442604737599883,17.42,0.5816,0.8795,2.5323,0.9675,0.4286,0.4243,0.4243,0
103946,npp,1995,1764,0.5648752748966219,31.2147903442383,34.9730491638184,3670176,1995,1346,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-25 23:16:25.221184,97.83702734532201,15.476961898391874,13.668933821602483,2.0183380683677294e-19,9.0,-15.51,1.0442604737599883,-16.22,0.5745,0.8584,2.8867,0.9913,0.5698,0.5599,0.5599,0
104062,npp,1235,1172,0.572582274675369,31.2183456420898,34.9757270812988,3670176,1236,865,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-26 22:57:33.103760,97.09052931184492,42.64009554976158,36.85940557016449,7.449234364346817e-16,6.0,-42.68,1.4867838833500562,-43.15,0.7326,1.1338,3.3328,0.7505,0.4734,0.4297,0.4297,0
1070,npp,466,580,1.0130119323730469,31.2185859680176,34.9785690307617,3670176,469,368,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-27 22:38:37.425191,94.51246419023721,59.566899649576314,49.775272808827964,3.020917487909951e-11,3.0,-59.58,2.3545700244418297,-59.89,0.9976,1.6865,2.968,0.5045,0.5649,0.5111,0.5111,0
104186,npp,2420,3696,1.37663733959198,31.2139759063721,34.9735260009766,3670176,2422,2990,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-28 00:18:58.469882,-72.40802236642472,63.71604331084585,52.56526708952059,2.3034215722040095e-18,19.0,63.71,2.7445598364131496,63.42,1.4157,2.0445,3.7972,0.4162,0.6075,0.5729,0.5729,0
104304,npp,1763,3129,0.936336934566498,31.2148704528809,34.978515625,3670176,1765,2504,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-29 00:00:15.250190,-75.14827393180039,50.189763764605786,42.86533164587483,1.049333763135059e-14,16.0,50.18,1.7549928774784245,49.73,0.8986,1.4446,3.7588,0.589,0.5613,0.5515,0.5515,0
104422,npp,1078,2545,0.708560466766357,31.2177677154541,34.9751358032227,3670176,1078,2059,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-04-29 23:41:28.471220,-77.1402349119971,28.020676217769516,24.58429811793463,6.311202759121227e-10,13.0,28.0,1.184412938166907,27.365,0.686,0.8862,2.6626,0.9602,0.7009,0.6803,0.6803,0
105587,npp,2703,1370,2.03799092769623,31.2194557189941,34.9752731323242,3670144,2706,1033,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-01 23:03:46.020326,96.93191478742257,34.91611911369685,30.45520518021877,0.005757874592282826,7.0,-34.96,1.2937979144666532,-35.47,0.7111,1.0377,4.0888,0.82,1.624,1.6711,1.4681719891632459,0
105762,npp,1942,774,3.55753970146179,31.2182178497314,34.9787673950195,3670144,1943,557,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-02 22:44:52.132251,95.23987217255547,54.84027657740686,46.38350977240077,0.02279568697168587,4.0,-54.87,2.0682789409984763,-55.19,0.9704,1.4394,3.7587,0.5911,1.875,2.1029,1.299498790286,0
105775,npp,777,3881,1.96649551391602,31.2166423797607,34.9744529724121,3670144,777,3105,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-03 00:25:07.839675,-71.26427084291439,67.04036975839024,54.63364742328722,0.000991945977677369,20.0,67.03,3.1865100272627664,66.78,1.6622,2.3688,3.8894,0.3592,0.7246,0.7064,0.7064,0
105940,npp,1139,187,4.80984592437744,31.2195701599121,34.9722099304199,3670144,1142,92,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-03 22:25:54.689646,92.72306009349096,67.23623175419993,54.74109737385616,0.05046199191380799,1.0,-67.24,3.1865100272627664,-67.44,1.3813,2.1707,4.8715,0.392,1.6791,1.8854,0.10693965359820146,0
106132,npp,2509,2738,4.58856201171875,31.2157917022705,34.9780960083008,3670144,2508,2196,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-04 23:47:39.642891,-75.74662252430069,36.604927846060676,31.874878379868196,0.05224983942128054,14.0,36.58,1.357151599901897,36.05,0.7137,1.1062,3.3538,0.7692,3.4168,3.5296,1.6881295389185393,0
1421,npp,1078,1567,6.72941112518311,31.2181968688965,34.978572845459,3670144,1078,1176,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-06 23:10:00.772553,97.5904066615211,25.860700856874768,22.721938206400573,0.10352700248934517,8.0,-25.89,1.1367971201176101,-26.44,0.6167,0.9,3.3583,0.9455,5.9788,6.3624,2.7137396573082957,0
1466,npp,325,971,5.33688735961914,31.2158393859863,34.9787902832031,3670144,326,716,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-07 22:51:06.890422,95.75280153296615,49.303533098397615,42.17407634016164,0.06748388670295717,5.0,-49.33,1.7549928774784245,-49.675,0.7887,1.2599,3.2593,0.6753,3.1739,3.6042,1.2258274473017705,0
106801,npp,1546,3505,4.66094017028809,31.2167778015137,34.9737319946289,3670144,1545,2844,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-09 00:12:35.828913,-72.92564337681236,59.817629395810165,49.95629957820004,0.04859206528468539,18.0,59.81,2.3545700244418297,59.54,1.1919,1.8088,3.5806,0.4704,2.0622,2.1925,0.47994252889998545,0
106901,npp,878,2932,4.63290071487427,31.2191352844238,34.9784240722656,3670144,877,2364,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-09 23:53:50.841412,-74.95265672465781,43.88974626455191,37.87614096614961,0.03291453361501489,15.0,43.88,1.5732132722552272,43.47,0.7973,1.1739,3.2216,0.7248,3.0496,3.358,2.1979745900915297,0
1592,npp,168,2349,1.47935450077057,31.215633392334,34.9776992797852,3670144,168,1896,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-10 23:35:04.072566,-77.98105602211254,18.0030899281063,15.884759829344654,0.01881112371876515,12.0,17.97,1.0442604737599883,17.42,0.5816,0.8795,2.5323,0.9675,1.4253,1.4312,0.7682289927867897,0
107239,npp,2520,1761,0.861683070659637,31.2135524749756,34.9735221862793,3670144,2520,1343,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-11 23:16:13.742474,97.65482834279119,15.663926061976369,13.83327588101891,0.008063093970951774,9.0,-15.67,1.0442604737599883,-16.22,0.5745,0.8584,2.8867,0.9913,0.854,0.8541,0.5699278468051259,0
107413,npp,1774,1168,0.844428896903992,31.2142696380615,34.9723358154297,3670144,1773,862,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-12 22:57:19.856651,95.83293267794711,42.82450778094514,37.01014960777709,0.0017222346092813099,6.0,-42.83,1.4867838833500562,-43.15,0.7326,1.1338,3.3328,0.7505,0.6563,0.6337,0.5730023175732092,0
1700,npp,1003,576,0.952407360076904,31.2135791778564,34.9769859313965,3670176,1002,365,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-13 22:38:24.191321,94.20684820283729,59.65941373504326,49.84042935948519,2.455368544383148e-05,3.0,-59.67,2.3545700244418297,-59.89,0.9976,1.6865,2.968,0.5045,0.5391,0.4805,0.4805,0
107598,npp,2957,3692,2.01725029945374,31.2138824462891,34.9734001159668,3670144,2955,2987,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-14 00:18:45.236627,-72.19202289360265,63.64983674432652,52.52383596790502,0.0035473208360002504,19.0,63.63,2.7445598364131496,63.42,1.4157,2.0445,3.7972,0.4162,0.841,0.8395,0.7144797777787475,0
107768,npp,2298,3124,0.798391819000244,31.216682434082,34.9713363647461,3670144,2298,2501,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-15 00:00:02.026387,-74.94718763376841,50.05314718350186,42.76029453670469,0.0006730916472182543,16.0,50.03,1.7549928774784245,49.73,0.8986,1.4446,3.7588,0.589,0.4827,0.4703,0.4703,0
107945,npp,1611,2541,0.342223793268204,31.2188034057617,34.9771881103516,3670176,1611,2056,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-15 23:41:15.256844,-76.82801874805811,27.847068332762582,24.434941590573082,8.84757768453397e-06,13.0,27.81,1.184412938166907,27.365,0.686,0.8862,2.6626,0.9602,0.3916,0.3286,0.3286,0
1835,npp,899,1956,0.479582875967026,31.2145519256592,34.9772872924805,3670176,899,1526,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-16 23:22:26.711525,97.89102132658724,4.499576360882848,3.983688086055499,4.8755392998416387e-11,10.0,-4.53,1.0,-5.05,0.5671,0.8509,3.0035,1.0,0.4796,0.4796,0.4796,0
1880,npp,145,1367,0.723526179790497,31.2162189483643,34.9768867492676,3670176,146,1030,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-17 23:03:34.610004,97.71901231471456,35.05319087269278,30.57032930945062,8.291422770457748e-16,7.0,-35.08,1.2937979144666532,-35.47,0.7111,1.0377,4.0888,0.82,0.6081,0.5933,0.5933,0
108468,npp,2454,770,0.997435927391052,31.2134304046631,34.9765586853027,3670176,2455,553,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-18 22:44:38.948139,94.90202290593004,54.95854071119201,46.469554526638895,7.147874141455052e-20,4.0,-54.97,2.0682789409984763,-55.19,0.9704,1.4394,3.7587,0.5911,0.6372,0.5896,0.5896,0
108481,npp,1289,3877,1.30251729488373,31.2158603668213,34.9779434204102,3670176,1289,3103,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-19 00:24:54.656558,-71.33903799766509,66.98032438389338,54.59718273143851,2.3980277669707326e-12,20.0,66.96,3.1865100272627664,66.78,1.6622,2.3688,3.8894,0.3592,0.5163,0.4679,0.4679,0
108645,npp,1664,183,0.923444092273712,31.2162551879883,34.9755935668945,3670176,1669,90,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-19 22:25:39.727143,92.29220755449829,67.31346894561996,54.7859331636037,4.138980442709634e-23,1.0,-67.31,3.1865100272627664,-67.44,1.3813,2.1707,4.8715,0.392,0.4595,0.362,0.362,0
1961,npp,639,3314,0.727986633777618,31.2175483703613,34.9730415344238,3670176,637,2662,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-20 00:06:11.448410,-73.6733245044582,55.262098121076946,46.69827543048047,1.5102194690542307e-17,17.0,55.24,2.0682789409984763,55.04,1.0456,1.4318,3.342,0.5943,0.5106,0.4326,0.4326,0
108828,npp,3033,2733,0.509738981723785,31.2171897888184,34.9734191894531,3670176,3033,2192,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-20 23:47:26.457991,-76.22182193979717,36.40588061352438,31.70758197624835,4.343395199339231e-25,14.0,36.38,1.357151599901897,36.05,0.7137,1.1062,3.3538,0.7692,0.4114,0.3921,0.3921,0
109170,npp,1598,1562,1.105756282806396,31.2173137664795,34.977596282959,3670176,1598,1172,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-22 23:09:45.802069,96.77691147558214,26.12855949623064,22.95306108181566,3.9366019967527903e-23,8.0,-26.14,1.1367971201176101,-26.44,0.6167,0.9,3.3583,0.9455,1.0319,1.0455,1.0455,0
2114,npp,843,966,0.786943256855011,31.2156391143799,34.9772415161133,3670176,842,713,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-23 22:50:51.889319,95.38378631520033,49.46660502868739,42.30030906754086,5.358983803468986e-22,5.0,-49.48,1.7549928774784245,-49.675,0.7887,1.2599,3.2593,0.6753,0.5814,0.5315,0.5315,0
109705,npp,1378,2927,0.827331721782684,31.2137145996094,34.9748039245605,3670176,1379,2361,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-25 23:53:37.603491,-75.89567375530646,43.72453873938841,37.74071069469847,7.451586985415452e-22,15.0,43.71,1.5732132722552272,43.47,0.7973,1.1739,3.2216,0.7248,0.6306,0.5997,0.5997,0
110398,npp,1509,571,0.936607480049133,31.2192554473877,34.9733581542969,3670176,1511,361,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-29 22:38:09.187898,94.42620664365376,59.772190580261075,49.914710061718836,4.71964810372269e-05,3.0,-59.78,2.3545700244418297,-59.89,0.9976,1.6865,2.968,0.5045,0.5324,0.4726,0.4726,0
110583,npp,2804,3119,0.59191706776619,31.214038848877,34.975170135498,3670176,2805,2497,196611,3866787,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-30 23:59:47.026928,-75.29003761791844,49.901576400198344,42.63955109346004,2.9055582235524305e-09,16.0,49.88,1.7549928774784245,49.73,0.8986,1.4446,3.7588,0.589,0.365,0.3487,0.3487,0
110756,npp,2099,2535,0.6630859375,31.2162532806396,34.973258972168,3670144,2099,2052,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-05-31 23:41:00.264961,-77.74368526308425,27.563103075794412,24.18924709997423,0.000746338920987307,13.0,27.53,1.184412938166907,27.365,0.686,0.8862,2.6626,0.9602,0.6625,0.6367,0.6367,0
112090,npp,1384,1949,1.4750372171402,31.2187900543213,34.9722366333008,3670144,1384,1520,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-01 23:22:09.944345,93.82373173609317,4.9452805376474105,4.377864111593449,0.013452799122436054,10.0,-4.93,1.0,-5.05,0.5671,0.8509,3.0035,1.0,1.475,1.475,1.0008754385235688,0
2537,npp,644,1361,3.23725533485413,31.2189903259277,34.9760780334473,3670144,645,1026,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-02 23:03:17.846278,97.19242433017878,35.31081241832,30.784872290293222,0.04566761977423618,7.0,-35.34,1.2937979144666532,-35.47,0.7111,1.0377,4.0888,0.82,2.551,2.6545,1.045010405896009,0
112427,npp,2951,764,0.12500001024535745,31.2167930603027,34.976390838623,3670144,2952,547,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-03 22:44:22.188255,95.14116947945652,55.09456210528489,46.56584524525941,0.1056866055175752,4.0,-55.12,2.0682789409984763,-55.19,0.9704,1.4394,3.7587,0.5911,0.2154,0.0739,-3.650872446158341,0
112594,npp,2159,178,8.04366302490234,31.2193431854248,34.9772300720215,3670144,2165,87,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-04 22:25:22.976727,92.22965728757362,67.40351536567131,54.83382671971091,0.12430976113731486,1.0,-67.39,3.1865100272627664,-67.44,1.3813,2.1707,4.8715,0.392,2.694,3.153,-1.2281187879981288,0
112607,npp,1136,3308,6.80776023864746,31.2141017913818,34.9781837463379,3670144,1140,2656,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-05 00:05:54.698650,-73.54693761147962,55.108743614291456,46.58162934255635,0.09506608722131024,17.0,55.09,2.0682789409984763,55.04,1.0456,1.4318,3.342,0.5943,3.4501,4.0458,0.6953324500971236,0
2645,npp,456,2726,4.34020233154297,31.2157421112061,34.9710121154785,3670144,456,2188,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-05 23:47:09.722032,-76.11475254732143,36.11891674062755,31.464818582796546,0.07787162338922834,14.0,36.09,1.2937979144666532,36.05,0.7137,1.1062,3.3538,0.7692,3.3505,3.3386,0.5941266041770783,0
113110,npp,2073,1556,2.86975479125977,31.2145919799805,34.9770851135254,3670144,2073,1168,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-07 23:09:29.090812,97.86802799515085,26.392783065428,23.179283629982887,0.04061521677409035,8.0,-26.44,1.1367971201176101,-26.44,0.6167,0.9,3.3583,0.9455,2.5836,2.7133,1.2818750848557412,0
113284,npp,1315,960,2.2533106803894,31.2188110351562,34.9749336242676,3670144,1317,710,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-08 22:50:35.218468,96.1324974840819,49.638698770075656,42.43053542395086,0.023833236841983962,5.0,-49.66,1.7549928774784245,-49.675,0.7887,1.2599,3.2593,0.6753,1.4169,1.5217,0.6817318369859547,0
2789,npp,532,371,2.11900115013123,31.2176494598389,34.9739799499512,3670144,534,207,196611,3866755,4510,pse_gaza_94_47,31.21666667,34.975,94,47,pse_gaza,2012-06-09 22:31:37.790261,93.42449179477188,63.918966301135924,52.68230873597993,0.010980666021875017,2.0,-63.91,2.7445598364131496,-63.93,1.1925,1.9404,4.0594,0.4385,0.9159,0.9292,0.5422022150068428,0
