lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.446,0.516,0.833
2,0.107,0.369,0.63
3,0.047,0.247,0.456
4,0.081,0.147,0.283
5,0.104,0.067,0.1
6,0.061,0.005,-0.064
7,-0.007,-0.042,-0.173
8,-0.029,-0.075,-0.239
9,-0.036,-0.097,-0.284
10,-0.03,-0.108,-0.314
11,-0.035,-0.111,-0.33
12,-0.049,-0.107,-0.338
13,-0.059,-0.098,-0.343
14,-0.057,-0.084,-0.344
15,-0.05,-0.067,-0.343
16,-0.043,-0.048,-0.343
17,-0.052,-0.027,-0.342
18,-0.058,-0.006,-0.336
19,-0.057,0.015,-0.325
20,-0.049,0.035,-0.306
21,-0.017,0.054,-0.267
22,-0.002,0.071,-0.2
23,-0.006,0.086,-0.11
24,0.018,0.098,0.004
25,0.082,0.108,0.15
26,0.243,0.099,0.36
27,0.332,0.098,0.595
28,0.13,0.105,0.739
29,-0.051,0.111,0.802
30,0.009,0.109,0.811
31,0.235,0.103,0.748
32,0.323,0.099,0.573
33,0.227,0.098,0.345
34,0.057,0.093,0.148
35,0.0,0.075,0.004
36,0.002,0.049,-0.109
37,0.008,0.027,-0.202
38,-0.021,0.01,-0.267
39,-0.05,-0.003,-0.303
40,-0.059,-0.018,-0.323
41,-0.053,-0.031,-0.333
42,-0.046,-0.042,-0.339
43,-0.047,-0.048,-0.341
44,-0.055,-0.051,-0.342
45,-0.061,-0.05,-0.343
46,-0.062,-0.045,-0.342
47,-0.052,-0.037,-0.338
48,-0.034,-0.025,-0.329
49,-0.032,-0.009,-0.311
50,-0.035,0.009,-0.283
51,-0.025,0.028,-0.239
52,-0.011,0.041,-0.172
53,0.062,0.048,-0.057
54,0.07,0.059,0.103
55,0.016,0.079,0.266
56,-0.002,0.097,0.43
57,0.143,0.105,0.616
58,0.379,0.104,0.795
59,0.432,0.103,0.867
60,0.207,0.103,0.763
61,-0.026,0.099,0.596
62,-0.03,0.085,0.436
63,0.064,0.066,0.269
64,0.114,0.053,0.091
65,0.038,0.048,-0.067
66,-0.015,0.039,-0.17
67,-0.031,0.022,-0.236
68,-0.025,0.003,-0.28
69,-0.033,-0.014,-0.312
70,-0.05,-0.028,-0.329
71,-0.064,-0.038,-0.336
72,-0.066,-0.047,-0.34
73,-0.062,-0.053,-0.341
74,-0.055,-0.055,-0.34
75,-0.052,-0.054,-0.34
76,-0.062,-0.049,-0.34
77,-0.069,-0.04,-0.335
78,-0.062,-0.029,-0.322
79,-0.043,-0.018,-0.302
80,-0.013,-0.004,-0.262
81,-0.01,0.014,-0.197
82,-0.007,0.037,-0.11
83,0.035,0.056,0.002
84,0.123,0.063,0.151
85,0.224,0.062,0.356
86,0.218,0.063,0.563
87,0.024,0.071,0.688
88,-0.129,0.077,0.745
89,-0.01,0.076,0.766
90,0.263,0.07,0.719
91,0.261,0.067,0.536
92,0.108,0.067,0.313
93,-0.002,0.057,0.14
94,-0.008,0.037,0.009
95,0.002,0.014,-0.104
96,0.002,-0.002,-0.199
97,-0.035,-0.012,-0.264
98,-0.057,-0.021,-0.299
99,-0.06,-0.031,-0.319
100,-0.055,-0.041,-0.33
101,-0.048,-0.048,-0.336
102,-0.055,-0.051,-0.338
103,-0.065,-0.052,-0.34
104,-0.068,-0.05,-0.34
105,-0.065,-0.045,-0.339
106,-0.053,-0.038,-0.335
107,-0.047,-0.028,-0.327
108,-0.045,-0.014,-0.31
109,-0.043,-0.0,-0.282
110,-0.04,0.012,-0.241
111,-0.004,0.019,-0.172
112,0.052,0.024,-0.057
113,0.06,0.034,0.09
114,0.006,0.052,0.237
115,0.02,0.068,0.394
116,0.17,0.071,0.579
117,0.388,0.069,0.759
118,0.271,0.069,0.793
119,0.016,0.071,0.697
120,-0.119,0.065,0.562
121,-0.04,0.05,0.424
122,0.066,0.037,0.261
123,0.078,0.029,0.08
124,0.01,0.024,-0.067
125,-0.02,0.016,-0.159
126,-0.023,0.0,-0.224
127,-0.022,-0.017,-0.272
128,-0.022,-0.03,-0.304
129,-0.044,-0.04,-0.32
130,-0.061,-0.047,-0.33
131,-0.065,-0.053,-0.335
132,-0.06,-0.056,-0.336
133,-0.053,-0.055,-0.336
134,-0.059,-0.051,-0.336
135,-0.066,-0.044,-0.334
136,-0.065,-0.034,-0.328
137,-0.059,-0.021,-0.317
138,-0.044,-0.009,-0.298
139,-0.014,0.005,-0.259
140,-0.001,0.023,-0.197
141,0.005,0.042,-0.12
142,0.036,0.056,-0.018
143,0.131,0.057,0.131
144,0.241,0.055,0.336
145,0.121,0.06,0.507
146,-0.059,0.07,0.621
147,-0.043,0.076,0.704
148,0.095,0.075,0.74
149,0.253,0.071,0.688
150,0.258,0.07,0.521
151,0.062,0.068,0.316
152,-0.019,0.057,0.155
153,-0.001,0.037,0.025
154,0.018,0.018,-0.092
155,0.003,0.005,-0.19
156,-0.032,-0.004,-0.252
157,-0.049,-0.014,-0.287
158,-0.054,-0.027,-0.308
159,-0.043,-0.038,-0.32
160,-0.046,-0.046,-0.328
161,-0.054,-0.05,-0.331
162,-0.065,-0.052,-0.333
163,-0.066,-0.05,-0.333
164,-0.056,-0.046,-0.331
165,-0.045,-0.039,-0.327
166,-0.043,-0.028,-0.32
167,-0.049,-0.015,-0.305
168,-0.048,-0.001,-0.28
169,-0.039,0.01,-0.241
170,-0.002,0.016,-0.176
171,0.045,0.025,-0.066
172,0.031,0.04,0.066
173,0.021,0.058,0.203
174,0.051,0.07,0.354
175,0.211,0.073,0.539
176,0.323,0.07,0.704
177,0.192,0.072,0.746
178,-0.021,0.073,0.673
179,-0.079,0.068,0.567
180,0.046,0.057,0.448
181,0.147,0.047,0.285
182,0.09,0.043,0.097
183,0.009,0.041,-0.047
184,-0.008,0.031,-0.139
185,-0.015,0.013,-0.209
186,-0.018,-0.004,-0.26
187,-0.034,-0.019,-0.294
188,-0.05,-0.03,-0.311
189,-0.061,-0.041,-0.321
190,-0.065,-0.05,-0.326
191,-0.055,-0.056,-0.327
192,-0.049,-0.059,-0.327
193,-0.057,-0.057,-0.328
194,-0.066,-0.052,-0.327
195,-0.061,-0.044,-0.321
196,-0.057,-0.035,-0.312
197,-0.039,-0.024,-0.294
198,-0.019,-0.01,-0.257
199,-0.01,0.006,-0.202
200,-0.009,0.023,-0.132
201,0.01,0.034,-0.037
202,0.093,0.036,0.108
203,0.123,0.039,0.29
204,0.018,0.048,0.448
205,-0.079,0.059,0.563
206,-0.042,0.064,0.667
207,0.154,0.061,0.733
208,0.317,0.058,0.687
209,0.215,0.06,0.521
210,0.043,0.058,0.335
211,0.009,0.047,0.19
212,0.028,0.03,0.056
213,0.031,0.015,-0.074
214,-0.004,0.008,-0.177
215,-0.044,0.003,-0.24
216,-0.058,-0.007,-0.277
217,-0.061,-0.019,-0.301
218,-0.053,-0.031,-0.314
219,-0.053,-0.041,-0.32
220,-0.064,-0.047,-0.324
221,-0.072,-0.052,-0.326
222,-0.067,-0.054,-0.325
223,-0.059,-0.053,-0.323
224,-0.047,-0.05,-0.32
225,-0.049,-0.045,-0.313
226,-0.053,-0.036,-0.299
227,-0.048,-0.026,-0.278
228,-0.04,-0.019,-0.244
229,-0.003,-0.012,-0.179
230,0.023,-0.002,-0.078
231,-0.012,0.014,0.036
232,-0.029,0.032,0.162
233,0.027,0.042,0.317
234,0.18,0.043,0.509
235,0.237,0.042,0.674
236,0.065,0.045,0.718
237,-0.1,0.045,0.675
238,-0.092,0.039,0.595
239,0.065,0.029,0.48
240,0.185,0.024,0.309
241,0.098,0.025,0.117
242,0.013,0.024,-0.024
243,-0.007,0.014,-0.121
244,-0.024,-0.003,-0.197
245,-0.03,-0.018,-0.254
246,-0.048,-0.028,-0.289
247,-0.066,-0.037,-0.307
248,-0.078,-0.045,-0.317
249,-0.075,-0.053,-0.322
250,-0.064,-0.058,-0.322
251,-0.059,-0.06,-0.322
252,-0.063,-0.059,-0.322
253,-0.066,-0.056,-0.32
254,-0.066,-0.05,-0.316
255,-0.056,-0.043,-0.308
256,-0.037,-0.036,-0.291
257,-0.03,-0.024,-0.258
258,-0.029,-0.011,-0.209
259,-0.015,0.003,-0.143
260,0.018,0.01,-0.05
261,0.073,0.011,0.092
262,0.05,0.016,0.263
263,-0.065,0.027,0.412
264,-0.132,0.04,0.543
265,-0.009,0.045,0.672
266,0.228,0.042,0.757
267,0.298,0.041,0.706
268,0.135,0.043,0.537
269,-0.014,0.039,0.361
270,-0.034,0.026,0.212
271,0.022,0.01,0.072
272,0.034,-0.001,-0.064
273,-0.012,-0.005,-0.168
274,-0.048,-0.01,-0.231
275,-0.054,-0.021,-0.27
276,-0.058,-0.032,-0.295
277,-0.06,-0.043,-0.31
278,-0.06,-0.051,-0.316
279,-0.072,-0.056,-0.32
280,-0.073,-0.058,-0.321
281,-0.071,-0.058,-0.32
282,-0.061,-0.056,-0.319
283,-0.055,-0.051,-0.316
284,-0.061,-0.043,-0.311
285,-0.059,-0.034,-0.298
286,-0.058,-0.024,-0.278
287,-0.04,-0.016,-0.244
288,-0.003,-0.007,-0.18
289,0.005,0.007,-0.086
290,-0.016,0.027,0.023
291,-0.01,0.044,0.147
292,0.088,0.052,0.312
293,0.233,0.051,0.518
294,0.209,0.053,0.681
295,0.01,0.057,0.726
296,-0.113,0.058,0.698
297,-0.005,0.053,0.636
298,0.173,0.046,0.515
299,0.197,0.043,0.32
300,0.087,0.044,0.127
301,0.014,0.038,-0.011
302,-0.017,0.02,-0.114
303,-0.019,0.001,-0.193
304,-0.032,-0.016,-0.252
305,-0.061,-0.028,-0.286
306,-0.069,-0.039,-0.302
307,-0.074,-0.049,-0.312
308,-0.071,-0.057,-0.317
309,-0.061,-0.062,-0.317
310,-0.059,-0.063,-0.317
311,-0.068,-0.062,-0.317
312,-0.07,-0.057,-0.316
313,-0.067,-0.05,-0.312
314,-0.053,-0.041,-0.304
315,-0.04,-0.03,-0.288
316,-0.033,-0.015,-0.256
317,-0.034,0.002,-0.212
318,-0.027,0.016,-0.15
319,0.019,0.023,-0.053
320,0.064,0.028,0.093
321,0.026,0.038,0.262
322,-0.044,0.054,0.417
323,-0.039,0.067,0.56
324,0.13,0.07,0.706
325,0.355,0.069,0.796
326,0.333,0.07,0.728
327,0.088,0.072,0.553
328,-0.019,0.066,0.385
329,-0.004,0.049,0.231
330,0.042,0.033,0.079
331,0.038,0.024,-0.066
332,-0.012,0.018,-0.167
333,-0.043,0.008,-0.228
334,-0.047,-0.008,-0.265
335,-0.045,-0.024,-0.291
336,-0.042,-0.038,-0.304
337,-0.055,-0.047,-0.311
338,-0.067,-0.054,-0.315
339,-0.065,-0.057,-0.315
340,-0.064,-0.058,-0.315
341,-0.055,-0.055,-0.314
342,-0.051,-0.049,-0.311
343,-0.056,-0.039,-0.305
344,-0.06,-0.027,-0.295
345,-0.056,-0.014,-0.276
346,-0.038,-0.002,-0.242
347,-0.007,0.013,-0.177
348,-0.011,0.033,-0.088
349,-0.013,0.055,0.017
350,0.036,0.072,0.149
351,0.157,0.077,0.327
352,0.291,0.076,0.542
353,0.21,0.08,0.694
354,-0.013,0.085,0.739
355,-0.044,0.086,0.728
356,0.121,0.08,0.664
357,0.266,0.075,0.524
358,0.231,0.075,0.315
359,0.075,0.074,0.124
360,-0.002,0.06,-0.011
361,-0.02,0.037,-0.113
362,-0.019,0.014,-0.192
363,-0.033,-0.005,-0.25
364,-0.057,-0.02,-0.281
365,-0.069,-0.033,-0.298
366,-0.071,-0.045,-0.307
367,-0.063,-0.054,-0.311
368,-0.051,-0.06,-0.311
369,-0.056,-0.061,-0.312
370,-0.062,-0.058,-0.312
371,-0.06,-0.052,-0.31
372,-0.052,-0.043,-0.306
373,-0.045,-0.031,-0.299
374,-0.035,-0.016,-0.283
375,-0.04,0.003,-0.253
376,-0.032,0.024,-0.21
377,-0.02,0.044,-0.148
378,0.026,0.064,-0.048
379,0.071,0.082,0.099
380,0.03,0.098,0.259
381,-0.023,0.111,0.406
382,0.065,0.121,0.563
383,0.314,0.127,0.732
384,0.474,0.129,0.814
385,0.307,0.127,0.711
386,0.064,0.12,0.54
387,-0.001,0.11,0.384
388,0.024,0.095,0.227
389,0.063,0.076,0.068
390,0.042,0.054,-0.074
391,-0.022,0.03,-0.168
392,-0.051,0.005,-0.226
393,-0.051,-0.021,-0.264
394,-0.045,-0.045,-0.289
395,-0.049,-0.065,-0.301
396,-0.056,-0.081,-0.307
397,-0.061,-0.088,-0.31
398,-0.065,-0.085,-0.311
399,-0.064,-0.069,-0.31
400,-0.055,-0.035,-0.309
