lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.448,0.511,0.826
2,0.122,0.364,0.627
3,0.031,0.243,0.439
4,0.047,0.146,0.264
5,0.093,0.069,0.087
6,0.064,0.012,-0.074
7,0.02,-0.031,-0.177
8,-0.005,-0.059,-0.24
9,-0.005,-0.076,-0.28
10,-0.006,-0.084,-0.308
11,-0.006,-0.084,-0.323
12,-0.015,-0.077,-0.33
13,-0.031,-0.066,-0.336
14,-0.035,-0.051,-0.339
15,-0.022,-0.034,-0.339
16,-0.008,-0.015,-0.337
17,-0.013,0.004,-0.336
18,-0.021,0.023,-0.33
19,-0.029,0.041,-0.32
20,-0.017,0.058,-0.3
21,0.001,0.073,-0.265
22,0.005,0.086,-0.201
23,0.008,0.097,-0.115
24,0.029,0.105,-0.004
25,0.122,0.111,0.148
26,0.252,0.099,0.35
27,0.27,0.095,0.577
28,0.104,0.099,0.735
29,-0.048,0.103,0.799
30,-0.028,0.102,0.803
31,0.188,0.097,0.738
32,0.34,0.095,0.567
33,0.207,0.096,0.329
34,0.063,0.093,0.136
35,0.013,0.076,-0.006
36,-0.001,0.053,-0.115
37,0.012,0.032,-0.204
38,-0.01,0.017,-0.267
39,-0.026,0.007,-0.299
40,-0.03,-0.003,-0.316
41,-0.028,-0.013,-0.326
42,-0.019,-0.021,-0.331
43,-0.016,-0.026,-0.332
44,-0.023,-0.027,-0.336
45,-0.036,-0.026,-0.338
46,-0.045,-0.022,-0.337
47,-0.035,-0.016,-0.332
48,-0.01,-0.007,-0.323
49,-0.014,0.007,-0.308
50,-0.015,0.022,-0.281
51,-0.015,0.036,-0.241
52,0.008,0.044,-0.174
53,0.048,0.049,-0.065
54,0.048,0.057,0.095
55,-0.002,0.072,0.257
56,-0.006,0.088,0.422
57,0.15,0.096,0.615
58,0.373,0.094,0.792
59,0.433,0.093,0.865
60,0.188,0.094,0.755
61,-0.029,0.09,0.585
62,-0.061,0.078,0.419
63,0.007,0.062,0.249
64,0.102,0.053,0.077
65,0.031,0.051,-0.077
66,0.002,0.046,-0.172
67,-0.011,0.034,-0.234
68,-0.005,0.018,-0.274
69,-0.007,0.003,-0.304
70,-0.02,-0.009,-0.32
71,-0.028,-0.018,-0.325
72,-0.043,-0.026,-0.33
73,-0.042,-0.031,-0.333
74,-0.031,-0.035,-0.334
75,-0.025,-0.035,-0.334
76,-0.03,-0.032,-0.331
77,-0.032,-0.027,-0.326
78,-0.038,-0.019,-0.316
79,-0.032,-0.011,-0.299
80,-0.009,-0.001,-0.262
81,-0.014,0.015,-0.199
82,-0.005,0.034,-0.116
83,0.026,0.049,-0.008
84,0.099,0.053,0.142
85,0.207,0.049,0.347
86,0.163,0.048,0.554
87,-0.031,0.053,0.685
88,-0.148,0.058,0.748
89,-0.022,0.058,0.768
90,0.22,0.054,0.711
91,0.25,0.054,0.526
92,0.113,0.057,0.308
93,0.008,0.052,0.136
94,-0.024,0.036,-0.0
95,0.002,0.017,-0.106
96,0.02,0.005,-0.196
97,-0.013,-0.002,-0.258
98,-0.032,-0.008,-0.29
99,-0.038,-0.014,-0.309
100,-0.029,-0.021,-0.319
101,-0.025,-0.025,-0.326
102,-0.029,-0.028,-0.329
103,-0.035,-0.028,-0.332
104,-0.041,-0.028,-0.331
105,-0.049,-0.025,-0.331
106,-0.039,-0.021,-0.326
107,-0.026,-0.013,-0.318
108,-0.024,-0.004,-0.302
109,-0.026,0.006,-0.277
110,-0.022,0.015,-0.238
111,0.001,0.017,-0.174
112,0.052,0.019,-0.061
113,0.013,0.027,0.081
114,-0.018,0.042,0.232
115,0.008,0.055,0.392
116,0.141,0.058,0.574
117,0.358,0.056,0.754
118,0.266,0.055,0.797
119,0.012,0.057,0.7
120,-0.148,0.052,0.559
121,-0.05,0.041,0.42
122,0.044,0.03,0.256
123,0.071,0.026,0.077
124,0.012,0.027,-0.067
125,-0.01,0.023,-0.159
126,-0.005,0.012,-0.22
127,-0.001,-0.001,-0.264
128,0.002,-0.013,-0.294
129,-0.022,-0.021,-0.31
130,-0.041,-0.028,-0.318
131,-0.046,-0.033,-0.322
132,-0.043,-0.036,-0.325
133,-0.032,-0.037,-0.326
134,-0.031,-0.036,-0.326
135,-0.036,-0.031,-0.324
136,-0.044,-0.025,-0.32
137,-0.04,-0.017,-0.311
138,-0.029,-0.009,-0.294
139,-0.009,0.001,-0.256
140,-0.0,0.015,-0.197
141,-0.001,0.031,-0.123
142,0.031,0.042,-0.02
143,0.097,0.04,0.125
144,0.193,0.037,0.327
145,0.049,0.039,0.498
146,-0.096,0.048,0.621
147,-0.106,0.052,0.705
148,0.035,0.052,0.739
149,0.242,0.049,0.687
150,0.239,0.05,0.508
151,0.093,0.052,0.315
152,-0.008,0.044,0.153
153,-0.003,0.027,0.025
154,0.015,0.012,-0.088
155,0.008,0.004,-0.187
156,-0.019,0.0,-0.247
157,-0.035,-0.004,-0.28
158,-0.038,-0.01,-0.299
159,-0.034,-0.017,-0.311
160,-0.029,-0.023,-0.316
161,-0.036,-0.026,-0.318
162,-0.045,-0.028,-0.322
163,-0.046,-0.029,-0.323
164,-0.043,-0.027,-0.322
165,-0.033,-0.024,-0.319
166,-0.032,-0.02,-0.313
167,-0.029,-0.012,-0.297
168,-0.035,-0.005,-0.276
169,-0.02,-0.0,-0.239
170,0.008,-0.0,-0.176
171,0.042,0.003,-0.067
172,0.009,0.014,0.06
173,-0.016,0.029,0.193
174,0.01,0.04,0.348
175,0.155,0.041,0.529
176,0.312,0.038,0.705
177,0.126,0.037,0.742
178,-0.114,0.038,0.666
179,-0.141,0.032,0.561
180,-0.041,0.023,0.435
181,0.091,0.016,0.275
182,0.079,0.017,0.093
183,0.029,0.022,-0.044
184,-0.016,0.018,-0.141
185,-0.006,0.007,-0.205
186,-0.003,-0.004,-0.254
187,-0.018,-0.013,-0.287
188,-0.029,-0.019,-0.301
189,-0.038,-0.025,-0.309
190,-0.045,-0.03,-0.314
191,-0.032,-0.034,-0.317
192,-0.022,-0.035,-0.318
193,-0.03,-0.034,-0.319
194,-0.039,-0.031,-0.317
195,-0.042,-0.026,-0.313
196,-0.037,-0.021,-0.305
197,-0.019,-0.015,-0.288
198,0.001,-0.007,-0.251
199,0.005,0.004,-0.198
200,0.001,0.015,-0.132
201,0.03,0.02,-0.036
202,0.077,0.016,0.103
203,0.082,0.013,0.284
204,-0.041,0.02,0.443
205,-0.155,0.028,0.564
206,-0.134,0.033,0.663
207,0.085,0.031,0.728
208,0.305,0.03,0.69
209,0.158,0.032,0.514
210,0.023,0.033,0.335
211,-0.009,0.024,0.185
212,0.003,0.01,0.051
213,0.028,0.001,-0.073
214,0.01,-0.001,-0.177
215,-0.02,-0.001,-0.237
216,-0.038,-0.004,-0.272
217,-0.036,-0.011,-0.292
218,-0.034,-0.018,-0.305
219,-0.035,-0.023,-0.31
220,-0.04,-0.026,-0.313
221,-0.044,-0.028,-0.316
222,-0.045,-0.029,-0.317
223,-0.037,-0.027,-0.315
224,-0.025,-0.026,-0.312
225,-0.026,-0.022,-0.306
226,-0.032,-0.017,-0.295
227,-0.035,-0.013,-0.276
228,-0.024,-0.01,-0.241
229,0.012,-0.009,-0.178
230,0.022,-0.003,-0.077
231,-0.013,0.01,0.033
232,-0.044,0.026,0.157
233,0.038,0.036,0.311
234,0.182,0.034,0.5
235,0.23,0.033,0.673
236,0.011,0.036,0.714
237,-0.153,0.036,0.671
238,-0.106,0.031,0.594
239,0.036,0.023,0.473
240,0.179,0.021,0.308
241,0.094,0.025,0.114
242,0.029,0.028,-0.025
243,0.0,0.021,-0.123
244,-0.004,0.008,-0.195
245,-0.008,-0.003,-0.25
246,-0.026,-0.012,-0.283
247,-0.032,-0.018,-0.297
248,-0.037,-0.025,-0.305
249,-0.047,-0.031,-0.311
250,-0.039,-0.036,-0.313
251,-0.033,-0.038,-0.314
252,-0.038,-0.038,-0.315
253,-0.046,-0.036,-0.315
254,-0.046,-0.032,-0.31
255,-0.04,-0.027,-0.304
256,-0.019,-0.022,-0.288
257,-0.014,-0.014,-0.255
258,-0.011,-0.002,-0.209
259,-0.005,0.008,-0.147
260,0.019,0.011,-0.055
261,0.068,0.009,0.084
262,0.029,0.013,0.256
263,-0.094,0.024,0.407
264,-0.17,0.036,0.541
265,-0.035,0.042,0.671
266,0.218,0.04,0.758
267,0.307,0.041,0.709
268,0.134,0.044,0.539
269,0.008,0.043,0.366
270,-0.008,0.032,0.212
271,0.03,0.019,0.071
272,0.053,0.012,-0.065
273,0.006,0.01,-0.17
274,-0.025,0.007,-0.231
275,-0.028,-0.001,-0.265
276,-0.03,-0.01,-0.288
277,-0.034,-0.02,-0.301
278,-0.039,-0.027,-0.307
279,-0.04,-0.031,-0.31
280,-0.048,-0.034,-0.313
281,-0.052,-0.034,-0.314
282,-0.041,-0.033,-0.313
283,-0.036,-0.03,-0.311
284,-0.039,-0.025,-0.304
285,-0.041,-0.019,-0.293
286,-0.042,-0.013,-0.276
287,-0.029,-0.009,-0.244
288,0.007,-0.004,-0.181
289,-0.003,0.008,-0.092
290,-0.018,0.027,0.011
291,-0.004,0.044,0.136
292,0.084,0.051,0.296
293,0.22,0.05,0.5
294,0.197,0.052,0.674
295,0.012,0.057,0.73
296,-0.105,0.058,0.703
297,-0.02,0.053,0.64
298,0.157,0.049,0.516
299,0.199,0.049,0.319
300,0.104,0.053,0.127
301,0.029,0.05,-0.016
302,-0.004,0.035,-0.117
303,-0.009,0.018,-0.192
304,-0.011,0.003,-0.248
305,-0.033,-0.008,-0.279
306,-0.041,-0.017,-0.294
307,-0.038,-0.026,-0.302
308,-0.037,-0.033,-0.307
309,-0.032,-0.038,-0.309
310,-0.031,-0.04,-0.311
311,-0.039,-0.039,-0.313
312,-0.049,-0.036,-0.312
313,-0.049,-0.03,-0.308
314,-0.04,-0.024,-0.301
315,-0.024,-0.014,-0.285
316,-0.015,-0.002,-0.254
317,-0.02,0.012,-0.214
318,-0.009,0.024,-0.154
319,0.019,0.029,-0.063
320,0.067,0.032,0.079
321,0.004,0.04,0.243
322,-0.084,0.054,0.396
323,-0.045,0.067,0.55
324,0.124,0.071,0.699
325,0.37,0.071,0.799
326,0.336,0.073,0.726
327,0.115,0.076,0.557
328,-0.004,0.071,0.38
329,-0.0,0.057,0.227
330,0.047,0.044,0.076
331,0.047,0.039,-0.069
332,0.006,0.036,-0.168
333,-0.019,0.029,-0.227
334,-0.026,0.017,-0.261
335,-0.025,0.004,-0.285
336,-0.019,-0.008,-0.297
337,-0.023,-0.017,-0.302
338,-0.022,-0.024,-0.305
339,-0.034,-0.028,-0.309
340,-0.031,-0.03,-0.309
341,-0.026,-0.029,-0.308
342,-0.021,-0.025,-0.306
343,-0.025,-0.019,-0.299
344,-0.036,-0.012,-0.29
345,-0.037,-0.003,-0.273
346,-0.024,0.005,-0.241
347,-0.005,0.016,-0.18
348,-0.003,0.034,-0.096
349,-0.003,0.055,0.003
350,0.031,0.07,0.132
351,0.157,0.073,0.308
352,0.298,0.071,0.529
353,0.144,0.073,0.679
354,-0.046,0.078,0.734
355,-0.07,0.079,0.729
356,0.089,0.074,0.663
357,0.255,0.071,0.522
358,0.209,0.072,0.305
359,0.098,0.075,0.121
360,0.022,0.065,-0.017
361,0.001,0.045,-0.116
362,0.002,0.026,-0.191
363,-0.01,0.01,-0.247
364,-0.029,-0.002,-0.275
365,-0.038,-0.012,-0.29
366,-0.042,-0.022,-0.299
367,-0.028,-0.029,-0.302
368,-0.023,-0.034,-0.304
369,-0.031,-0.035,-0.307
370,-0.042,-0.033,-0.309
371,-0.041,-0.029,-0.306
372,-0.037,-0.022,-0.302
373,-0.025,-0.012,-0.295
374,-0.015,0.0,-0.278
375,-0.016,0.016,-0.251
376,-0.026,0.032,-0.213
377,0.003,0.049,-0.153
378,0.03,0.064,-0.059
379,0.058,0.079,0.086
380,0.018,0.091,0.246
381,-0.03,0.102,0.394
382,0.042,0.11,0.555
383,0.273,0.116,0.719
384,0.498,0.118,0.815
385,0.288,0.116,0.711
386,0.063,0.112,0.54
387,-0.008,0.103,0.376
388,0.016,0.092,0.221
389,0.073,0.078,0.063
390,0.045,0.061,-0.08
391,0.003,0.042,-0.169
392,-0.023,0.023,-0.224
393,-0.022,0.003,-0.259
394,-0.017,-0.016,-0.281
395,-0.019,-0.033,-0.292
396,-0.027,-0.045,-0.298
397,-0.038,-0.052,-0.302
398,-0.048,-0.05,-0.306
399,-0.032,-0.038,-0.305
400,-0.015,-0.013,-0.302
