lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.524,0.531,0.829
2,0.143,0.377,0.616
3,0.011,0.251,0.432
4,0.031,0.15,0.268
5,0.072,0.07,0.101
6,0.066,0.01,-0.054
7,0.035,-0.034,-0.163
8,0.004,-0.064,-0.231
9,-0.001,-0.083,-0.274
10,-0.011,-0.091,-0.306
11,-0.026,-0.091,-0.324
12,-0.037,-0.085,-0.333
13,-0.038,-0.073,-0.337
14,-0.029,-0.058,-0.34
15,-0.018,-0.041,-0.339
16,-0.013,-0.021,-0.337
17,-0.027,-0.002,-0.338
18,-0.024,0.018,-0.329
19,-0.028,0.036,-0.319
20,-0.03,0.054,-0.302
21,-0.018,0.069,-0.263
22,-0.006,0.083,-0.197
23,0.01,0.094,-0.106
24,0.054,0.102,0.008
25,0.132,0.108,0.162
26,0.239,0.098,0.362
27,0.275,0.092,0.574
28,0.106,0.094,0.703
29,-0.101,0.097,0.746
30,-0.039,0.095,0.752
31,0.184,0.091,0.707
32,0.303,0.088,0.56
33,0.219,0.089,0.342
34,0.085,0.085,0.145
35,0.016,0.067,0.003
36,-0.01,0.042,-0.107
37,-0.01,0.021,-0.196
38,-0.028,0.005,-0.261
39,-0.037,-0.007,-0.297
40,-0.039,-0.018,-0.317
41,-0.032,-0.03,-0.327
42,-0.038,-0.039,-0.336
43,-0.04,-0.045,-0.34
44,-0.049,-0.048,-0.343
45,-0.06,-0.048,-0.345
46,-0.061,-0.043,-0.343
47,-0.058,-0.035,-0.338
48,-0.045,-0.023,-0.328
49,-0.04,-0.008,-0.309
50,-0.028,0.008,-0.278
51,-0.011,0.023,-0.234
52,0.016,0.032,-0.163
53,0.03,0.037,-0.053
54,0.017,0.046,0.097
55,-0.032,0.063,0.253
56,-0.021,0.081,0.411
57,0.126,0.09,0.591
58,0.386,0.091,0.769
59,0.434,0.09,0.827
60,0.197,0.09,0.726
61,-0.022,0.085,0.564
62,-0.049,0.072,0.411
63,0.027,0.055,0.257
64,0.081,0.045,0.093
65,0.045,0.04,-0.059
66,-0.01,0.031,-0.165
67,-0.022,0.015,-0.227
68,-0.032,-0.004,-0.272
69,-0.048,-0.023,-0.307
70,-0.072,-0.038,-0.327
71,-0.069,-0.049,-0.334
72,-0.069,-0.057,-0.339
73,-0.063,-0.062,-0.342
74,-0.055,-0.064,-0.342
75,-0.051,-0.062,-0.34
76,-0.065,-0.058,-0.34
77,-0.078,-0.05,-0.336
78,-0.069,-0.041,-0.322
79,-0.064,-0.03,-0.302
80,-0.044,-0.016,-0.261
81,-0.041,0.003,-0.197
82,-0.025,0.025,-0.111
83,0.024,0.045,0.003
84,0.11,0.052,0.158
85,0.201,0.051,0.357
86,0.177,0.052,0.548
87,-0.0,0.059,0.658
88,-0.113,0.064,0.704
89,0.046,0.064,0.732
90,0.234,0.06,0.686
91,0.255,0.059,0.526
92,0.14,0.06,0.32
93,0.015,0.052,0.142
94,-0.035,0.033,0.009
95,-0.036,0.011,-0.099
96,-0.024,-0.004,-0.188
97,-0.052,-0.015,-0.254
98,-0.058,-0.024,-0.289
99,-0.059,-0.035,-0.309
100,-0.057,-0.046,-0.322
101,-0.059,-0.055,-0.33
102,-0.067,-0.061,-0.334
103,-0.065,-0.063,-0.335
104,-0.068,-0.063,-0.336
105,-0.066,-0.06,-0.335
106,-0.065,-0.053,-0.332
107,-0.06,-0.043,-0.324
108,-0.052,-0.029,-0.306
109,-0.05,-0.015,-0.279
110,-0.039,-0.003,-0.237
111,-0.011,0.006,-0.164
112,0.03,0.013,-0.046
113,0.007,0.026,0.092
114,-0.041,0.045,0.232
115,-0.004,0.06,0.386
116,0.167,0.066,0.563
117,0.354,0.066,0.733
118,0.278,0.066,0.767
119,0.036,0.066,0.673
120,-0.091,0.06,0.539
121,-0.031,0.047,0.416
122,0.075,0.035,0.268
123,0.096,0.031,0.099
124,0.039,0.03,-0.047
125,-0.012,0.024,-0.147
126,-0.02,0.01,-0.21
127,-0.018,-0.006,-0.257
128,-0.031,-0.02,-0.292
129,-0.057,-0.032,-0.314
130,-0.056,-0.041,-0.321
131,-0.062,-0.048,-0.327
132,-0.059,-0.052,-0.331
133,-0.052,-0.053,-0.331
134,-0.064,-0.051,-0.334
135,-0.065,-0.046,-0.33
136,-0.064,-0.038,-0.322
137,-0.056,-0.028,-0.311
138,-0.043,-0.017,-0.291
139,-0.02,-0.004,-0.249
140,-0.005,0.015,-0.188
141,0.012,0.034,-0.11
142,0.055,0.048,-0.002
143,0.138,0.051,0.153
144,0.192,0.05,0.341
145,0.076,0.055,0.496
146,-0.101,0.064,0.592
147,-0.114,0.069,0.667
148,0.097,0.069,0.714
149,0.29,0.067,0.673
150,0.269,0.066,0.521
151,0.115,0.066,0.327
152,0.017,0.055,0.166
153,-0.003,0.034,0.039
154,-0.0,0.014,-0.074
155,-0.008,0.002,-0.172
156,-0.038,-0.007,-0.239
157,-0.05,-0.015,-0.275
158,-0.048,-0.026,-0.296
159,-0.055,-0.036,-0.312
160,-0.061,-0.044,-0.321
161,-0.069,-0.049,-0.326
162,-0.066,-0.051,-0.328
163,-0.066,-0.051,-0.328
164,-0.056,-0.047,-0.325
165,-0.048,-0.04,-0.321
166,-0.045,-0.03,-0.313
167,-0.036,-0.019,-0.295
168,-0.034,-0.008,-0.27
169,-0.03,0.001,-0.231
170,-0.014,0.006,-0.164
171,0.009,0.014,-0.055
172,-0.002,0.03,0.07
173,-0.011,0.05,0.203
174,0.063,0.063,0.357
175,0.225,0.066,0.538
176,0.358,0.065,0.7
177,0.188,0.064,0.726
178,-0.046,0.062,0.643
179,-0.115,0.055,0.544
180,-0.002,0.044,0.438
181,0.092,0.035,0.291
182,0.105,0.032,0.124
183,0.046,0.03,-0.021
184,-0.003,0.019,-0.121
185,-0.019,0.002,-0.19
186,-0.033,-0.015,-0.244
187,-0.06,-0.029,-0.285
188,-0.068,-0.039,-0.302
189,-0.066,-0.046,-0.312
190,-0.061,-0.052,-0.317
191,-0.054,-0.056,-0.32
192,-0.053,-0.056,-0.322
193,-0.058,-0.054,-0.323
194,-0.067,-0.049,-0.322
195,-0.067,-0.041,-0.317
196,-0.064,-0.031,-0.307
197,-0.038,-0.019,-0.285
198,-0.013,-0.004,-0.245
199,0.006,0.014,-0.189
200,0.02,0.031,-0.118
201,0.052,0.041,-0.018
202,0.104,0.041,0.127
203,0.103,0.042,0.299
204,0.017,0.049,0.45
205,-0.092,0.06,0.553
206,-0.026,0.065,0.649
207,0.192,0.065,0.718
208,0.327,0.063,0.677
209,0.213,0.062,0.52
210,0.038,0.057,0.334
211,-0.035,0.042,0.189
212,-0.025,0.022,0.063
213,0.009,0.006,-0.055
214,-0.005,-0.002,-0.159
215,-0.03,-0.008,-0.225
216,-0.053,-0.016,-0.265
217,-0.048,-0.028,-0.287
218,-0.059,-0.039,-0.303
219,-0.067,-0.048,-0.312
220,-0.073,-0.054,-0.317
221,-0.074,-0.057,-0.321
222,-0.066,-0.057,-0.321
223,-0.061,-0.054,-0.319
224,-0.057,-0.048,-0.316
225,-0.056,-0.041,-0.309
226,-0.046,-0.032,-0.292
227,-0.05,-0.022,-0.272
228,-0.04,-0.014,-0.235
229,-0.014,-0.006,-0.167
230,0.004,0.005,-0.067
231,-0.007,0.023,0.044
232,0.009,0.041,0.171
233,0.093,0.05,0.329
234,0.242,0.049,0.516
235,0.247,0.048,0.657
236,0.062,0.049,0.692
237,-0.13,0.048,0.635
238,-0.11,0.041,0.566
239,0.043,0.032,0.467
240,0.151,0.028,0.316
241,0.111,0.028,0.136
242,0.039,0.025,-0.008
243,-0.01,0.011,-0.111
244,-0.025,-0.008,-0.184
245,-0.042,-0.026,-0.244
246,-0.064,-0.038,-0.283
247,-0.071,-0.048,-0.3
248,-0.073,-0.056,-0.309
249,-0.072,-0.062,-0.315
250,-0.067,-0.066,-0.318
251,-0.064,-0.066,-0.319
252,-0.071,-0.063,-0.32
253,-0.074,-0.057,-0.318
254,-0.073,-0.048,-0.314
255,-0.066,-0.037,-0.305
256,-0.048,-0.025,-0.286
257,-0.022,-0.011,-0.248
258,-0.013,0.005,-0.199
259,-0.009,0.019,-0.136
260,0.039,0.025,-0.037
261,0.089,0.026,0.106
262,0.046,0.031,0.261
263,-0.067,0.042,0.397
264,-0.102,0.054,0.518
265,0.065,0.06,0.652
266,0.298,0.059,0.737
267,0.355,0.059,0.696
268,0.172,0.059,0.532
269,-0.017,0.052,0.359
270,-0.046,0.037,0.215
271,-0.009,0.018,0.08
272,0.007,0.005,-0.054
273,-0.026,-0.003,-0.161
274,-0.056,-0.012,-0.227
275,-0.063,-0.024,-0.266
276,-0.065,-0.037,-0.29
277,-0.066,-0.05,-0.305
278,-0.072,-0.059,-0.312
279,-0.07,-0.066,-0.315
280,-0.071,-0.069,-0.318
281,-0.066,-0.069,-0.318
282,-0.066,-0.065,-0.318
283,-0.071,-0.059,-0.317
284,-0.065,-0.05,-0.309
285,-0.061,-0.039,-0.296
286,-0.058,-0.028,-0.276
287,-0.05,-0.017,-0.241
288,-0.025,-0.005,-0.176
289,-0.025,0.013,-0.088
290,-0.023,0.036,0.018
291,0.013,0.055,0.147
292,0.134,0.063,0.315
293,0.266,0.062,0.509
294,0.232,0.063,0.656
295,0.042,0.066,0.69
296,-0.094,0.066,0.657
297,0.006,0.06,0.606
298,0.149,0.053,0.497
299,0.184,0.052,0.321
300,0.11,0.053,0.14
301,0.03,0.048,-0.002
302,-0.005,0.031,-0.106
303,-0.019,0.01,-0.184
304,-0.043,-0.009,-0.245
305,-0.061,-0.023,-0.28
306,-0.064,-0.034,-0.297
307,-0.066,-0.045,-0.307
308,-0.065,-0.054,-0.314
309,-0.059,-0.059,-0.316
310,-0.061,-0.061,-0.318
311,-0.064,-0.059,-0.319
312,-0.066,-0.055,-0.316
313,-0.06,-0.047,-0.312
314,-0.059,-0.037,-0.305
315,-0.041,-0.023,-0.285
316,-0.023,-0.007,-0.251
317,-0.014,0.011,-0.208
318,0.003,0.026,-0.145
319,0.047,0.033,-0.045
320,0.072,0.037,0.096
321,0.015,0.046,0.249
322,-0.085,0.061,0.383
323,-0.062,0.073,0.523
324,0.162,0.077,0.672
325,0.387,0.078,0.765
326,0.366,0.079,0.707
327,0.142,0.079,0.534
328,-0.01,0.072,0.366
329,-0.016,0.055,0.223
330,0.022,0.039,0.082
331,0.036,0.031,-0.056
332,-0.003,0.026,-0.158
333,-0.032,0.018,-0.221
334,-0.042,0.005,-0.257
335,-0.044,-0.011,-0.283
336,-0.044,-0.024,-0.298
337,-0.052,-0.034,-0.305
338,-0.057,-0.041,-0.31
339,-0.05,-0.044,-0.312
340,-0.039,-0.044,-0.313
341,-0.037,-0.04,-0.312
342,-0.034,-0.034,-0.309
343,-0.026,-0.026,-0.301
344,-0.031,-0.015,-0.29
345,-0.029,-0.005,-0.271
346,-0.027,0.006,-0.237
347,-0.011,0.02,-0.173
348,-0.0,0.041,-0.088
349,0.003,0.065,0.012
350,0.057,0.082,0.142
351,0.203,0.087,0.327
352,0.283,0.086,0.527
353,0.188,0.087,0.66
354,-0.027,0.09,0.691
355,-0.086,0.089,0.681
356,0.097,0.085,0.637
357,0.265,0.08,0.517
358,0.242,0.08,0.322
359,0.119,0.08,0.135
360,0.021,0.067,-0.007
361,-0.001,0.045,-0.106
362,-0.018,0.023,-0.185
363,-0.032,0.006,-0.242
364,-0.039,-0.007,-0.273
365,-0.045,-0.018,-0.29
366,-0.04,-0.028,-0.298
367,-0.04,-0.036,-0.304
368,-0.039,-0.041,-0.308
369,-0.046,-0.043,-0.312
370,-0.049,-0.042,-0.312
371,-0.05,-0.037,-0.31
372,-0.047,-0.029,-0.306
373,-0.041,-0.019,-0.298
374,-0.028,-0.005,-0.279
375,-0.015,0.012,-0.249
376,-0.009,0.029,-0.207
377,0.013,0.046,-0.143
378,0.047,0.063,-0.042
379,0.042,0.078,0.098
380,0.001,0.091,0.251
381,-0.029,0.102,0.39
382,0.068,0.11,0.543
383,0.299,0.115,0.699
384,0.465,0.117,0.773
385,0.3,0.115,0.683
386,0.051,0.109,0.517
387,-0.036,0.1,0.363
388,0.01,0.088,0.224
389,0.049,0.072,0.076
390,0.035,0.054,-0.064
391,0.004,0.034,-0.156
392,-0.018,0.013,-0.213
393,-0.027,-0.008,-0.251
394,-0.029,-0.028,-0.276
395,-0.036,-0.045,-0.291
396,-0.045,-0.058,-0.3
397,-0.047,-0.064,-0.304
398,-0.042,-0.061,-0.307
399,-0.037,-0.047,-0.308
400,-0.035,-0.019,-0.307
