lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.42,0.501,0.832
2,0.084,0.355,0.633
3,0.03,0.234,0.456
4,0.08,0.135,0.283
5,0.079,0.056,0.093
6,0.05,-0.005,-0.069
7,-0.015,-0.051,-0.176
8,-0.038,-0.083,-0.244
9,-0.041,-0.104,-0.288
10,-0.032,-0.115,-0.318
11,-0.041,-0.117,-0.336
12,-0.057,-0.112,-0.344
13,-0.064,-0.102,-0.35
14,-0.059,-0.088,-0.351
15,-0.045,-0.071,-0.351
16,-0.035,-0.051,-0.349
17,-0.044,-0.03,-0.347
18,-0.057,-0.009,-0.341
19,-0.063,0.012,-0.33
20,-0.053,0.032,-0.31
21,-0.022,0.051,-0.272
22,-0.018,0.068,-0.206
23,-0.017,0.082,-0.114
24,-0.004,0.095,0.0
25,0.048,0.104,0.148
26,0.216,0.094,0.354
27,0.354,0.093,0.599
28,0.141,0.101,0.75
29,-0.048,0.106,0.813
30,0.021,0.104,0.819
31,0.261,0.098,0.757
32,0.338,0.093,0.578
33,0.199,0.094,0.342
34,0.036,0.091,0.146
35,-0.006,0.074,0.003
36,-0.01,0.048,-0.112
37,0.007,0.025,-0.205
38,-0.024,0.008,-0.272
39,-0.055,-0.005,-0.307
40,-0.061,-0.019,-0.327
41,-0.056,-0.034,-0.338
42,-0.052,-0.045,-0.345
43,-0.048,-0.052,-0.348
44,-0.06,-0.056,-0.35
45,-0.068,-0.056,-0.35
46,-0.068,-0.053,-0.349
47,-0.056,-0.047,-0.343
48,-0.039,-0.037,-0.334
49,-0.035,-0.023,-0.316
50,-0.044,-0.005,-0.287
51,-0.04,0.014,-0.244
52,-0.019,0.027,-0.176
53,0.057,0.033,-0.061
54,0.041,0.044,0.098
55,-0.01,0.063,0.265
56,-0.041,0.08,0.431
57,0.102,0.086,0.618
58,0.359,0.084,0.8
59,0.435,0.083,0.875
60,0.209,0.085,0.767
61,-0.037,0.082,0.597
62,-0.058,0.07,0.436
63,0.041,0.052,0.267
64,0.111,0.04,0.086
65,0.018,0.035,-0.074
66,-0.035,0.028,-0.174
67,-0.038,0.012,-0.238
68,-0.029,-0.006,-0.282
69,-0.035,-0.021,-0.314
70,-0.055,-0.033,-0.333
71,-0.069,-0.042,-0.341
72,-0.072,-0.049,-0.346
73,-0.068,-0.054,-0.348
74,-0.055,-0.057,-0.348
75,-0.051,-0.056,-0.347
76,-0.058,-0.052,-0.345
77,-0.068,-0.044,-0.34
78,-0.064,-0.035,-0.327
79,-0.044,-0.025,-0.306
80,-0.01,-0.013,-0.266
81,-0.019,0.004,-0.201
82,-0.03,0.026,-0.115
83,0.003,0.045,-0.004
84,0.103,0.052,0.148
85,0.226,0.05,0.355
86,0.205,0.05,0.569
87,0.018,0.057,0.697
88,-0.133,0.063,0.758
89,-0.015,0.061,0.78
90,0.234,0.054,0.725
91,0.242,0.051,0.536
92,0.071,0.054,0.314
93,-0.03,0.045,0.141
94,-0.027,0.025,0.007
95,-0.008,0.004,-0.106
96,0.005,-0.011,-0.202
97,-0.032,-0.02,-0.265
98,-0.056,-0.026,-0.3
99,-0.06,-0.035,-0.321
100,-0.052,-0.043,-0.333
101,-0.049,-0.05,-0.341
102,-0.058,-0.053,-0.344
103,-0.071,-0.054,-0.347
104,-0.077,-0.053,-0.348
105,-0.072,-0.049,-0.346
106,-0.059,-0.045,-0.341
107,-0.046,-0.036,-0.331
108,-0.047,-0.025,-0.313
109,-0.052,-0.011,-0.286
110,-0.046,-0.001,-0.244
111,-0.005,0.004,-0.176
112,0.053,0.007,-0.06
113,0.041,0.015,0.089
114,-0.031,0.031,0.238
115,-0.025,0.045,0.396
116,0.134,0.046,0.578
117,0.382,0.042,0.762
118,0.253,0.043,0.804
119,-0.042,0.047,0.698
120,-0.159,0.042,0.565
121,-0.064,0.029,0.428
122,0.016,0.015,0.262
123,0.076,0.01,0.081
124,0.007,0.008,-0.066
125,-0.031,0.002,-0.162
126,-0.034,-0.012,-0.226
127,-0.023,-0.025,-0.274
128,-0.026,-0.036,-0.307
129,-0.048,-0.043,-0.325
130,-0.061,-0.048,-0.333
131,-0.064,-0.052,-0.339
132,-0.059,-0.054,-0.342
133,-0.049,-0.054,-0.341
134,-0.054,-0.05,-0.341
135,-0.06,-0.044,-0.339
136,-0.067,-0.035,-0.333
137,-0.058,-0.026,-0.322
138,-0.037,-0.017,-0.303
139,-0.011,-0.006,-0.263
140,-0.008,0.009,-0.2
141,-0.017,0.026,-0.123
142,0.004,0.038,-0.019
143,0.108,0.035,0.131
144,0.237,0.031,0.336
145,0.104,0.035,0.516
146,-0.086,0.044,0.631
147,-0.12,0.049,0.705
148,0.056,0.047,0.745
149,0.231,0.043,0.693
150,0.205,0.042,0.517
151,0.008,0.044,0.316
152,-0.039,0.035,0.157
153,-0.014,0.016,0.026
154,0.007,0.0,-0.092
155,0.007,-0.009,-0.192
156,-0.033,-0.013,-0.254
157,-0.048,-0.02,-0.289
158,-0.049,-0.029,-0.311
159,-0.04,-0.037,-0.324
160,-0.037,-0.043,-0.331
161,-0.055,-0.046,-0.337
162,-0.065,-0.047,-0.339
163,-0.063,-0.046,-0.339
164,-0.056,-0.042,-0.337
165,-0.041,-0.038,-0.332
166,-0.04,-0.03,-0.324
167,-0.043,-0.02,-0.309
168,-0.047,-0.008,-0.284
169,-0.04,-0.001,-0.245
170,0.002,0.001,-0.179
171,0.046,0.005,-0.067
172,0.018,0.016,0.066
173,-0.025,0.032,0.204
174,0.007,0.041,0.355
175,0.144,0.041,0.536
176,0.317,0.038,0.714
177,0.154,0.04,0.753
178,-0.106,0.042,0.671
179,-0.136,0.037,0.569
180,0.001,0.026,0.45
181,0.122,0.017,0.284
182,0.078,0.017,0.095
183,0.0,0.019,-0.047
184,-0.024,0.013,-0.142
185,-0.021,-0.0,-0.211
186,-0.022,-0.013,-0.264
187,-0.031,-0.022,-0.299
188,-0.046,-0.029,-0.315
189,-0.056,-0.036,-0.324
190,-0.057,-0.043,-0.331
191,-0.045,-0.048,-0.332
192,-0.04,-0.05,-0.332
193,-0.045,-0.05,-0.332
194,-0.059,-0.046,-0.331
195,-0.056,-0.041,-0.325
196,-0.05,-0.035,-0.316
197,-0.028,-0.029,-0.297
198,-0.014,-0.021,-0.26
199,-0.02,-0.008,-0.205
200,-0.018,0.004,-0.135
201,0.004,0.012,-0.036
202,0.072,0.009,0.106
203,0.113,0.007,0.295
204,-0.001,0.015,0.459
205,-0.159,0.024,0.572
206,-0.143,0.028,0.668
207,0.084,0.025,0.737
208,0.278,0.022,0.692
209,0.148,0.024,0.519
210,-0.013,0.024,0.338
211,-0.027,0.015,0.19
212,0.013,0.001,0.056
213,0.035,-0.009,-0.075
214,-0.007,-0.012,-0.181
215,-0.041,-0.011,-0.242
216,-0.05,-0.016,-0.28
217,-0.052,-0.025,-0.303
218,-0.049,-0.033,-0.318
219,-0.045,-0.039,-0.325
220,-0.06,-0.043,-0.33
221,-0.071,-0.046,-0.332
222,-0.067,-0.047,-0.331
223,-0.056,-0.047,-0.329
224,-0.045,-0.044,-0.325
225,-0.041,-0.04,-0.317
226,-0.047,-0.034,-0.303
227,-0.048,-0.028,-0.281
228,-0.032,-0.024,-0.245
229,0.005,-0.022,-0.181
230,0.009,-0.017,-0.08
231,-0.02,-0.004,0.037
232,-0.043,0.012,0.167
233,-0.008,0.021,0.321
234,0.141,0.019,0.51
235,0.215,0.018,0.682
236,0.018,0.022,0.724
237,-0.182,0.023,0.673
238,-0.133,0.017,0.601
239,0.052,0.008,0.486
240,0.181,0.004,0.31
241,0.091,0.007,0.116
242,-0.001,0.008,-0.025
243,-0.026,-0.0,-0.124
244,-0.017,-0.014,-0.198
245,-0.024,-0.025,-0.257
246,-0.047,-0.033,-0.294
247,-0.066,-0.039,-0.311
248,-0.068,-0.045,-0.32
249,-0.069,-0.051,-0.327
250,-0.06,-0.055,-0.329
251,-0.055,-0.057,-0.329
252,-0.062,-0.056,-0.329
253,-0.068,-0.052,-0.326
254,-0.071,-0.048,-0.321
255,-0.057,-0.043,-0.312
256,-0.031,-0.036,-0.294
257,-0.024,-0.027,-0.259
258,-0.038,-0.016,-0.212
259,-0.023,-0.004,-0.146
260,0.015,0.001,-0.05
261,0.07,0.0,0.093
262,0.046,0.004,0.273
263,-0.069,0.017,0.426
264,-0.158,0.029,0.555
265,-0.057,0.034,0.678
266,0.201,0.031,0.764
267,0.283,0.03,0.71
268,0.115,0.033,0.542
269,-0.035,0.031,0.367
270,-0.029,0.019,0.219
271,0.035,0.003,0.075
272,0.051,-0.005,-0.064
273,-0.011,-0.008,-0.173
274,-0.048,-0.012,-0.235
275,-0.053,-0.02,-0.273
276,-0.051,-0.032,-0.298
277,-0.052,-0.042,-0.313
278,-0.058,-0.049,-0.321
279,-0.072,-0.053,-0.325
280,-0.077,-0.055,-0.327
281,-0.077,-0.056,-0.327
282,-0.066,-0.054,-0.325
283,-0.055,-0.05,-0.322
284,-0.055,-0.043,-0.314
285,-0.061,-0.035,-0.301
286,-0.06,-0.028,-0.281
287,-0.036,-0.022,-0.246
288,0.005,-0.015,-0.181
289,-0.001,-0.004,-0.087
290,-0.037,0.015,0.021
291,-0.028,0.032,0.15
292,0.068,0.039,0.315
293,0.22,0.038,0.52
294,0.194,0.04,0.687
295,-0.002,0.046,0.737
296,-0.141,0.048,0.707
297,-0.024,0.042,0.645
298,0.156,0.034,0.522
299,0.202,0.032,0.323
300,0.084,0.035,0.128
301,-0.005,0.03,-0.013
302,-0.031,0.014,-0.116
303,-0.022,-0.005,-0.194
304,-0.027,-0.021,-0.255
305,-0.055,-0.032,-0.288
306,-0.071,-0.042,-0.305
307,-0.073,-0.052,-0.316
308,-0.066,-0.059,-0.321
309,-0.059,-0.064,-0.323
310,-0.061,-0.065,-0.324
311,-0.07,-0.063,-0.324
312,-0.077,-0.058,-0.322
313,-0.072,-0.052,-0.317
314,-0.058,-0.044,-0.309
315,-0.043,-0.034,-0.291
316,-0.037,-0.02,-0.258
317,-0.047,-0.004,-0.215
318,-0.032,0.01,-0.151
319,0.016,0.017,-0.055
320,0.071,0.021,0.093
321,0.031,0.031,0.267
322,-0.069,0.047,0.421
323,-0.085,0.059,0.562
324,0.11,0.063,0.71
325,0.366,0.061,0.808
326,0.327,0.062,0.732
327,0.093,0.065,0.56
328,-0.029,0.061,0.39
329,-0.002,0.046,0.233
330,0.039,0.03,0.078
331,0.04,0.021,-0.068
332,-0.018,0.015,-0.17
333,-0.043,0.004,-0.231
334,-0.052,-0.012,-0.268
335,-0.045,-0.028,-0.293
336,-0.045,-0.042,-0.308
337,-0.058,-0.051,-0.315
338,-0.07,-0.057,-0.32
339,-0.071,-0.06,-0.322
340,-0.063,-0.06,-0.321
341,-0.06,-0.058,-0.32
342,-0.061,-0.052,-0.317
343,-0.057,-0.042,-0.309
344,-0.064,-0.031,-0.298
345,-0.058,-0.019,-0.279
346,-0.036,-0.008,-0.245
347,-0.013,0.006,-0.181
348,-0.02,0.025,-0.09
349,-0.03,0.049,0.015
350,0.005,0.067,0.147
351,0.134,0.072,0.324
352,0.298,0.071,0.541
353,0.229,0.076,0.699
354,-0.0,0.082,0.743
355,-0.043,0.084,0.732
356,0.138,0.078,0.671
357,0.279,0.073,0.527
358,0.193,0.073,0.31
359,0.053,0.074,0.124
360,-0.007,0.062,-0.012
361,-0.022,0.04,-0.114
362,-0.019,0.017,-0.193
363,-0.026,-0.002,-0.252
364,-0.051,-0.018,-0.282
365,-0.065,-0.031,-0.3
366,-0.064,-0.044,-0.309
367,-0.05,-0.054,-0.314
368,-0.044,-0.06,-0.316
369,-0.05,-0.062,-0.318
370,-0.064,-0.06,-0.318
371,-0.063,-0.055,-0.316
372,-0.063,-0.047,-0.312
373,-0.052,-0.036,-0.304
374,-0.041,-0.022,-0.286
375,-0.044,-0.003,-0.257
376,-0.042,0.017,-0.214
377,-0.032,0.037,-0.151
378,0.02,0.057,-0.053
379,0.067,0.075,0.098
380,0.034,0.091,0.265
381,-0.046,0.104,0.414
382,0.023,0.114,0.571
383,0.275,0.121,0.734
384,0.501,0.123,0.818
385,0.316,0.121,0.713
386,0.073,0.115,0.545
387,-0.003,0.105,0.385
388,0.026,0.091,0.228
389,0.062,0.073,0.067
390,0.03,0.052,-0.077
391,-0.026,0.028,-0.169
392,-0.05,0.003,-0.226
393,-0.043,-0.022,-0.263
394,-0.044,-0.045,-0.29
395,-0.05,-0.065,-0.304
396,-0.063,-0.08,-0.311
397,-0.067,-0.087,-0.315
398,-0.067,-0.084,-0.317
399,-0.057,-0.067,-0.317
400,-0.05,-0.033,-0.314
