gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2671,3857,0.717661559581757,31.4972496032715,34.9071807861328,3670176,2668,3092,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-01 00:25:18.812658,-71.06069649097415,66.65450398625734,54.39563462033219,2.6520022132223607e-09,20.0,66.62,3.1865100272627664,66.37,1.2014,1.7261,3.1378,0.4697,0.4942,0.3371,0.3371,0
100994,npp,3032,178,0.12500000648875398,31.5004119873047,34.9071197509766,3670144,3032,86,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-01 22:26:05.645211,92.47382635371235,67.40031754198966,54.83260777194035,0.013124824121519727,1.0,-67.39,3.1865100272627664,-67.65,1.391,2.2186,3.9916,0.3654,0.1537,0.0457,-0.23296914911645492,0
101003,npp,2011,3298,0.92024177312851,31.4973182678223,34.9071235656738,3670176,2010,2645,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-02 00:06:37.364223,-73.88298183308989,54.86093966097749,46.398180275344004,0.0004090189773756123,17.0,54.83,2.0682789409984763,54.48,0.8222,1.2604,2.737,0.6432,0.6462,0.5919,0.5919,0
101128,npp,1338,2720,1.0070264339447021,31.4989948272705,34.9117317199707,3670144,1338,2183,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-02 23:47:52.353642,-76.26594022180994,35.86420464164728,31.251224955518015,0.008260442740323991,14.0,35.84,1.2937979144666532,35.22,0.7304,0.9598,2.3809,0.8446,0.8472,0.8506,0.675212465016046,0
116,npp,639,2140,1.50793361663818,31.4983196258545,34.9118957519531,3670144,639,1702,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-03 23:29:03.784529,-70.76120804700584,6.26740572288906,5.54740593627929,0.02917126039748003,11.0,6.15,1.0,5.34,0.5544,0.8107,1.591,1.0,1.5079,1.5079,0.8885293906604348,0
101499,npp,2236,959,5.081130027771,31.498929977417,34.9087333679199,3670144,2235,709,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-05 22:51:19.532003,95.4550629630136,49.66919081228164,42.45663406938391,0.1177658102762992,5.0,-49.69,1.7549928774784245,-50.11,0.7865,1.2066,2.5781,0.6719,3.0184,3.414,0.9135704444604635,0
101508,npp,1027,4044,4.87536334991455,31.5013866424561,34.9121170043945,3670144,1030,3189,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-06 00:31:31.679533,-70.57344650844439,69.65135953792753,56.13169538343696,0.06701432820993987,21.0,69.62,3.5496478698597698,69.38,1.3008,1.8225,3.0056,0.4448,1.6708,2.1687,0.7458370611926781,0
101621,npp,1444,372,8.50009536743164,31.5024547576904,34.906623840332,3670144,1446,207,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-06 22:32:23.849449,93.3543512069723,63.890777815038525,52.6678069890556,0.17818787758006832,2.0,-63.89,2.7445598364131496,-64.18,1.2139,1.9283,3.57,0.4204,3.2052,3.5736,-0.20972416254542914,0
251,npp,392,3486,7.3047022819519,31.5010414123535,34.9108581542969,3670144,392,2827,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-07 00:12:50.231288,-73.21357069412107,59.40781091173616,49.66761034592135,0.12831472819773634,18.0,59.38,2.3545700244418297,59.05,1.002,1.3792,2.6033,0.5878,3.3273,4.2938,1.5693935016802332,0
101753,npp,2784,2914,4.49714231491089,31.500020980835,34.9104347229004,3670144,2787,2351,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-07 23:54:05.227090,-75.21652021903532,43.2867742024911,37.38537210955571,0.0937537985074496,15.0,43.25,1.4867838833500562,42.71,0.7475,1.0612,2.5486,0.7639,3.1217,3.4356,1.4449987534911541,0
101875,npp,2093,2333,2.79968094825745,31.5017852783203,34.9058685302734,3670144,2093,1883,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-08 23:35:18.443365,-76.31457097363035,17.142169463822842,15.129622202021512,0.06439457703576881,12.0,17.09,1.0442604737599883,16.38,0.5789,0.8544,1.8826,0.9489,2.6736,2.6566,1.2893601936509707,0
404,npp,634,1158,1.85738790035248,31.5013275146484,34.9107246398926,3670144,634,853,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-10 22:57:35.962900,96.02223328389572,43.179336461006926,37.29682315865438,0.018969493677275042,6.0,-43.19,1.4867838833500562,-43.7,0.7471,1.1167,2.5705,0.726,1.3089,1.3484,0.9456355428710983,0
102258,npp,1824,3673,2.20938920974731,31.4987926483154,34.9090003967285,3670144,1829,2975,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-12 00:19:01.309589,-72.02479235628965,63.2909466497146,52.28846609234835,0.01613698154361475,19.0,63.27,2.7445598364131496,62.96,1.064,1.6317,3.0411,0.4968,1.0212,1.0977,0.7550760627623279,0
102378,npp,1169,3108,0.919195175170898,31.5027027130127,34.9062271118164,3670144,1171,2491,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-13 00:00:19.849596,-74.99563913135398,49.56054186496577,42.37651537146299,0.00657602367187754,16.0,49.55,1.7549928774784245,49.07,0.7764,1.2067,2.5869,0.6718,0.6469,0.6176,0.4779764207242124,0
521,npp,470,2527,0.870962202548981,31.5018100738525,34.9121017456055,3670144,471,2045,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-13 23:41:33.056369,-77.66942897308196,27.178586378184903,23.859095748984252,0.0011946598299236476,13.0,27.15,1.1367971201176101,26.435,0.6262,0.8741,1.9092,0.9275,0.808,0.8078,0.7824347200384516,0
102861,npp,1339,761,0.363952741026878,31.5000438690186,34.9074668884277,3670176,1338,544,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-16 22:44:56.661706,94.7123147102234,55.182930741444075,46.63523125491457,7.378768023141763e-17,4.0,-55.19,2.0682789409984763,-55.55,0.932,1.4055,2.8207,0.5768,0.3071,0.2099,0.2099,0
647,npp,178,3860,1.094307422637939,31.4976921081543,34.9113693237305,3670176,181,3093,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-17 00:25:14.146850,-71.6548920509801,66.69584007200497,54.425369508308016,3.404186880090913e-07,20.0,66.67,3.1865100272627664,66.37,1.2014,1.7261,3.1378,0.4697,0.6124,0.514,0.514,0
665,npp,553,177,1.72088503837585,31.5013484954834,34.9085083007812,3670176,553,86,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-17 22:25:59.197055,92.55299051950335,67.4027020669972,54.838835423838105,3.678683229889895e-21,1.0,-67.41,3.1865100272627664,-67.65,1.391,2.2186,3.9916,0.3654,0.6545,0.6288,0.6288,0
102989,npp,2604,3299,1.27395737171173,31.4975719451904,34.9080657958984,3670176,2603,2646,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-18 00:06:30.916378,-73.59292027050321,54.876075123813216,46.413104592554305,1.7887717676893683e-12,17.0,54.86,2.0682789409984763,54.48,0.8222,1.2604,2.737,0.6432,0.8173,0.8194,0.8194,0
103109,npp,1929,2720,0.603529274463654,31.5017013549805,34.9103851318359,3670176,1929,2183,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-18 23:47:45.907270,-75.87547287993884,35.86312987458235,31.252405217918575,2.208148873947081e-17,14.0,35.84,1.2937979144666532,35.22,0.7304,0.9598,2.3809,0.8446,0.5353,0.5098,0.5098,0
103227,npp,1228,2140,0.395920544862747,31.5014839172363,34.9121208190918,3670176,1228,1702,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-19 23:28:57.335009,-74.34292101761342,6.2263474971780015,5.511366282672735,1.2987853957329777e-21,11.0,6.15,1.0,5.34,0.5544,0.8107,1.591,1.0,0.3959,0.3959,0.3959,0
103474,npp,1597,4044,1.64372384548187,31.4976501464844,34.9080467224121,3670176,1595,3189,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-22 00:31:23.448413,-70.33765171655233,69.64463453609659,56.13294653084678,8.545349533211093e-22,21.0,69.62,3.5496478698597698,69.38,1.3008,1.8225,3.0056,0.4448,0.7603,0.7312,0.7312,0
103583,npp,2028,370,0.972427308559418,31.4990272521973,34.9045181274414,3670176,2026,206,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-22 22:32:15.620320,93.1334538507478,63.92529553884067,52.6939884709903,3.716608159657467e-24,2.0,-63.93,2.7445598364131496,-64.18,1.2139,1.9283,3.57,0.4204,0.4624,0.4088,0.4088,0
103592,npp,960,3486,0.933549404144287,31.4984321594238,34.9113998413086,3670176,964,2828,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-23 00:12:42.002372,-72.95590548188181,59.40267721887708,49.66800798307882,1.0074568219764639e-22,18.0,59.38,2.3545700244418297,59.05,1.002,1.3792,2.6033,0.5878,0.6214,0.5488,0.5488,0
926,npp,294,2914,0.496646344661713,31.5019950866699,34.9089889526367,3670176,295,2350,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-23 23:53:58.779394,-75.49397800328475,43.268076438092066,37.37258871397159,8.894860876728341e-23,15.0,43.25,1.4867838833500562,42.71,0.7475,1.0612,2.5486,0.7639,0.431,0.3794,0.3794,0
103946,npp,1954,1747,0.547819077968597,31.5014209747314,34.905933380127,3670176,1954,1331,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-25 23:16:21.662674,98.873713218725,16.41087606006334,14.488856090694307,2.6176272990376436e-19,9.0,-16.44,1.0442604737599883,-17.16,0.5178,0.8023,2.1654,1.0105,0.567,0.5535,0.5535,0
1070,npp,424,566,1.0120635032653809,31.4965076446533,34.9109344482422,3670176,424,356,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-27 22:38:32.087395,94.29498906508356,59.876432376706106,49.99021632345165,3.7214622107121427e-11,3.0,-59.89,2.3545700244418297,-60.19,1.0466,1.6835,3.3652,0.4816,0.5256,0.4874,0.4874,0
104186,npp,2381,3673,0.823852956295013,31.498836517334,34.9111175537109,3670176,2379,2974,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-28 00:18:53.132085,-72.18365059901316,63.28205456190615,52.28452628738429,2.927138470037187e-18,19.0,63.27,2.7445598364131496,62.96,1.064,1.6317,3.0411,0.4968,0.5164,0.4093,0.4093,0
104304,npp,1724,3107,1.047360837459564,31.4974803924561,34.9089851379395,3670176,1723,2490,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-29 00:00:09.912399,-74.35820642308221,49.52605586761124,42.3509138268848,1.2998560354813227e-14,16.0,49.52,1.7549928774784245,49.07,0.7764,1.2067,2.5869,0.6718,0.7199,0.7037,0.7037,0
104422,npp,1038,2525,0.907362401485443,31.501916885376,34.9110374450684,3670176,1038,2044,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-04-29 23:41:23.133422,-76.55876112782961,27.087295795418306,23.781156957863605,7.431116578606721e-10,13.0,27.05,1.1367971201176101,26.435,0.6262,0.8741,1.9092,0.9275,0.84,0.8416,0.8416,0
105762,npp,1900,759,3.52244901657104,31.4992656707764,34.9103698730469,3670144,1899,542,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-02 22:44:46.794414,94.61499010640685,55.235297703254886,46.67537049647071,0.022741488703749813,4.0,-55.25,2.0682789409984763,-55.55,0.932,1.4055,2.8207,0.5768,1.8342,2.0318,1.5489477158063718,0
105775,npp,739,3858,1.58376002311707,31.499397277832,34.9100723266602,3670144,742,3092,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-03 00:25:04.281165,-71.5976280181645,66.66115519013086,54.40650130428633,0.0010003338136460437,20.0,66.64,3.1865100272627664,66.37,1.2014,1.7261,3.1378,0.4697,0.766,0.7438,0.7225606927071809,0
105940,npp,1096,175,4.39064073562622,31.498405456543,34.9116554260254,3670144,1096,84,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-03 22:25:49.351855,92.55226256582489,67.43590637122416,54.85985819437447,0.05022330394995401,1.0,-67.44,3.1865100272627664,-67.65,1.391,2.2186,3.9916,0.3654,1.4923,1.6044,0.5380477770697771,0
106132,npp,2470,2718,3.40554428100586,31.4978275299072,34.9085121154785,3670144,2470,2182,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-04 23:47:36.084329,-76.74343289972845,35.78127325948059,31.18441004723321,0.05191238359152649,14.0,35.75,1.2937979144666532,35.22,0.7304,0.9598,2.3809,0.8446,2.701,2.8764,1.774184867049126,0
106310,npp,1766,2137,0.12500000527263389,31.5020923614502,34.9063529968262,3670144,1766,1700,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-05 23:28:47.539994,-76.88285837369631,6.018014044928491,5.327217698606517,0.1298494374099639,11.0,5.97,1.0,5.34,0.5544,0.8107,1.591,1.0,0.125,0.125,-2.631991781471212,0
1421,npp,1037,1550,4.9510817527771,31.5012035369873,34.9115982055664,3670144,1037,1163,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-06 23:09:55.434762,97.08116588585564,26.696748803262274,23.44372229421428,0.10287625502439258,8.0,-26.73,1.1367971201176101,-27.28,0.61,0.9363,2.4248,0.8659,4.3424,4.2871,2.102808752627812,0
1466,npp,283,955,4.4118857383728,31.4989795684814,34.908576965332,3670144,282,706,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-07 22:51:01.552632,95.50843840632336,49.777379162975265,42.542924497777626,0.0668609139050995,5.0,-49.81,1.7549928774784245,-50.11,0.7865,1.2066,2.5781,0.6719,2.6371,2.9643,1.5446943874163541,0
106678,npp,2147,4042,4.24146938323975,31.4987468719482,34.908275604248,3670144,2150,3188,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-08 00:31:13.701670,-70.5904643088482,69.61141470717915,56.11491219399127,0.06194501796034859,21.0,69.59,3.5496478698597698,69.38,1.3008,1.8225,3.0056,0.4448,1.4922,1.8867,0.5714697700793978,0
106801,npp,1508,3484,3.64054656028748,31.4970111846924,34.9097900390625,3670144,1510,2825,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-09 00:12:32.270351,-73.35840469856755,59.350002288453176,49.63178119616516,0.04816562283024195,18.0,59.34,2.3545700244418297,59.05,1.002,1.3792,2.6033,0.5878,1.7711,2.14,1.117336914651665,0
1592,npp,128,2329,1.24920260906219,31.50071144104,34.9046211242676,3670144,128,1879,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-10 23:34:58.734775,-75.30903301640292,16.919871809548575,14.935698592482643,0.018479150054723538,12.0,16.87,1.0442604737599883,16.38,0.5789,0.8544,1.8826,0.9489,1.1888,1.1853,0.7929466263877958,0
107239,npp,2479,1743,0.840498507022858,31.4992733001709,34.9047737121582,3670144,2479,1327,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-11 23:16:08.404683,96.91426241652945,16.6490254042439,14.69795413822189,0.007946849879666224,9.0,-16.66,1.0442604737599883,-17.16,0.5178,0.8023,2.1654,1.0105,0.8473,0.8493,0.6805707375261677,0
107413,npp,1732,1153,1.22078311443329,31.5030040740967,34.9054107666016,3670144,1733,850,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-12 22:57:16.298142,96.76002976583733,43.35046980856616,37.43751345468896,0.0016804234550415603,6.0,-43.37,1.4867838833500562,-43.7,0.7471,1.1167,2.5705,0.726,0.8807,0.8863,0.8506208800334353,0
1700,npp,960,562,1.24993395805359,31.497579574585,34.9084548950195,3670176,964,354,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-13 22:38:18.853530,93.68121450374741,59.985018421876234,50.06628175429093,2.237566049127923e-05,3.0,-59.98,2.3545700244418297,-60.19,1.0466,1.6835,3.3652,0.4816,0.6266,0.6019,0.6019,0
107598,npp,2918,3670,1.37289476394653,31.5023002624512,34.9111976623535,3670144,2919,2972,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-14 00:18:41.678072,-72.29420193100125,63.22065800165882,52.245756965312715,0.003509906698593296,19.0,63.21,2.7445598364131496,62.96,1.064,1.6317,3.0411,0.4968,0.7164,0.6821,0.6075768898905531,0
107768,npp,2259,3104,0.522974282503128,31.5,34.9119567871094,3670144,2261,2487,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-14 23:59:58.467876,-75.12346170662467,49.44946320503134,42.29188582274761,0.0006387964895715327,16.0,49.43,1.7549928774784245,49.07,0.7764,1.2067,2.5869,0.6718,0.4211,0.3514,0.3514,0
107945,npp,1572,2522,0.394044369459152,31.498779296875,34.9112091064453,3670176,1572,2041,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-15 23:41:11.698290,-77.19364087824526,26.924064460767937,23.64039079004487,8.60331088281654e-06,13.0,26.9,1.1367971201176101,26.435,0.6262,0.8741,1.9092,0.9275,0.3884,0.3655,0.3655,0
1835,npp,858,1937,0.425856739282608,31.5032405853271,34.9064598083496,3670176,858,1508,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-16 23:22:21.373733,95.9585067916891,5.604854069958883,4.961668133594296,5.048082659052683e-11,10.0,-5.63,1.0,-6.03,0.5232,0.7619,1.6478,1.0641,0.4747,0.4532,0.4532,0
1880,npp,104,1351,0.790642380714417,31.4965915679932,34.911937713623,3670176,104,1019,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-17 23:03:29.272162,97.30763153384021,35.73257307644329,31.14187700919636,9.15061435175517e-16,7.0,-35.76,1.2937979144666532,-36.15,0.6763,0.9677,2.5756,0.8378,0.6738,0.6624,0.6624,0
108468,npp,2411,755,1.024036943912506,31.5009632110596,34.9103660583496,3670176,2410,538,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-18 22:44:33.610346,94.72537888699098,55.3322505521136,46.745283898638526,8.364221555943185e-20,4.0,-55.35,2.0682789409984763,-55.55,0.932,1.4055,2.8207,0.5768,0.6263,0.5907,0.5907,0
108481,npp,1251,3854,1.39085006713867,31.4992847442627,34.9107398986816,3670176,1254,3090,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-19 00:24:51.097995,-71.67487110484018,66.59432745027978,54.36560354709836,2.618194574913065e-12,20.0,66.57,3.1865100272627664,66.37,1.2014,1.7261,3.1378,0.4697,0.7055,0.6532,0.6532,0
1961,npp,600,3293,0.717726409435272,31.5025062561035,34.9112091064453,3670176,600,2639,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-20 00:06:07.889848,-73.81111636240301,54.72204847164094,46.300028313737585,1.7509883690306932e-17,17.0,54.71,2.0682789409984763,54.48,0.8222,1.2604,2.737,0.6432,0.5483,0.4617,0.4617,0
108828,npp,2994,2714,0.352033123373985,31.4981918334961,34.9108734130859,3670176,2995,2179,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-20 23:47:22.899473,-76.49325702063237,35.60193156150905,31.033224514392987,5.252600629821647e-25,14.0,35.58,1.2937979144666532,35.22,0.7304,0.9598,2.3809,0.8446,0.3409,0.2973,0.2973,0
109170,npp,1557,1546,0.856729924678802,31.5025882720947,34.9116172790527,3670176,1558,1160,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-22 23:09:42.243553,98.41158918171075,26.89026834439036,23.610273971716374,5.0408594494149545e-23,8.0,-26.93,1.1367971201176101,-27.28,0.61,0.9363,2.4248,0.8659,0.7407,0.7418,0.7418,0
2114,npp,801,951,0.778464198112488,31.5028667449951,34.9063453674316,3670176,803,704,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-23 22:50:48.330765,96.1152466900976,49.907929803892756,42.64330862194868,6.9322365317921635e-22,5.0,-49.93,1.7549928774784245,-50.11,0.7865,1.2066,2.5781,0.6719,0.5668,0.523,0.523,0
109705,npp,1338,2906,0.892990171909332,31.5022029876709,34.9106330871582,3670176,1338,2344,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-25 23:53:32.265693,-75.58829314142207,42.988151299427294,37.14383479661918,9.456578273136178e-22,15.0,42.96,1.4867838833500562,42.71,0.7475,1.0612,2.5486,0.7639,0.6976,0.6822,0.6822,0
110398,npp,1466,558,1.15274894237518,31.5026302337646,34.9125099182129,3670176,1466,349,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-29 22:38:03.850106,93.90326377795712,60.07403384769763,50.12378341735317,4.989070172788291e-05,3.0,-60.07,2.3545700244418297,-60.19,1.0466,1.6835,3.3652,0.4816,0.5853,0.5551,0.5551,0
110583,npp,2764,3097,0.541305035352707,31.5025634765625,34.9087944030762,3670176,2763,2483,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-30 23:59:41.689135,-74.54551520639586,49.237200861861965,42.12347518630204,3.057170015646528e-09,16.0,49.22,1.7549928774784245,49.07,0.7764,1.2067,2.5869,0.6718,0.4316,0.3637,0.3637,0
110756,npp,2059,2515,0.655505001544952,31.5016689300537,34.9050254821777,3670144,2059,2036,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-05-31 23:40:54.927126,-76.13173533678575,26.58154776762738,23.343799459467718,0.0007972992142687364,13.0,26.56,1.1367971201176101,26.435,0.6262,0.8741,1.9092,0.9275,0.6184,0.608,0.608,0
112090,npp,1344,1931,1.18486869335175,31.4993324279785,34.9065055847168,3670144,1344,1503,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-01 23:22:04.606509,92.1256849714044,6.014808039541654,5.324026072604651,0.013317987341959854,10.0,-5.97,1.0,-6.03,0.5232,0.7619,1.6478,1.0641,1.2337,1.2609,0.9781295669514894,0
2537,npp,603,1345,2.72510552406311,31.49924659729,34.9113616943359,3670144,603,1015,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-02 23:03:12.508486,96.79600920327644,35.98592506444677,31.352256575037764,0.04526977303274827,7.0,-36.02,1.2937979144666532,-36.15,0.6763,0.9677,2.5756,0.8378,2.169,2.283,1.321822233735939,0
112427,npp,2909,749,0.12500000567321612,31.4971599578857,34.9052352905273,3670144,2907,532,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-03 22:44:16.850419,94.51521035495753,55.494472588402004,46.86042809345871,0.10480741005371295,4.0,-55.5,2.0682789409984763,-55.55,0.932,1.4055,2.8207,0.5768,0.1916,0.0721,-2.153193955206596,0
2645,npp,416,2706,3.63463640213013,31.5015125274658,34.9058227539062,3670144,418,2175,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-05 23:47:04.384195,-75.68377495563416,35.2761647602832,30.75720876445378,0.07722756878430873,14.0,35.24,1.2937979144666532,35.22,0.7304,0.9598,2.3809,0.8446,2.8781,3.0699,1.4301872935897377,0
113110,npp,2032,1539,2.19105052947998,31.496976852417,34.9072036743164,3670144,2031,1154,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-07 23:09:23.752976,96.32349955765665,27.27466112072493,23.939655518140892,0.04027802273045475,8.0,-27.28,1.1367971201176101,-27.28,0.61,0.9363,2.4248,0.8659,1.9145,1.8972,1.0420081727826311,0
113284,npp,1273,945,1.77142345905304,31.500768661499,34.9102478027344,3670144,1273,700,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-08 22:50:29.880675,95.41567587424812,50.10216042628589,42.790378059866676,0.023623301922869936,5.0,-50.11,1.7549928774784245,-50.11,0.7865,1.2066,2.5781,0.6719,1.1325,1.1902,0.6886248638140973,0
2789,npp,489,358,1.38530099391937,31.4983024597168,34.9072875976562,3670144,489,198,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-09 22:31:32.452469,93.2455128580569,64.17048950889392,52.843942700850626,0.010867496602919784,2.0,-64.16,2.7445598364131496,-64.18,1.2139,1.9283,3.57,0.4204,0.6129,0.5824,0.3516589246665687,0
113630,npp,1823,2899,1.28096771240234,31.5009212493896,34.9120407104492,3670144,1822,2338,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-10 23:53:13.857914,-74.92553633991572,42.72524201195693,36.927544161249045,0.012861993337321773,15.0,42.71,1.4867838833500562,42.71,0.7475,1.0612,2.5486,0.7639,0.9585,0.9786,0.7055113318344453,0
113802,npp,1124,2318,0.465015679597855,31.4998664855957,34.9073829650879,3670144,1124,1869,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-11 23:34:27.097605,-78.90761916854557,16.30229021462477,14.39228798111338,0.005451366579160142,12.0,16.27,1.0442604737599883,16.38,0.5789,0.8544,1.8826,0.9489,0.4378,0.4412,0.3254553871906257,0
2915,npp,399,1732,0.551965773105621,31.4963283538818,34.9108543395996,3670144,398,1316,196611,3866755,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-12 23:15:34.999497,95.96081232851604,17.281530052959436,15.250734829431844,0.0012851827062824938,9.0,-17.27,1.0442604737599883,-17.16,0.5178,0.8023,2.1654,1.0105,0.571,0.5577,0.5304127184407972,0
114275,npp,1927,552,1.59838366508484,31.502233505249,34.9116363525391,3670176,1928,344,196611,3866787,1238,pse_gaza_86_13,31.5,34.90833333,86,13,pse_gaza,2012-06-14 22:37:45.473698,94.13785326202513,60.20932892961567,50.21201965834598,5.292536738661391e-10,3.0,-60.21,2.4157378735459294,-60.19,1.0466,1.6835,3.3652,0.4816,0.7755,0.7697,0.7697,0
