lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.542,0.528,0.842
2,0.132,0.37,0.626
3,-0.023,0.24,0.43
4,0.002,0.135,0.26
5,0.064,0.052,0.095
6,0.05,-0.011,-0.058
7,0.004,-0.057,-0.166
8,-0.024,-0.089,-0.235
9,-0.024,-0.108,-0.276
10,-0.023,-0.116,-0.306
11,-0.032,-0.116,-0.326
12,-0.047,-0.109,-0.336
13,-0.047,-0.096,-0.339
14,-0.049,-0.079,-0.342
15,-0.043,-0.059,-0.342
16,-0.042,-0.037,-0.341
17,-0.046,-0.014,-0.339
18,-0.049,0.009,-0.333
19,-0.053,0.031,-0.322
20,-0.042,0.052,-0.3
21,-0.019,0.071,-0.259
22,-0.003,0.087,-0.192
23,0.005,0.102,-0.105
24,0.064,0.113,0.01
25,0.164,0.121,0.163
26,0.291,0.113,0.369
27,0.309,0.107,0.587
28,0.116,0.11,0.727
29,-0.087,0.113,0.777
30,-0.053,0.112,0.781
31,0.212,0.107,0.728
32,0.349,0.105,0.568
33,0.259,0.105,0.347
34,0.111,0.1,0.148
35,0.024,0.08,0.003
36,-0.002,0.051,-0.106
37,-0.006,0.024,-0.195
38,-0.036,0.003,-0.26
39,-0.061,-0.013,-0.299
40,-0.066,-0.028,-0.321
41,-0.06,-0.041,-0.332
42,-0.053,-0.051,-0.338
43,-0.056,-0.057,-0.343
44,-0.056,-0.058,-0.343
45,-0.059,-0.056,-0.343
46,-0.063,-0.049,-0.342
47,-0.058,-0.039,-0.337
48,-0.046,-0.025,-0.328
49,-0.043,-0.007,-0.309
50,-0.04,0.012,-0.279
51,-0.028,0.029,-0.234
52,0.003,0.04,-0.162
53,0.04,0.047,-0.05
54,0.027,0.059,0.099
55,-0.025,0.08,0.257
56,-0.005,0.101,0.42
57,0.182,0.111,0.615
58,0.451,0.113,0.799
59,0.518,0.112,0.863
60,0.256,0.111,0.754
61,0.005,0.104,0.578
62,-0.046,0.088,0.413
63,0.015,0.069,0.25
64,0.063,0.056,0.082
65,0.029,0.049,-0.066
66,-0.013,0.04,-0.168
67,-0.036,0.025,-0.231
68,-0.029,0.004,-0.271
69,-0.038,-0.016,-0.304
70,-0.054,-0.033,-0.324
71,-0.064,-0.046,-0.333
72,-0.066,-0.056,-0.338
73,-0.061,-0.063,-0.34
74,-0.062,-0.067,-0.342
75,-0.068,-0.065,-0.341
76,-0.071,-0.06,-0.338
77,-0.075,-0.051,-0.332
78,-0.069,-0.039,-0.321
79,-0.05,-0.026,-0.297
80,-0.029,-0.009,-0.254
81,-0.024,0.015,-0.188
82,-0.012,0.041,-0.105
83,0.045,0.063,0.008
84,0.149,0.071,0.166
85,0.245,0.069,0.367
86,0.188,0.069,0.556
87,-0.014,0.075,0.671
88,-0.116,0.079,0.729
89,0.023,0.079,0.751
90,0.23,0.075,0.696
91,0.302,0.075,0.532
92,0.183,0.075,0.322
93,0.044,0.066,0.142
94,-0.016,0.044,0.006
95,-0.014,0.018,-0.1
96,-0.014,-0.001,-0.189
97,-0.046,-0.015,-0.254
98,-0.069,-0.027,-0.293
99,-0.073,-0.039,-0.314
100,-0.068,-0.05,-0.327
101,-0.068,-0.058,-0.335
102,-0.07,-0.063,-0.338
103,-0.076,-0.064,-0.34
104,-0.078,-0.062,-0.34
105,-0.07,-0.058,-0.338
106,-0.062,-0.049,-0.332
107,-0.051,-0.037,-0.322
108,-0.047,-0.022,-0.304
109,-0.055,-0.007,-0.278
110,-0.044,0.006,-0.235
111,-0.011,0.014,-0.161
112,0.024,0.021,-0.048
113,0.007,0.036,0.091
114,-0.03,0.056,0.235
115,0.028,0.073,0.397
116,0.23,0.08,0.589
117,0.427,0.08,0.752
118,0.34,0.08,0.786
119,0.063,0.08,0.686
120,-0.094,0.072,0.544
121,-0.053,0.058,0.403
122,0.053,0.044,0.251
123,0.071,0.037,0.084
124,0.025,0.034,-0.057
125,-0.016,0.027,-0.153
126,-0.022,0.011,-0.214
127,-0.019,-0.006,-0.259
128,-0.034,-0.022,-0.295
129,-0.057,-0.034,-0.316
130,-0.063,-0.044,-0.326
131,-0.063,-0.052,-0.33
132,-0.055,-0.057,-0.332
133,-0.052,-0.058,-0.332
134,-0.062,-0.056,-0.332
135,-0.065,-0.05,-0.33
136,-0.063,-0.041,-0.324
137,-0.057,-0.03,-0.312
138,-0.041,-0.016,-0.29
139,-0.012,0.0,-0.247
140,-0.004,0.022,-0.186
141,0.007,0.044,-0.111
142,0.06,0.058,-0.002
143,0.149,0.061,0.151
144,0.211,0.059,0.339
145,0.092,0.064,0.499
146,-0.087,0.073,0.607
147,-0.099,0.079,0.685
148,0.091,0.078,0.724
149,0.296,0.076,0.671
150,0.278,0.077,0.512
151,0.122,0.076,0.319
152,0.026,0.064,0.158
153,0.008,0.043,0.03
154,0.015,0.021,-0.08
155,0.003,0.007,-0.175
156,-0.036,-0.002,-0.243
157,-0.047,-0.012,-0.28
158,-0.047,-0.022,-0.3
159,-0.043,-0.031,-0.314
160,-0.051,-0.038,-0.323
161,-0.06,-0.042,-0.328
162,-0.064,-0.044,-0.329
163,-0.064,-0.043,-0.329
164,-0.053,-0.039,-0.326
165,-0.042,-0.032,-0.321
166,-0.042,-0.023,-0.313
167,-0.042,-0.01,-0.296
168,-0.044,0.002,-0.272
169,-0.031,0.012,-0.231
170,0.008,0.018,-0.159
171,0.037,0.027,-0.051
172,0.02,0.044,0.072
173,0.001,0.064,0.201
174,0.081,0.079,0.358
175,0.271,0.083,0.546
176,0.384,0.081,0.699
177,0.22,0.081,0.729
178,-0.012,0.08,0.656
179,-0.101,0.072,0.547
180,-0.01,0.061,0.429
181,0.098,0.051,0.278
182,0.079,0.048,0.107
183,0.043,0.047,-0.03
184,0.013,0.037,-0.125
185,0.004,0.019,-0.192
186,0.002,0.001,-0.244
187,-0.022,-0.015,-0.283
188,-0.047,-0.027,-0.305
189,-0.056,-0.038,-0.316
190,-0.057,-0.046,-0.321
191,-0.057,-0.052,-0.324
192,-0.056,-0.055,-0.324
193,-0.061,-0.053,-0.323
194,-0.067,-0.048,-0.322
195,-0.066,-0.04,-0.317
196,-0.054,-0.03,-0.305
197,-0.027,-0.019,-0.282
198,-0.006,-0.003,-0.241
199,0.003,0.016,-0.187
200,0.017,0.033,-0.118
201,0.053,0.043,-0.019
202,0.106,0.043,0.122
203,0.108,0.044,0.291
204,-0.008,0.051,0.436
205,-0.109,0.061,0.553
206,-0.053,0.067,0.655
207,0.173,0.068,0.719
208,0.345,0.068,0.681
209,0.239,0.069,0.522
210,0.081,0.066,0.339
211,0.001,0.052,0.186
212,0.009,0.032,0.059
213,0.023,0.015,-0.061
214,-0.004,0.006,-0.164
215,-0.034,-0.001,-0.23
216,-0.051,-0.01,-0.27
217,-0.051,-0.021,-0.293
218,-0.048,-0.033,-0.309
219,-0.057,-0.042,-0.318
220,-0.067,-0.047,-0.323
221,-0.072,-0.05,-0.324
222,-0.068,-0.05,-0.323
223,-0.056,-0.048,-0.32
224,-0.05,-0.043,-0.316
225,-0.05,-0.036,-0.308
226,-0.054,-0.027,-0.293
227,-0.056,-0.018,-0.273
228,-0.038,-0.01,-0.233
229,-0.004,-0.002,-0.166
230,0.005,0.01,-0.071
231,-0.011,0.029,0.037
232,0.018,0.049,0.168
233,0.105,0.06,0.324
234,0.249,0.061,0.509
235,0.287,0.061,0.662
236,0.09,0.063,0.701
237,-0.096,0.062,0.659
238,-0.107,0.055,0.576
239,0.058,0.046,0.469
240,0.165,0.042,0.311
241,0.112,0.043,0.13
242,0.043,0.04,-0.012
243,-0.008,0.026,-0.113
244,-0.019,0.005,-0.185
245,-0.021,-0.014,-0.242
246,-0.043,-0.029,-0.282
247,-0.063,-0.041,-0.303
248,-0.072,-0.051,-0.313
249,-0.071,-0.06,-0.319
250,-0.067,-0.067,-0.321
251,-0.065,-0.069,-0.321
252,-0.073,-0.068,-0.321
253,-0.075,-0.063,-0.318
254,-0.074,-0.056,-0.314
255,-0.064,-0.046,-0.305
256,-0.044,-0.035,-0.285
257,-0.035,-0.02,-0.251
258,-0.037,-0.003,-0.205
259,-0.025,0.011,-0.14
260,0.026,0.018,-0.041
261,0.066,0.02,0.098
262,0.024,0.025,0.255
263,-0.077,0.037,0.395
264,-0.117,0.05,0.527
265,0.044,0.057,0.663
266,0.298,0.057,0.747
267,0.372,0.058,0.703
268,0.198,0.058,0.541
269,0.005,0.053,0.357
270,-0.035,0.038,0.212
271,-0.006,0.02,0.077
272,0.019,0.007,-0.052
273,-0.016,0.002,-0.157
274,-0.053,-0.004,-0.225
275,-0.065,-0.015,-0.264
276,-0.06,-0.028,-0.289
277,-0.064,-0.042,-0.306
278,-0.069,-0.052,-0.313
279,-0.073,-0.06,-0.317
280,-0.073,-0.064,-0.317
281,-0.072,-0.066,-0.317
282,-0.067,-0.066,-0.316
283,-0.065,-0.062,-0.313
284,-0.07,-0.055,-0.306
285,-0.07,-0.046,-0.294
286,-0.066,-0.036,-0.274
287,-0.05,-0.027,-0.237
288,-0.026,-0.016,-0.173
289,-0.02,0.002,-0.085
290,-0.021,0.025,0.017
291,0.026,0.045,0.144
292,0.129,0.054,0.31
293,0.252,0.053,0.504
294,0.204,0.054,0.655
295,-0.018,0.058,0.699
296,-0.139,0.058,0.675
297,-0.042,0.054,0.612
298,0.16,0.048,0.506
299,0.214,0.048,0.325
300,0.127,0.051,0.138
301,0.042,0.045,-0.005
302,-0.01,0.027,-0.107
303,-0.021,0.005,-0.183
304,-0.028,-0.013,-0.241
305,-0.049,-0.027,-0.278
306,-0.063,-0.039,-0.298
307,-0.068,-0.049,-0.308
308,-0.066,-0.057,-0.314
309,-0.065,-0.062,-0.316
310,-0.065,-0.063,-0.317
311,-0.07,-0.06,-0.317
312,-0.07,-0.055,-0.314
313,-0.064,-0.046,-0.31
314,-0.051,-0.035,-0.3
315,-0.035,-0.021,-0.281
316,-0.031,-0.004,-0.25
317,-0.035,0.013,-0.209
318,-0.015,0.027,-0.145
319,0.036,0.034,-0.045
320,0.057,0.039,0.091
321,0.005,0.05,0.243
322,-0.065,0.067,0.393
323,-0.023,0.082,0.547
324,0.19,0.088,0.697
325,0.434,0.088,0.791
326,0.379,0.09,0.726
327,0.154,0.089,0.557
328,-0.006,0.08,0.378
329,-0.008,0.062,0.228
330,0.037,0.044,0.084
331,0.032,0.034,-0.056
332,-0.005,0.029,-0.157
333,-0.035,0.02,-0.219
334,-0.047,0.005,-0.258
335,-0.047,-0.012,-0.283
336,-0.05,-0.028,-0.3
337,-0.059,-0.039,-0.308
338,-0.065,-0.048,-0.312
339,-0.063,-0.053,-0.313
340,-0.055,-0.055,-0.312
341,-0.053,-0.054,-0.311
342,-0.05,-0.049,-0.308
343,-0.053,-0.04,-0.301
344,-0.054,-0.029,-0.29
345,-0.051,-0.018,-0.27
346,-0.03,-0.005,-0.232
347,-0.008,0.012,-0.169
348,-0.012,0.034,-0.088
349,0.002,0.059,0.014
350,0.081,0.077,0.149
351,0.215,0.081,0.329
352,0.293,0.081,0.53
353,0.168,0.083,0.668
354,-0.061,0.087,0.713
355,-0.115,0.086,0.702
356,0.085,0.082,0.647
357,0.282,0.079,0.52
358,0.257,0.08,0.318
359,0.127,0.081,0.129
360,0.028,0.068,-0.009
361,-0.011,0.044,-0.108
362,-0.01,0.018,-0.182
363,-0.03,-0.002,-0.24
364,-0.052,-0.017,-0.275
365,-0.063,-0.029,-0.293
366,-0.063,-0.041,-0.302
367,-0.054,-0.05,-0.307
368,-0.05,-0.055,-0.31
369,-0.056,-0.055,-0.312
370,-0.059,-0.052,-0.311
371,-0.055,-0.046,-0.307
372,-0.047,-0.037,-0.303
373,-0.036,-0.024,-0.294
374,-0.032,-0.008,-0.276
375,-0.036,0.01,-0.248
376,-0.03,0.029,-0.206
377,-0.003,0.048,-0.141
378,0.029,0.066,-0.042
379,0.033,0.082,0.097
380,-0.02,0.097,0.247
381,-0.051,0.109,0.397
382,0.086,0.117,0.568
383,0.343,0.123,0.728
384,0.537,0.124,0.805
385,0.353,0.122,0.708
386,0.079,0.116,0.532
387,-0.032,0.106,0.367
388,-0.005,0.092,0.213
389,0.045,0.074,0.066
390,0.03,0.054,-0.069
391,-0.019,0.032,-0.162
392,-0.046,0.008,-0.22
393,-0.044,-0.015,-0.255
394,-0.039,-0.038,-0.279
395,-0.047,-0.057,-0.296
396,-0.056,-0.071,-0.304
397,-0.061,-0.078,-0.308
398,-0.054,-0.076,-0.308
399,-0.046,-0.061,-0.308
400,-0.046,-0.032,-0.306
