lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.344,0.499,0.406
2,0.16,0.356,0.229
3,0.121,0.245,0.174
4,0.108,0.159,0.139
5,0.06,0.096,0.077
6,0.065,0.051,0.067
7,0.061,0.022,0.048
8,0.064,0.005,0.037
9,0.079,-0.003,0.042
10,0.063,-0.003,0.023
11,0.041,0.002,-0.003
12,0.059,0.011,0.007
13,0.059,0.022,-0.001
14,0.069,0.034,0.004
15,0.065,0.045,-0.003
16,0.048,0.056,-0.013
17,0.048,0.065,-0.005
18,0.035,0.071,-0.008
19,0.025,0.076,-0.013
20,0.026,0.078,-0.006
21,0.042,0.077,0.014
22,0.034,0.074,0.016
23,0.043,0.069,0.04
24,0.039,0.062,0.054
25,0.022,0.054,0.057
26,0.03,0.033,0.084
27,0.042,0.027,0.112
28,0.039,0.025,0.126
29,0.014,0.023,0.115
30,0.011,0.022,0.112
31,0.018,0.023,0.103
32,0.028,0.023,0.099
33,0.018,0.025,0.073
34,0.005,0.026,0.04
35,-0.007,0.024,0.008
36,0.022,0.023,0.018
37,0.046,0.022,0.023
38,0.028,0.023,-0.0
39,0.002,0.023,-0.031
40,0.016,0.023,-0.022
41,0.015,0.022,-0.031
42,0.046,0.022,-0.009
43,0.038,0.023,-0.021
44,0.051,0.021,-0.01
45,0.061,0.022,-0.001
46,0.052,0.023,-0.01
47,0.019,0.024,-0.034
48,0.003,0.026,-0.038
49,0.01,0.028,-0.028
50,-0.005,0.029,-0.035
51,0.015,0.03,-0.01
52,0.016,0.03,0.007
53,-0.002,0.03,0.007
54,0.016,0.029,0.039
55,0.015,0.029,0.056
56,0.037,0.028,0.095
57,0.03,0.026,0.109
58,0.069,0.024,0.158
59,0.069,0.023,0.163
60,0.028,0.022,0.119
61,0.027,0.023,0.106
62,0.004,0.023,0.066
63,0.032,0.022,0.069
64,0.036,0.021,0.055
65,0.021,0.021,0.022
66,0.028,0.021,0.014
67,0.029,0.022,0.002
68,0.036,0.022,0.001
69,-0.019,0.022,-0.052
70,-0.014,0.022,-0.051
71,-0.011,0.021,-0.055
72,-0.004,0.019,-0.058
73,0.021,0.019,-0.04
74,0.041,0.018,-0.023
75,0.01,0.017,-0.05
76,0.018,0.017,-0.038
77,0.032,0.017,-0.02
78,0.04,0.018,-0.005
79,0.036,0.02,-0.0
80,0.044,0.021,0.013
81,0.025,0.023,0.005
82,0.026,0.025,0.018
83,0.005,0.028,0.017
84,0.021,0.028,0.053
85,0.024,0.028,0.073
86,0.025,0.028,0.091
87,0.036,0.027,0.12
88,0.043,0.028,0.136
89,0.013,0.028,0.106
90,0.028,0.028,0.108
91,0.009,0.029,0.077
92,0.032,0.029,0.08
93,0.01,0.028,0.039
94,0.031,0.027,0.038
95,0.028,0.027,0.02
96,0.032,0.027,0.009
97,0.03,0.027,0.001
98,0.044,0.026,0.007
99,0.029,0.025,-0.012
100,0.02,0.022,-0.025
101,0.019,0.021,-0.036
102,0.01,0.02,-0.049
103,0.03,0.019,-0.033
104,0.023,0.018,-0.037
105,0.013,0.018,-0.048
106,0.015,0.018,-0.038
107,0.023,0.017,-0.027
108,0.032,0.017,-0.012
109,0.032,0.018,-0.006
110,0.021,0.017,-0.007
111,0.02,0.016,0.006
112,-0.008,0.017,-0.002
113,-0.016,0.018,0.006
114,-0.007,0.018,0.032
115,-0.01,0.018,0.051
116,0.019,0.017,0.093
117,0.013,0.017,0.099
118,0.018,0.016,0.105
119,0.027,0.016,0.107
120,0.048,0.015,0.114
121,0.034,0.014,0.086
122,0.054,0.011,0.086
123,0.026,0.01,0.042
124,0.02,0.008,0.02
125,0.013,0.007,0.001
126,0.003,0.007,-0.021
127,-0.01,0.007,-0.038
128,-0.022,0.008,-0.054
129,-0.006,0.009,-0.047
130,-0.003,0.009,-0.051
131,0.023,0.01,-0.035
132,-0.002,0.012,-0.062
133,0.017,0.013,-0.048
134,0.002,0.014,-0.059
135,-0.012,0.014,-0.071
136,-0.03,0.014,-0.081
137,0.005,0.015,-0.04
138,0.036,0.016,-0.003
139,0.03,0.018,-0.003
140,0.029,0.019,0.007
141,0.035,0.02,0.025
142,0.05,0.022,0.057
143,0.038,0.023,0.062
144,0.046,0.023,0.087
145,0.058,0.023,0.113
146,0.035,0.022,0.107
147,0.007,0.021,0.091
148,-0.002,0.019,0.085
149,0.007,0.018,0.084
150,0.009,0.016,0.07
151,-0.004,0.015,0.043
152,0.007,0.013,0.032
153,0.007,0.011,0.014
154,0.006,0.008,0.003
155,-0.007,0.006,-0.021
156,-0.005,0.004,-0.03
157,-0.003,0.001,-0.039
158,0.0,-0.001,-0.04
159,-0.001,-0.002,-0.05
160,-0.0,-0.004,-0.055
161,-0.005,-0.004,-0.064
162,0.009,-0.003,-0.054
163,0.009,-0.001,-0.053
164,0.019,-0.0,-0.045
165,0.003,0.002,-0.055
166,0.009,0.004,-0.042
167,0.029,0.007,-0.013
168,0.017,0.009,-0.019
169,0.008,0.012,-0.017
170,-0.01,0.014,-0.022
171,-0.007,0.015,-0.008
172,-0.01,0.016,0.005
173,-0.007,0.018,0.026
174,0.004,0.021,0.055
175,0.02,0.022,0.084
176,0.055,0.023,0.123
177,0.051,0.024,0.124
178,0.03,0.024,0.105
179,0.017,0.023,0.085
180,0.039,0.022,0.089
181,0.024,0.022,0.058
182,0.02,0.022,0.037
183,0.022,0.022,0.024
184,0.048,0.022,0.034
185,0.03,0.023,0.006
186,0.027,0.022,-0.004
187,0.015,0.023,-0.022
188,0.014,0.023,-0.03
189,0.011,0.023,-0.04
190,0.019,0.023,-0.038
191,0.009,0.023,-0.052
192,-0.008,0.024,-0.068
193,0.015,0.022,-0.047
194,0.029,0.021,-0.03
195,0.011,0.019,-0.044
196,0.021,0.019,-0.024
197,0.01,0.019,-0.028
198,0.013,0.02,-0.025
199,0.055,0.022,0.024
200,0.045,0.025,0.027
201,0.041,0.027,0.039
202,0.047,0.028,0.059
203,0.04,0.027,0.07
204,0.014,0.028,0.065
205,0.013,0.03,0.081
206,0.02,0.029,0.096
207,0.024,0.029,0.1
208,0.021,0.028,0.096
209,0.022,0.026,0.089
210,0.032,0.023,0.08
211,0.008,0.022,0.039
212,0.017,0.02,0.029
213,0.027,0.019,0.023
214,0.015,0.017,0.001
215,0.022,0.015,-0.005
216,0.01,0.011,-0.025
217,0.049,0.009,0.004
218,0.014,0.008,-0.035
219,0.012,0.005,-0.043
220,-0.009,0.003,-0.065
221,-0.008,0.003,-0.066
222,-0.013,0.002,-0.073
223,-0.009,0.003,-0.072
224,-0.02,0.004,-0.076
225,0.015,0.003,-0.036
226,0.008,0.004,-0.036
227,-0.005,0.004,-0.041
228,-0.01,0.004,-0.038
229,0.006,0.003,-0.015
230,0.024,0.004,0.014
231,0.02,0.004,0.025
232,0.015,0.005,0.037
233,0.012,0.006,0.053
234,-0.015,0.006,0.045
235,-0.027,0.007,0.049
236,-0.006,0.007,0.075
237,0.023,0.007,0.102
238,0.037,0.006,0.105
239,0.029,0.005,0.084
240,0.018,0.004,0.056
241,-0.007,0.003,0.019
242,0.007,0.003,0.015
243,0.012,0.002,0.004
244,-0.01,0.0,-0.027
245,-0.018,-0.001,-0.044
246,-0.0,-0.001,-0.032
247,-0.008,-0.002,-0.049
248,-0.004,-0.001,-0.053
249,-0.012,0.0,-0.067
250,-0.015,0.002,-0.073
251,0.013,0.001,-0.047
252,0.001,0.001,-0.057
253,0.005,0.002,-0.052
254,-0.001,0.005,-0.051
255,-0.004,0.007,-0.043
256,-0.006,0.009,-0.038
257,0.0,0.011,-0.028
258,0.027,0.012,0.003
259,0.021,0.013,0.006
260,0.036,0.014,0.037
261,0.042,0.016,0.057
262,0.042,0.019,0.074
263,0.02,0.021,0.072
264,0.01,0.021,0.079
265,0.005,0.022,0.088
266,0.015,0.022,0.1
267,0.019,0.023,0.102
268,0.029,0.023,0.1
269,0.018,0.023,0.073
270,0.01,0.024,0.046
271,0.023,0.024,0.043
272,0.015,0.023,0.018
273,0.024,0.022,0.011
274,0.044,0.021,0.015
275,0.039,0.019,0.002
276,-0.003,0.018,-0.041
277,-0.006,0.017,-0.052
278,0.011,0.016,-0.042
279,0.008,0.016,-0.049
280,0.018,0.015,-0.042
281,0.02,0.013,-0.043
282,0.036,0.012,-0.027
283,0.034,0.012,-0.024
284,0.025,0.01,-0.023
285,-0.005,0.009,-0.044
286,-0.011,0.007,-0.04
287,0.011,0.004,-0.014
288,-0.005,0.0,-0.019
289,-0.021,-0.003,-0.02
290,0.002,-0.006,0.013
291,-0.01,-0.009,0.021
292,-0.022,-0.011,0.03
293,-0.026,-0.014,0.042
294,-0.006,-0.016,0.072
295,0.023,-0.017,0.108
296,-0.011,-0.017,0.081
297,-0.014,-0.018,0.068
298,-0.01,-0.017,0.056
299,-0.028,-0.016,0.024
300,-0.036,-0.015,-0.002
301,-0.042,-0.015,-0.023
302,-0.023,-0.013,-0.021
303,-0.02,-0.011,-0.03
304,0.005,-0.009,-0.018
305,0.005,-0.006,-0.024
306,-0.018,-0.002,-0.052
307,-0.014,0.001,-0.055
308,0.0,0.004,-0.049
309,0.012,0.006,-0.044
310,0.02,0.007,-0.037
311,0.03,0.009,-0.028
312,0.015,0.011,-0.035
313,0.031,0.012,-0.019
314,0.034,0.014,-0.009
315,0.025,0.017,-0.011
316,0.006,0.019,-0.023
317,0.028,0.02,0.005
318,0.003,0.021,-0.003
319,0.004,0.023,0.01
320,0.036,0.025,0.055
321,0.011,0.024,0.047
322,-0.0,0.025,0.056
323,0.006,0.025,0.079
324,0.037,0.023,0.12
325,0.041,0.023,0.128
326,0.037,0.022,0.12
327,0.025,0.023,0.099
328,0.012,0.024,0.072
329,0.004,0.025,0.047
330,0.015,0.024,0.038
331,0.034,0.023,0.038
332,0.035,0.024,0.025
333,0.043,0.025,0.019
334,0.045,0.025,0.014
335,0.016,0.025,-0.019
336,0.024,0.024,-0.016
337,0.02,0.022,-0.029
338,0.008,0.021,-0.043
339,0.009,0.02,-0.046
340,0.017,0.017,-0.043
341,0.051,0.015,-0.012
342,0.012,0.015,-0.044
343,-0.007,0.014,-0.051
344,0.006,0.014,-0.033
345,0.022,0.014,-0.01
346,0.014,0.012,-0.011
347,0.022,0.011,0.008
348,0.019,0.012,0.018
349,-0.002,0.012,0.018
350,0.001,0.011,0.037
351,-0.005,0.012,0.051
352,0.008,0.013,0.077
353,0.024,0.013,0.106
354,0.031,0.015,0.124
355,-0.002,0.016,0.093
356,-0.008,0.017,0.078
357,0.029,0.018,0.098
358,0.036,0.019,0.086
359,0.039,0.019,0.072
360,0.027,0.019,0.042
361,0.031,0.019,0.027
362,0.01,0.019,-0.003
363,0.025,0.019,0.002
364,0.02,0.019,-0.008
365,-0.01,0.02,-0.041
366,-0.001,0.02,-0.037
367,0.027,0.018,-0.021
368,0.035,0.017,-0.017
369,0.033,0.017,-0.021
370,0.028,0.017,-0.024
371,0.017,0.016,-0.034
372,0.006,0.015,-0.041
373,0.017,0.013,-0.025
374,-0.005,0.011,-0.04
375,-0.025,0.01,-0.055
376,0.009,0.009,-0.014
377,0.023,0.009,0.014
378,0.021,0.008,0.03
379,0.028,0.008,0.052
380,0.007,0.008,0.05
381,0.001,0.008,0.064
382,0.014,0.008,0.091
383,0.005,0.009,0.095
384,0.004,0.009,0.097
385,0.028,0.009,0.113
386,0.006,0.01,0.08
387,-0.007,0.01,0.05
388,0.006,0.011,0.039
389,0.006,0.011,0.024
390,0.012,0.011,0.016
391,0.014,0.011,0.004
392,0.005,0.01,-0.015
393,0.009,0.009,-0.018
394,-0.003,0.008,-0.033
395,0.015,0.006,-0.02
396,0.011,0.003,-0.029
397,0.01,-0.001,-0.036
398,-0.005,-0.006,-0.056
399,-0.019,-0.011,-0.07
400,-0.022,-0.018,-0.073
