lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.423,0.483,0.804
2,0.047,0.337,0.591
3,-0.03,0.217,0.421
4,0.04,0.12,0.269
5,0.085,0.045,0.097
6,0.068,-0.012,-0.062
7,0.0,-0.053,-0.171
8,-0.032,-0.081,-0.233
9,-0.031,-0.098,-0.272
10,-0.021,-0.105,-0.299
11,-0.031,-0.104,-0.316
12,-0.043,-0.097,-0.324
13,-0.05,-0.085,-0.328
14,-0.045,-0.07,-0.329
15,-0.033,-0.052,-0.328
16,-0.027,-0.034,-0.327
17,-0.035,-0.014,-0.326
18,-0.04,0.005,-0.321
19,-0.049,0.023,-0.313
20,-0.041,0.04,-0.295
21,-0.008,0.055,-0.256
22,-0.001,0.068,-0.191
23,-0.022,0.079,-0.108
24,-0.013,0.087,-0.004
25,0.066,0.092,0.138
26,0.227,0.079,0.349
27,0.331,0.075,0.588
28,0.106,0.08,0.722
29,-0.124,0.086,0.761
30,-0.053,0.084,0.772
31,0.215,0.077,0.731
32,0.31,0.075,0.562
33,0.215,0.078,0.332
34,0.014,0.076,0.132
35,-0.033,0.061,-0.003
36,-0.011,0.036,-0.105
37,0.012,0.016,-0.191
38,-0.02,0.003,-0.258
39,-0.046,-0.005,-0.292
40,-0.049,-0.017,-0.308
41,-0.038,-0.028,-0.317
42,-0.038,-0.037,-0.323
43,-0.039,-0.043,-0.327
44,-0.046,-0.045,-0.328
45,-0.051,-0.044,-0.329
46,-0.05,-0.041,-0.327
47,-0.047,-0.035,-0.325
48,-0.029,-0.025,-0.316
49,-0.025,-0.012,-0.299
50,-0.033,0.004,-0.273
51,-0.028,0.02,-0.233
52,-0.008,0.029,-0.169
53,0.062,0.032,-0.054
54,0.044,0.039,0.099
55,-0.04,0.057,0.252
56,-0.081,0.075,0.399
57,0.097,0.081,0.587
58,0.374,0.079,0.782
59,0.437,0.077,0.854
60,0.189,0.08,0.736
61,-0.085,0.079,0.554
62,-0.075,0.067,0.409
63,0.043,0.05,0.257
64,0.128,0.041,0.091
65,0.037,0.041,-0.069
66,-0.018,0.035,-0.167
67,-0.033,0.021,-0.227
68,-0.02,0.003,-0.265
69,-0.021,-0.012,-0.295
70,-0.042,-0.023,-0.314
71,-0.052,-0.031,-0.321
72,-0.05,-0.038,-0.324
73,-0.044,-0.043,-0.326
74,-0.037,-0.045,-0.326
75,-0.038,-0.044,-0.326
76,-0.048,-0.04,-0.325
77,-0.055,-0.033,-0.32
78,-0.052,-0.025,-0.31
79,-0.039,-0.017,-0.292
80,-0.016,-0.007,-0.254
81,-0.021,0.009,-0.19
82,-0.029,0.03,-0.111
83,-0.008,0.047,-0.01
84,0.106,0.052,0.142
85,0.219,0.047,0.348
86,0.201,0.046,0.551
87,-0.013,0.054,0.664
88,-0.169,0.06,0.707
89,-0.005,0.058,0.742
90,0.286,0.05,0.71
91,0.273,0.05,0.524
92,0.097,0.055,0.298
93,-0.044,0.049,0.124
94,-0.047,0.03,0.003
95,-0.016,0.009,-0.098
96,-0.0,-0.004,-0.189
97,-0.034,-0.011,-0.254
98,-0.054,-0.017,-0.287
99,-0.05,-0.026,-0.303
100,-0.042,-0.035,-0.313
101,-0.04,-0.042,-0.32
102,-0.046,-0.045,-0.324
103,-0.055,-0.046,-0.326
104,-0.059,-0.046,-0.327
105,-0.051,-0.042,-0.324
106,-0.042,-0.037,-0.32
107,-0.034,-0.029,-0.313
108,-0.036,-0.018,-0.297
109,-0.042,-0.005,-0.272
110,-0.037,0.006,-0.235
111,0.002,0.01,-0.168
112,0.051,0.013,-0.053
113,0.036,0.022,0.089
114,-0.059,0.04,0.222
115,-0.07,0.054,0.364
116,0.143,0.055,0.554
117,0.419,0.05,0.746
118,0.275,0.05,0.771
119,-0.011,0.054,0.662
120,-0.153,0.05,0.525
121,-0.065,0.037,0.4
122,0.059,0.025,0.254
123,0.103,0.021,0.084
124,0.021,0.022,-0.065
125,-0.032,0.018,-0.159
126,-0.025,0.005,-0.215
127,-0.014,-0.01,-0.258
128,-0.023,-0.021,-0.29
129,-0.042,-0.029,-0.308
130,-0.049,-0.035,-0.315
131,-0.049,-0.04,-0.319
132,-0.04,-0.043,-0.321
133,-0.036,-0.044,-0.322
134,-0.043,-0.042,-0.322
135,-0.046,-0.038,-0.319
136,-0.054,-0.031,-0.315
137,-0.052,-0.024,-0.307
138,-0.033,-0.016,-0.288
139,-0.012,-0.007,-0.248
140,-0.009,0.008,-0.19
141,-0.025,0.026,-0.121
142,0.004,0.038,-0.025
143,0.112,0.035,0.125
144,0.231,0.031,0.33
145,0.079,0.035,0.488
146,-0.125,0.045,0.583
147,-0.143,0.05,0.658
148,0.057,0.049,0.711
149,0.267,0.045,0.67
150,0.262,0.046,0.502
151,0.043,0.048,0.294
152,-0.053,0.041,0.138
153,-0.023,0.024,0.021
154,0.02,0.008,-0.085
155,0.011,0.001,-0.181
156,-0.024,-0.002,-0.244
157,-0.042,-0.007,-0.277
158,-0.034,-0.016,-0.293
159,-0.029,-0.024,-0.305
160,-0.032,-0.03,-0.313
161,-0.04,-0.034,-0.317
162,-0.045,-0.035,-0.319
163,-0.046,-0.035,-0.32
164,-0.04,-0.033,-0.318
165,-0.034,-0.028,-0.314
166,-0.029,-0.022,-0.306
167,-0.033,-0.012,-0.292
168,-0.037,-0.002,-0.27
169,-0.029,0.005,-0.235
170,0.008,0.006,-0.169
171,0.05,0.009,-0.059
172,0.008,0.022,0.062
173,-0.042,0.039,0.186
174,-0.0,0.05,0.331
175,0.174,0.051,0.514
176,0.32,0.047,0.683
177,0.171,0.048,0.718
178,-0.101,0.05,0.629
179,-0.145,0.046,0.526
180,0.012,0.035,0.424
181,0.147,0.027,0.277
182,0.102,0.027,0.095
183,0.019,0.031,-0.048
184,-0.014,0.024,-0.138
185,-0.008,0.009,-0.198
186,-0.001,-0.004,-0.247
187,-0.021,-0.013,-0.282
188,-0.041,-0.019,-0.299
189,-0.047,-0.025,-0.308
190,-0.042,-0.03,-0.311
191,-0.038,-0.033,-0.314
192,-0.029,-0.034,-0.314
193,-0.034,-0.033,-0.313
194,-0.043,-0.03,-0.311
195,-0.043,-0.024,-0.307
196,-0.042,-0.018,-0.299
197,-0.021,-0.012,-0.281
198,-0.004,-0.003,-0.243
199,-0.006,0.01,-0.192
200,-0.009,0.023,-0.131
201,0.036,0.03,-0.036
202,0.115,0.027,0.108
203,0.131,0.025,0.285
204,0.005,0.032,0.43
205,-0.149,0.043,0.528
206,-0.099,0.046,0.629
207,0.141,0.043,0.703
208,0.329,0.04,0.67
209,0.18,0.043,0.496
210,-0.027,0.044,0.311
211,-0.053,0.033,0.171
212,-0.003,0.016,0.051
213,0.035,0.003,-0.067
214,0.005,-0.001,-0.171
215,-0.03,-0.002,-0.233
216,-0.039,-0.008,-0.266
217,-0.032,-0.017,-0.285
218,-0.032,-0.025,-0.299
219,-0.037,-0.031,-0.306
220,-0.049,-0.034,-0.31
221,-0.055,-0.036,-0.313
222,-0.048,-0.036,-0.312
223,-0.04,-0.035,-0.309
224,-0.032,-0.032,-0.305
225,-0.026,-0.026,-0.297
226,-0.035,-0.019,-0.285
227,-0.042,-0.012,-0.268
228,-0.03,-0.009,-0.234
229,0.015,-0.007,-0.167
230,0.02,-0.001,-0.07
231,-0.034,0.013,0.034
232,-0.058,0.028,0.15
233,0.032,0.035,0.303
234,0.206,0.031,0.493
235,0.277,0.029,0.659
236,0.055,0.032,0.685
237,-0.176,0.033,0.628
238,-0.137,0.027,0.557
239,0.045,0.017,0.46
240,0.168,0.013,0.298
241,0.091,0.018,0.109
242,-0.009,0.02,-0.031
243,-0.032,0.011,-0.122
244,-0.017,-0.004,-0.187
245,-0.017,-0.016,-0.242
246,-0.036,-0.023,-0.277
247,-0.052,-0.029,-0.293
248,-0.055,-0.034,-0.301
249,-0.05,-0.039,-0.305
250,-0.039,-0.043,-0.306
251,-0.04,-0.044,-0.307
252,-0.038,-0.043,-0.305
253,-0.046,-0.04,-0.304
254,-0.051,-0.035,-0.3
255,-0.044,-0.03,-0.293
256,-0.025,-0.024,-0.276
257,-0.015,-0.014,-0.242
258,-0.021,-0.001,-0.198
259,-0.019,0.01,-0.141
260,0.033,0.013,-0.048
261,0.096,0.01,0.094
262,0.055,0.011,0.257
263,-0.082,0.021,0.395
264,-0.189,0.032,0.506
265,-0.041,0.035,0.635
266,0.237,0.032,0.73
267,0.315,0.031,0.683
268,0.137,0.035,0.517
269,-0.073,0.034,0.334
270,-0.067,0.022,0.198
271,0.022,0.007,0.072
272,0.038,-0.001,-0.059
273,-0.003,-0.002,-0.163
274,-0.04,-0.004,-0.224
275,-0.041,-0.013,-0.257
276,-0.039,-0.023,-0.279
277,-0.037,-0.032,-0.292
278,-0.045,-0.039,-0.299
279,-0.051,-0.042,-0.302
280,-0.055,-0.045,-0.303
281,-0.05,-0.044,-0.303
282,-0.045,-0.042,-0.302
283,-0.039,-0.039,-0.298
284,-0.041,-0.032,-0.292
285,-0.047,-0.025,-0.282
286,-0.05,-0.018,-0.265
287,-0.03,-0.014,-0.232
288,0.004,-0.009,-0.169
289,-0.007,0.002,-0.079
290,-0.046,0.021,0.017
291,-0.045,0.037,0.132
292,0.073,0.042,0.293
293,0.238,0.039,0.496
294,0.211,0.039,0.653
295,-0.007,0.044,0.689
296,-0.15,0.047,0.653
297,-0.039,0.041,0.605
298,0.175,0.035,0.501
299,0.212,0.036,0.315
300,0.081,0.041,0.121
301,-0.013,0.038,-0.018
302,-0.024,0.023,-0.111
303,-0.015,0.005,-0.183
304,-0.019,-0.009,-0.239
305,-0.041,-0.018,-0.271
306,-0.047,-0.026,-0.285
307,-0.048,-0.034,-0.293
308,-0.045,-0.04,-0.297
309,-0.04,-0.044,-0.299
310,-0.04,-0.045,-0.299
311,-0.046,-0.044,-0.299
312,-0.05,-0.04,-0.298
313,-0.051,-0.034,-0.294
314,-0.041,-0.028,-0.287
315,-0.022,-0.019,-0.269
316,-0.018,-0.006,-0.239
317,-0.033,0.009,-0.202
318,-0.025,0.021,-0.145
319,0.024,0.025,-0.051
320,0.072,0.027,0.091
321,0.03,0.035,0.252
322,-0.091,0.05,0.385
323,-0.095,0.061,0.513
324,0.127,0.063,0.669
325,0.395,0.059,0.777
326,0.353,0.06,0.71
327,0.084,0.064,0.525
328,-0.063,0.06,0.357
329,-0.031,0.046,0.218
330,0.043,0.032,0.079
331,0.045,0.027,-0.061
332,-0.004,0.026,-0.162
333,-0.035,0.02,-0.219
334,-0.034,0.007,-0.25
335,-0.03,-0.008,-0.273
336,-0.03,-0.02,-0.286
337,-0.042,-0.029,-0.292
338,-0.051,-0.037,-0.296
339,-0.047,-0.042,-0.296
340,-0.041,-0.044,-0.296
341,-0.037,-0.045,-0.295
342,-0.034,-0.043,-0.292
343,-0.037,-0.037,-0.286
344,-0.044,-0.03,-0.278
345,-0.042,-0.023,-0.261
346,-0.022,-0.017,-0.227
347,-0.005,-0.008,-0.164
348,-0.02,0.009,-0.083
349,-0.049,0.03,0.009
350,-0.027,0.045,0.128
351,0.103,0.046,0.3
352,0.26,0.042,0.516
353,0.147,0.044,0.652
354,-0.1,0.05,0.68
355,-0.151,0.052,0.673
356,0.064,0.046,0.632
357,0.26,0.043,0.508
358,0.222,0.047,0.3
359,0.061,0.052,0.11
360,-0.017,0.045,-0.017
361,-0.017,0.026,-0.107
362,-0.008,0.008,-0.18
363,-0.019,-0.005,-0.236
364,-0.04,-0.013,-0.266
365,-0.048,-0.021,-0.28
366,-0.042,-0.029,-0.287
367,-0.031,-0.035,-0.289
368,-0.03,-0.038,-0.291
369,-0.037,-0.039,-0.292
370,-0.046,-0.037,-0.293
371,-0.05,-0.034,-0.292
372,-0.045,-0.029,-0.289
373,-0.034,-0.022,-0.281
374,-0.021,-0.012,-0.264
375,-0.027,0.001,-0.237
376,-0.034,0.014,-0.2
377,-0.013,0.028,-0.141
378,0.039,0.042,-0.044
379,0.064,0.054,0.098
380,-0.005,0.065,0.244
381,-0.104,0.075,0.371
382,-0.021,0.082,0.52
383,0.25,0.087,0.69
384,0.454,0.089,0.784
385,0.303,0.088,0.684
386,0.007,0.084,0.5
387,-0.071,0.077,0.35
388,0.001,0.068,0.213
389,0.062,0.056,0.066
390,0.04,0.042,-0.073
391,-0.012,0.026,-0.163
392,-0.037,0.009,-0.215
393,-0.026,-0.008,-0.245
394,-0.019,-0.024,-0.267
395,-0.028,-0.039,-0.281
396,-0.04,-0.05,-0.287
397,-0.044,-0.055,-0.29
398,-0.041,-0.055,-0.29
399,-0.037,-0.045,-0.291
400,-0.034,-0.024,-0.29
