lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.375,0.502,0.399
2,0.157,0.355,0.185
3,0.09,0.24,0.115
4,0.086,0.151,0.102
5,0.085,0.085,0.093
6,0.05,0.039,0.053
7,0.044,0.009,0.043
8,0.045,-0.009,0.04
9,0.055,-0.016,0.044
10,0.04,-0.015,0.03
11,0.034,-0.008,0.023
12,0.061,0.003,0.047
13,0.087,0.016,0.069
14,0.052,0.03,0.034
15,0.061,0.045,0.043
16,0.056,0.059,0.037
17,0.056,0.071,0.04
18,0.026,0.081,0.013
19,0.038,0.088,0.026
20,0.038,0.094,0.027
21,0.062,0.096,0.05
22,0.056,0.096,0.048
23,0.057,0.093,0.052
24,0.064,0.088,0.065
25,0.068,0.081,0.078
26,0.073,0.061,0.092
27,0.062,0.053,0.089
28,0.061,0.05,0.096
29,0.065,0.048,0.103
30,0.044,0.046,0.085
31,0.025,0.042,0.061
32,0.035,0.04,0.062
33,0.026,0.039,0.044
34,0.012,0.037,0.025
35,0.017,0.035,0.021
36,0.041,0.033,0.038
37,0.035,0.032,0.03
38,0.036,0.031,0.028
39,0.027,0.029,0.02
40,0.013,0.027,0.004
41,0.029,0.024,0.017
42,0.037,0.021,0.019
43,0.019,0.019,-0.001
44,0.019,0.018,-0.002
45,0.039,0.017,0.019
46,0.01,0.017,-0.008
47,0.012,0.016,-0.003
48,0.024,0.016,0.013
49,0.02,0.016,0.009
50,0.009,0.016,0.0
51,0.014,0.016,0.008
52,0.017,0.016,0.016
53,0.024,0.016,0.03
54,0.016,0.016,0.028
55,-0.0,0.014,0.019
56,-0.003,0.013,0.024
57,0.008,0.014,0.042
58,0.029,0.013,0.065
59,0.019,0.013,0.056
60,-0.007,0.014,0.029
61,0.005,0.016,0.034
62,0.01,0.016,0.032
63,0.04,0.017,0.05
64,0.05,0.018,0.053
65,0.027,0.019,0.025
66,0.008,0.021,0.003
67,0.018,0.022,0.007
68,0.021,0.023,0.006
69,0.024,0.024,0.009
70,0.025,0.025,0.01
71,0.031,0.026,0.014
72,0.022,0.028,0.004
73,0.03,0.03,0.01
74,0.01,0.031,-0.008
75,0.024,0.031,0.005
76,0.036,0.031,0.016
77,0.038,0.031,0.021
78,0.045,0.032,0.032
79,0.045,0.032,0.033
80,0.016,0.033,0.005
81,0.035,0.034,0.028
82,0.059,0.037,0.058
83,0.029,0.038,0.034
84,0.031,0.037,0.043
85,0.033,0.037,0.053
86,0.043,0.038,0.068
87,0.024,0.04,0.055
88,0.042,0.041,0.075
89,0.046,0.04,0.079
90,0.033,0.038,0.062
91,0.04,0.037,0.062
92,0.043,0.037,0.057
93,0.032,0.036,0.038
94,0.037,0.035,0.035
95,0.019,0.034,0.011
96,0.029,0.033,0.016
97,0.066,0.031,0.05
98,0.048,0.031,0.034
99,0.046,0.03,0.03
100,0.033,0.03,0.013
101,0.017,0.029,-0.004
102,0.007,0.029,-0.016
103,0.011,0.028,-0.011
104,0.009,0.027,-0.01
105,0.023,0.026,0.003
106,0.023,0.028,0.004
107,0.048,0.029,0.03
108,0.03,0.03,0.015
109,0.024,0.031,0.013
110,0.026,0.031,0.017
111,0.027,0.031,0.024
112,0.044,0.03,0.046
113,0.039,0.031,0.046
114,0.018,0.029,0.03
115,0.021,0.027,0.042
116,0.034,0.026,0.062
117,0.032,0.025,0.065
118,0.04,0.023,0.071
119,0.032,0.022,0.061
120,0.034,0.021,0.057
121,0.026,0.022,0.04
122,0.01,0.023,0.016
123,0.032,0.021,0.03
124,0.034,0.02,0.026
125,0.018,0.019,0.006
126,0.0,0.018,-0.014
127,0.014,0.018,-0.004
128,0.006,0.018,-0.015
129,-0.025,0.018,-0.043
130,-0.018,0.019,-0.037
131,-0.004,0.019,-0.024
132,0.028,0.02,0.006
133,0.049,0.021,0.027
134,0.028,0.021,0.007
135,0.035,0.023,0.014
136,0.053,0.024,0.031
137,0.04,0.025,0.022
138,0.058,0.025,0.04
139,0.026,0.025,0.012
140,0.033,0.027,0.024
141,0.037,0.029,0.035
142,0.017,0.03,0.022
143,0.009,0.03,0.021
144,0.005,0.03,0.023
145,0.026,0.031,0.05
146,0.037,0.031,0.064
147,0.03,0.031,0.059
148,0.021,0.031,0.051
149,0.025,0.032,0.051
150,0.033,0.031,0.051
151,0.034,0.031,0.045
152,0.035,0.031,0.038
153,0.029,0.031,0.026
154,0.046,0.03,0.035
155,0.026,0.032,0.012
156,0.016,0.034,0.001
157,0.037,0.036,0.019
158,0.041,0.038,0.02
159,0.04,0.037,0.017
160,0.048,0.037,0.027
161,0.037,0.037,0.018
162,0.036,0.037,0.018
163,0.037,0.035,0.018
164,0.025,0.033,0.004
165,0.039,0.031,0.018
166,0.05,0.029,0.028
167,0.037,0.026,0.017
168,0.021,0.024,0.007
169,0.024,0.023,0.017
170,0.024,0.022,0.018
171,0.013,0.02,0.011
172,-0.001,0.017,0.003
173,-0.006,0.015,0.005
174,0.025,0.014,0.042
175,0.006,0.011,0.031
176,0.004,0.008,0.032
177,-0.003,0.005,0.025
178,0.008,0.003,0.033
179,-0.009,0.002,0.011
180,0.017,-0.001,0.031
181,-0.002,-0.001,0.006
182,0.007,-0.001,0.006
183,0.024,-0.001,0.016
184,0.004,-0.0,-0.008
185,-0.008,0.001,-0.023
186,0.003,0.002,-0.016
187,0.005,0.003,-0.016
188,-0.009,0.003,-0.027
189,0.002,0.003,-0.018
190,-0.002,0.005,-0.022
191,-0.007,0.006,-0.027
192,-0.006,0.006,-0.025
193,-0.003,0.007,-0.024
194,0.004,0.008,-0.018
195,0.015,0.009,-0.007
196,0.003,0.008,-0.019
197,0.026,0.008,0.004
198,0.032,0.009,0.013
199,0.038,0.009,0.022
200,0.008,0.009,-0.001
201,0.014,0.009,0.011
202,0.003,0.009,0.007
203,-0.001,0.009,0.008
204,0.015,0.008,0.031
205,-0.005,0.008,0.018
206,0.001,0.008,0.026
207,-0.016,0.007,0.011
208,-0.015,0.006,0.011
209,0.015,0.003,0.036
210,0.023,0.002,0.036
211,0.027,0.002,0.032
212,0.013,0.001,0.011
213,-0.009,0.001,-0.014
214,-0.018,0.002,-0.028
215,0.002,0.003,-0.013
216,0.005,0.004,-0.011
217,-0.007,0.005,-0.026
218,-0.004,0.006,-0.026
219,0.027,0.008,0.006
220,0.012,0.01,-0.008
221,0.005,0.012,-0.015
222,0.01,0.015,-0.01
223,0.006,0.017,-0.015
224,0.007,0.018,-0.014
225,0.012,0.018,-0.01
226,0.029,0.019,0.008
227,0.033,0.02,0.014
228,0.026,0.021,0.012
229,0.024,0.022,0.013
230,0.038,0.022,0.033
231,0.045,0.022,0.045
232,0.025,0.021,0.033
233,0.023,0.021,0.037
234,0.004,0.02,0.025
235,0.009,0.018,0.034
236,0.003,0.017,0.032
237,0.015,0.015,0.04
238,0.001,0.012,0.023
239,0.013,0.01,0.031
240,0.024,0.008,0.037
241,0.016,0.007,0.022
242,0.006,0.005,0.004
243,0.005,0.005,-0.006
244,0.003,0.004,-0.013
245,-0.006,0.004,-0.024
246,-0.002,0.004,-0.02
247,0.011,0.005,-0.008
248,0.01,0.005,-0.01
249,-0.012,0.006,-0.031
250,-0.006,0.007,-0.023
251,0.003,0.009,-0.015
252,0.008,0.01,-0.014
253,0.002,0.012,-0.019
254,0.019,0.014,-0.003
255,0.032,0.016,0.013
256,0.038,0.018,0.019
257,0.032,0.02,0.015
258,0.023,0.022,0.01
259,0.009,0.023,0.004
260,0.015,0.025,0.015
261,0.03,0.027,0.033
262,0.04,0.028,0.049
263,0.03,0.028,0.048
264,0.023,0.027,0.05
265,0.013,0.025,0.044
266,0.015,0.023,0.047
267,0.024,0.02,0.056
268,0.008,0.017,0.036
269,0.009,0.014,0.028
270,0.02,0.011,0.03
271,0.037,0.008,0.04
272,0.023,0.005,0.021
273,0.007,0.002,0.001
274,0.011,-0.001,-0.002
275,0.004,-0.003,-0.013
276,-0.012,-0.005,-0.031
277,-0.012,-0.006,-0.03
278,-0.026,-0.007,-0.044
279,-0.021,-0.007,-0.038
280,-0.036,-0.009,-0.054
281,-0.036,-0.01,-0.054
282,-0.019,-0.01,-0.039
283,-0.005,-0.01,-0.024
284,-0.034,-0.008,-0.05
285,0.006,-0.007,-0.009
286,0.018,-0.006,0.003
287,0.028,-0.005,0.016
288,0.008,-0.004,0.0
289,-0.001,-0.002,-0.004
290,0.006,-0.001,0.007
291,0.01,0.001,0.02
292,-0.005,0.002,0.014
293,0.003,0.004,0.03
294,-0.003,0.005,0.03
295,0.003,0.008,0.038
296,0.011,0.009,0.044
297,-0.001,0.01,0.031
298,0.016,0.011,0.042
299,0.009,0.011,0.026
300,0.002,0.012,0.012
301,0.007,0.011,0.008
302,0.02,0.01,0.013
303,0.025,0.008,0.014
304,0.014,0.006,-0.001
305,-0.017,0.005,-0.03
306,-0.006,0.006,-0.021
307,-0.006,0.007,-0.024
308,0.01,0.007,-0.008
309,0.033,0.006,0.016
310,0.017,0.007,0.001
311,0.003,0.008,-0.014
312,-0.008,0.009,-0.025
313,0.017,0.009,0.001
314,0.017,0.008,0.002
315,0.017,0.008,0.003
316,0.01,0.008,-0.003
317,-0.003,0.007,-0.014
318,-0.002,0.007,-0.007
319,-0.005,0.007,-0.005
320,0.008,0.008,0.014
321,-0.004,0.008,0.009
322,0.005,0.009,0.026
323,0.007,0.01,0.037
324,0.021,0.012,0.057
325,0.034,0.013,0.07
326,0.038,0.014,0.074
327,0.016,0.014,0.049
328,-0.003,0.014,0.024
329,-0.015,0.012,0.003
330,-0.004,0.01,0.005
331,0.024,0.009,0.023
332,0.03,0.009,0.023
333,0.014,0.01,0.003
334,-0.0,0.009,-0.014
335,-0.018,0.007,-0.032
336,0.019,0.007,0.003
337,0.025,0.007,0.011
338,0.027,0.008,0.014
339,0.013,0.007,-0.0
340,0.016,0.005,-0.0
341,-0.007,0.004,-0.022
342,-0.012,0.003,-0.026
343,-0.005,0.002,-0.017
344,-0.015,0.001,-0.026
345,-0.014,-0.0,-0.023
346,-0.02,-0.001,-0.03
347,-0.007,-0.001,-0.016
348,-0.017,-0.001,-0.02
349,0.017,-0.0,0.019
350,0.03,0.001,0.039
351,0.009,0.0,0.029
352,0.011,-0.0,0.039
353,0.039,-0.001,0.072
354,-0.006,-0.0,0.033
355,-0.003,0.001,0.037
356,-0.023,0.002,0.013
357,0.004,0.001,0.032
358,0.008,-0.001,0.025
359,-0.025,-0.0,-0.015
360,-0.026,0.001,-0.023
361,-0.005,0.002,-0.009
362,0.014,0.003,0.005
363,0.019,0.004,0.007
364,0.011,0.004,0.0
365,0.003,0.005,-0.008
366,-0.001,0.005,-0.014
367,0.018,0.005,0.004
368,0.022,0.005,0.008
369,0.01,0.005,-0.003
370,-0.009,0.005,-0.021
371,-0.008,0.005,-0.021
372,-0.002,0.007,-0.013
373,0.0,0.008,-0.009
374,-0.007,0.009,-0.015
375,0.016,0.01,0.006
376,0.005,0.01,-0.002
377,0.021,0.009,0.02
378,0.015,0.008,0.02
379,0.025,0.006,0.035
380,0.015,0.005,0.033
381,0.028,0.003,0.054
382,-0.016,0.001,0.019
383,-0.024,-0.001,0.015
384,0.006,-0.003,0.044
385,-0.001,-0.005,0.034
386,-0.031,-0.008,0.002
387,-0.015,-0.01,0.012
388,-0.021,-0.012,-0.003
389,-0.025,-0.015,-0.016
390,0.017,-0.017,0.017
391,-0.009,-0.019,-0.014
392,-0.016,-0.02,-0.025
393,-0.022,-0.022,-0.034
394,-0.02,-0.023,-0.033
395,-0.037,-0.023,-0.049
396,-0.035,-0.023,-0.046
397,-0.016,-0.023,-0.028
398,-0.019,-0.022,-0.032
399,-0.027,-0.02,-0.041
400,-0.01,-0.017,-0.024
