gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2768,3851,1.1639609336853,30.9169292449951,34.5860214233398,3670176,2773,3089,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-01 00:25:29.488243,-71.3980822556491,66.54821616162478,54.33036597927745,2.5832214920904193e-09,20.0,66.52,3.1865100272627664,66.27,0.6209,1.0171,3.0124,0.4828,0.5371,0.5619,0.5619,0
26,npp,53,147,5.15302276611328,30.9134693145752,34.5838203430176,3670144,55,69,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-01 22:26:16.320841,92.64902274615707,67.91193659121899,55.13157150386031,0.013332378900159694,1.0,-67.91,3.3166247903554,-68.16,0.6784,1.3245,4.8769,0.3707,1.6454,1.9104,1.3379007988173863,0
101003,npp,2107,3287,0.61330634355545,30.9138336181641,34.5833168029785,3670176,2106,2633,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-02 00:06:48.039802,-74.25061348180775,54.58355999636466,46.1920255938358,0.00042863159501333576,17.0,54.56,2.0682789409984763,54.19,0.4327,0.7021,3.166,0.6993,0.4481,0.4289,0.4289,0
101128,npp,1433,2705,1.097699701786041,30.9139957427979,34.585521697998,3670144,1433,2173,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-02 23:48:03.029219,-76.78275376347918,35.22831394638095,30.716335272786573,0.008299276271278105,14.0,35.2,1.2937979144666532,34.56,0.3863,0.5771,2.5922,0.8508,0.8934,0.934,0.5776248120998403,0
116,npp,733,2120,2.6668426990509,30.9140129089355,34.5799331665039,3670144,733,1684,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-03 23:29:14.460115,-72.18501501256156,5.083234647045153,4.499875817036399,0.02979128812351525,11.0,4.99,1.0,4.18,0.324,0.491,2.2134,1.0,2.6668,2.6668,1.3875467789031048,0
161,npp,7,1530,3.37429213523865,30.9175682067871,34.5812835693359,3670144,7,1148,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-04 23:10:24.112078,98.15094020520857,27.658757455072063,24.270430616741343,0.06487630817334902,8.0,-27.71,1.184412938166907,-28.37,0.363,0.569,3.5774,0.863,2.8595,2.9119,0.12607798856027808,0
101499,npp,2328,932,7.54477691650391,30.9197292327881,34.5804328918457,3670144,2328,692,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-05 22:51:30.207627,95.75816203253042,50.4759981411839,43.08048794002657,0.11956267238868167,5.0,-50.5,1.7549928774784245,-50.9,0.4296,0.6891,3.0604,0.7126,4.3974,5.3763,0.24221740706087136,0
101508,npp,1125,4038,6.75993156433105,30.9202365875244,34.5812911987305,3670144,1127,3186,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-06 00:31:42.355164,-70.89561871867501,69.56262892269498,56.081405677255376,0.06875185704846107,21.0,69.53,3.5496478698597698,69.29,0.6004,1.0308,3.0437,0.4764,2.105,3.2203,0.26805992830553604,0
101621,npp,1536,342,11.3995656967163,30.9150295257568,34.5833320617676,3670144,1541,187,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-06 22:32:32.745800,92.93410478844969,64.47397045063364,53.03936680984028,0.18072652701118178,2.0,-64.47,2.8345692104261015,-64.75,0.6092,1.0252,3.68,0.4789,4.151,5.4598,-2.3006899411589874,0
251,npp,489,3476,10.9631958007812,30.9150466918945,34.5823287963867,3670144,489,2819,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-07 00:13:00.906918,-73.18853829138818,59.18132410144069,49.50877087506089,0.13030791756045837,18.0,59.16,2.3545700244418297,58.82,0.5025,0.8157,3.1948,0.602,4.8008,6.5999,1.0044110576448784,0
101753,npp,2879,2900,7.39632081985474,30.9184226989746,34.5830307006836,3670144,2878,2339,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-07 23:54:15.902721,-75.0892555248423,42.771909912633326,36.96652170836897,0.09544960533932542,15.0,42.74,1.4867838833500562,42.2,0.3996,0.599,2.9749,0.8198,5.0629,6.0635,1.9648448973232364,0
101875,npp,2187,2316,5.2065110206604,30.9175224304199,34.5867500305176,3670144,2187,1867,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-08 23:35:29.118988,-77.34521730068634,16.209462998228,14.311363660577184,0.0654539094090857,12.0,16.16,1.0442604737599883,15.39,0.3586,0.5543,2.647,0.8858,4.946,4.6119,1.8012754946814566,0
404,npp,727,1132,2.20818996429443,30.9157981872559,34.5830917358398,3670144,727,833,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-10 22:57:46.638530,96.33392600913508,44.08426847773655,38.028852726923645,0.01924431944790139,6.0,-44.1,1.5732132722552272,-44.61,0.4206,0.5899,3.6809,0.8324,1.5197,1.8381,1.0117390336840324,0
102378,npp,1265,3096,0.862456500530243,30.9152889251709,34.5834846496582,3670144,1267,2482,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-13 00:00:30.525181,-75.37136794986725,49.20182472324025,42.09644747829703,0.006646961673459023,16.0,49.19,1.7549928774784245,48.71,0.4356,0.7117,3.1682,0.69,0.5769,0.5951,0.30967605001751336,0
521,npp,565,2510,0.638645827770233,30.9151191711426,34.5802307128906,3670144,565,2032,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-13 23:41:43.731999,-77.25795792155176,26.324962989817955,23.1227638659749,0.0011904079208798646,13.0,26.31,1.1367971201176101,25.61,0.3805,0.5505,2.8436,0.8919,0.5686,0.5696,0.5184832721535527,0
102741,npp,2192,1332,0.334825828671455,30.9145240783691,34.5845718383789,3670176,2194,1007,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-15 23:04:01.245302,96.61079996409255,36.53562975665874,31.814336284439424,9.147406834825872e-12,7.0,-36.56,1.357151599901897,-37.14,0.3655,0.5857,3.8672,0.8384,0.3062,0.2807,0.2807,0
102861,npp,1431,733,0.361642897129059,30.919828414917,34.5820121765137,3670176,1432,515,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-16 22:45:07.337336,94.9722459477252,55.88849560343152,47.15173571006423,6.125266709677664e-17,4.0,-55.91,2.0682789409984763,-56.27,0.4422,0.8618,3.6452,0.5698,0.2492,0.206,0.206,0
647,npp,275,3853,0.756974399089813,30.9178867340088,34.5868682861328,3670176,278,3089,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-17 00:25:24.822480,-71.71356011049849,66.57510060268659,54.351510079341246,2.527475375356142e-07,20.0,66.56,3.1865100272627664,66.27,0.6209,1.0171,3.0124,0.4828,0.4094,0.3654,0.3654,0
665,npp,646,146,0.557267934083939,30.9145641326904,34.5823974609375,3670176,647,69,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-17 22:26:09.872641,92.45723154294477,67.92908466544482,55.14651094630951,2.7571730044360107e-21,1.0,-67.92,3.3166247903554,-68.16,0.6784,1.3245,4.8769,0.3707,0.2597,0.2066,0.2066,0
102989,npp,2700,3288,0.753409087657928,30.9137935638428,34.5856552124023,3670176,2699,2634,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-18 00:06:41.592007,-73.95822048869266,54.60309508174227,46.21020056853525,1.192112896013934e-12,17.0,54.58,2.0682789409984763,54.19,0.4327,0.7021,3.166,0.6993,0.5158,0.5269,0.5269,0
103109,npp,2024,2705,0.388361006975174,30.9166870117188,34.5842933654785,3670176,2024,2173,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-18 23:47:56.582856,-76.38471152300708,35.22648930473882,30.716826983029,1.3484957949742486e-17,14.0,35.2,1.2937979144666532,34.56,0.3863,0.5771,2.5922,0.8508,0.3451,0.3304,0.3304,0
103227,npp,1322,2120,0.358843475580215,30.9168376922607,34.5809555053711,3670176,1322,1684,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-19 23:29:08.010634,-76.60955074041846,5.057381083570264,4.477219798104864,8.804574635847028e-22,11.0,4.99,1.0,4.18,0.324,0.491,2.2134,1.0,0.3588,0.3588,0.3588,0
103465,npp,2899,932,0.12500000004173084,30.9134101867676,34.5852394104004,3670176,2900,691,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-21 22:51:23.755813,95.80260602724373,50.4773261824701,43.08421436744454,5.229111677487234e-26,5.0,-50.5,1.7549928774784245,-50.9,0.4296,0.6891,3.0604,0.7126,0.1696,0.0891,0.0891,0
103474,npp,1695,4039,0.912436723709106,30.9143028259277,34.5845832824707,3670176,1701,3187,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-22 00:31:34.124038,-70.6557672173057,69.57056877557986,56.090734320150254,4.753429970241424e-22,21.0,69.55,3.5496478698597698,69.29,0.6004,1.0308,3.0437,0.4764,0.4577,0.4347,0.4347,0
103583,npp,2120,341,0.385446727275848,30.9184627532959,34.5844192504883,3670176,2120,186,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-22 22:32:26.295951,93.35307222937097,64.47974838500761,53.046862905312324,2.3389904582050873e-24,2.0,-64.49,2.8345692104261015,-64.75,0.6092,1.0252,3.68,0.4789,0.2653,0.1846,0.1846,0
103592,npp,1057,3477,0.555219233036041,30.9150733947754,34.5851402282715,3670176,1060,2819,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-23 00:12:54.457284,-73.65447862112639,59.19893006961253,49.52481959567488,5.698255212885112e-23,18.0,59.18,2.3545700244418297,58.82,0.5025,0.8157,3.1948,0.602,0.3804,0.3342,0.3342,0
926,npp,389,2900,0.382562637329102,30.9199714660645,34.5815582275391,3670176,390,2339,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-23 23:54:09.455025,-75.95632005448671,42.76633185996878,36.9642586837779,5.388425823412172e-23,15.0,42.74,1.4867838833500562,42.2,0.3996,0.599,2.9749,0.8198,0.3455,0.3136,0.3136,0
103827,npp,2767,2315,0.46102100610733,30.9165153503418,34.5857162475586,3670176,2767,1866,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-24 23:35:20.897285,-75.09432194749876,16.16004620502668,14.268746843781587,7.40703539826771e-22,12.0,16.1,1.0442604737599883,15.39,0.3586,0.5543,2.647,0.8858,0.4017,0.4084,0.4084,0
103946,npp,2047,1725,0.375928938388824,30.9173755645752,34.5844306945801,3670176,2047,1310,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-25 23:16:30.559025,96.54270851948532,17.638530266228127,15.564985193205121,1.8654146498996253e-19,9.0,-17.65,1.0442604737599883,-18.37,0.3446,0.5391,3.044,0.9109,0.3348,0.3424,0.3424,0
104062,npp,1286,1130,0.33902627229690596,30.9177856445312,34.5796127319336,3670176,1287,832,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-26 22:57:38.441558,96.531294154104,44.14120051739804,38.07614657671811,7.718099276258297e-16,6.0,-44.17,1.5732132722552272,-44.61,0.4206,0.5899,3.6809,0.8324,0.3316,0.2822,0.2822,0
1070,npp,516,537,0.34179610013961803,30.9166030883789,34.5850448608398,3670176,518,332,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-27 22:38:42.763025,94.18428530802414,60.51950720702632,50.43152627161035,3.485947146629223e-11,3.0,-60.53,2.4157378735459294,-60.81,0.5188,0.8719,3.1995,0.5632,0.2716,0.1925,0.1925,0
104186,npp,2478,3665,0.509754061698914,30.9154758453369,34.5859375,3670176,2475,2968,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-28 00:19:03.807674,-72.20189915704445,63.11859771607674,52.17697391307382,2.0067776690299674e-18,19.0,63.11,2.7445598364131496,62.81,0.5288,0.8332,2.9013,0.5894,0.3732,0.3004,0.3004,0
104304,npp,1819,3094,0.6159130930900569,30.9183521270752,34.5826148986816,3670176,1818,2481,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-29 00:00:20.588032,-74.7861531128558,49.14182917135075,42.050823501063114,1.1834288891961193e-14,16.0,49.13,1.7549928774784245,48.71,0.4356,0.7117,3.1682,0.69,0.4365,0.425,0.425,0
104422,npp,1133,2509,0.374486684799194,30.9141807556152,34.5864524841309,3670176,1132,2031,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-29 23:41:33.809010,-76.10935107982198,26.28274524119501,23.08699640200171,7.894097894892106e-10,13.0,26.26,1.1367971201176101,25.61,0.3805,0.5505,2.8436,0.8919,0.3362,0.334,0.334,0
1196,npp,421,1921,0.595965832471848,30.9140720367432,34.5836715698242,3670176,421,1493,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-04-30 23:22:45.250877,99.86997107664101,6.50657939673536,5.759227307008207,0.00021061962663471831,10.0,-6.55,1.0,-7.31,0.317,0.4563,2.5156,1.0761,0.6307,0.6413,0.6413,0
105587,npp,2755,1330,1.57610929012299,30.9176158905029,34.5809555053711,3670144,2756,1005,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-01 23:03:53.137399,97.69756470277319,36.60171686615883,31.870389502531864,0.006067430822873536,7.0,-36.64,1.357151599901897,-37.14,0.3655,0.5857,3.8672,0.8384,1.2208,1.3214,1.0608614025495282,0
105762,npp,1992,731,3.618736743927,30.9189586639404,34.5839996337891,3670144,1992,513,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-02 22:44:57.470049,94.87530064145795,55.94248993838424,47.19273448976469,0.0233876425930194,4.0,-55.96,2.0682789409984763,-56.27,0.4422,0.8618,3.6452,0.5698,1.824,2.0618,1.0575226086720575,0
105775,npp,836,3851,1.16110837459564,30.9203567504883,34.5824737548828,3670144,839,3089,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-03 00:25:14.956747,-71.65699820291661,66.53302013052655,54.328050168437464,0.0011143535005171926,20.0,66.52,3.1865100272627664,66.27,0.6209,1.0171,3.0124,0.4828,0.5362,0.5605,0.5126490880465826,0
106132,npp,2564,2703,5.27629899978638,30.9188575744629,34.5855407714844,3670144,2565,2172,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-04 23:47:46.759964,-76.59493745809743,35.13361578127142,30.639407396912492,0.05354281324083093,14.0,35.11,1.2937979144666532,34.56,0.3863,0.5771,2.5922,0.8508,4.1231,4.4892,2.1900440849908325,0
1421,npp,1130,1527,8.02242469787598,30.9178199768066,34.5865440368652,3670144,1130,1145,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-06 23:10:06.110389,97.69552859046215,27.797973934271877,24.391740282144603,0.10471435470985066,8.0,-27.85,1.184412938166907,-28.37,0.363,0.569,3.5774,0.863,6.784,6.923,2.4265117984064863,0
1466,npp,375,929,6.20423555374146,30.9194049835205,34.5863609313965,3670144,376,689,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-07 22:51:12.228212,95.8138879706225,50.559544727533584,43.147193625045425,0.06799076004132194,5.0,-50.59,1.7549928774784245,-50.9,0.4296,0.6891,3.0604,0.7126,3.6336,4.421,1.50144182490273,0
106678,npp,2245,4037,3.99512696266174,30.9159622192383,34.5816230773926,3670144,2247,3186,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-08 00:31:24.377258,-70.90937700911259,69.53073308435499,56.068919464226234,0.0633049447653112,21.0,69.52,3.5496478698597698,69.29,0.6004,1.0308,3.0437,0.4764,1.3262,1.9032,-0.8151468592102527,0
106801,npp,1604,3474,3.67868828773499,30.9170837402344,34.5837516784668,3670144,1606,2817,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-09 00:12:42.945985,-73.37039828267541,59.12285890784333,49.472255073864225,0.04900051220465171,18.0,59.11,2.3545700244418297,58.82,0.5025,0.8157,3.1948,0.602,1.707,2.2146,0.11049282567074314,0
106901,npp,934,2897,4.37170791625977,30.9205894470215,34.5805397033691,3670144,935,2337,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-09 23:53:57.958484,-75.60696298901081,42.64397157309576,36.86487550586212,0.033045909816094315,15.0,42.64,1.4867838833500562,42.2,0.3996,0.599,2.9749,0.8198,3.0285,3.5839,2.1648916509468474,0
1592,npp,222,2312,1.41905498504639,30.9163875579834,34.5854187011719,3670144,222,1863,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-10 23:35:09.410363,-76.29113734481545,15.978734847731774,14.109753252683682,0.018789295428180385,12.0,15.94,1.0442604737599883,15.39,0.3586,0.5543,2.647,0.8858,1.3191,1.257,0.45017799891746524,0
107239,npp,2572,1722,0.842394649982452,30.9163627624512,34.5836944580078,3670144,2572,1308,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-11 23:16:19.080265,98.0181189650197,17.78508924826038,15.693503539770528,0.0079755516364156,9.0,-17.82,1.0442604737599883,-18.37,0.3446,0.5391,3.044,0.9109,0.7815,0.7673,0.4248257142756475,0
107413,npp,1825,1128,0.482078701257706,30.9157047271729,34.5870475769043,3670144,1827,829,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-12 22:57:26.973723,96.4860943400868,44.23166970639662,38.14972706817222,0.0016506267576391737,6.0,-44.24,1.5732132722552272,-44.61,0.4206,0.5899,3.6809,0.8324,0.4225,0.4013,0.3304212388069952,0
1700,npp,1052,533,0.358342796564102,30.9170513153076,34.5799140930176,3670176,1051,329,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-13 22:38:29.529118,93.9153175127009,60.62042077555592,50.50145308401634,1.6755646771632712e-05,3.0,-60.62,2.4157378735459294,-60.81,0.5188,0.8719,3.1995,0.5632,0.2785,0.2018,0.2018,0
107598,npp,3015,3661,0.713030397891998,30.9198513031006,34.5822677612305,3670144,3016,2966,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-14 00:18:52.353706,-72.62821420755445,63.0546224451829,52.136239139311144,0.0034834865906999916,19.0,63.04,2.7445598364131496,62.81,0.5288,0.8332,2.9013,0.5894,0.4473,0.4202,0.2706172957099049,0
107768,npp,2355,3091,0.36226399242878,30.9141120910645,34.5825614929199,3670144,2356,2479,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-15 00:00:09.143458,-75.5052709066586,49.06173304515704,41.98883926231392,0.0006359003851034808,16.0,49.04,1.7549928774784245,48.71,0.4356,0.7117,3.1682,0.69,0.2919,0.2499,0.2499,0
107945,npp,1666,2505,0.18859600275754929,30.9184226989746,34.5815963745117,3670176,1667,2028,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-15 23:41:22.373923,-77.9521910133338,26.08943905598707,22.919962643192772,5.674933275320648e-06,13.0,26.06,1.1367971201176101,25.61,0.3805,0.5505,2.8436,0.8919,0.1727,0.1682,0.1682,0
1835,npp,952,1917,0.256817474961281,30.9150524139404,34.5849304199219,3670176,952,1489,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-16 23:22:32.049362,98.89680565674298,6.730640689823594,5.957257462911233,3.119458257152268e-11,10.0,-6.79,1.0,-7.31,0.317,0.4563,2.5156,1.0761,0.2915,0.2764,0.2764,0
1880,npp,196,1326,0.285465613007545,30.9187355041504,34.5828323364258,3670176,197,1001,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-17 23:03:39.947797,97.0548757411287,36.78385658021956,32.022562140875515,5.25185317242438e-16,7.0,-36.8,1.357151599901897,-37.14,0.3655,0.5857,3.8672,0.8384,0.2698,0.2393,0.2393,0
108468,npp,2504,727,0.24373182654380798,30.9140739440918,34.5822143554688,3670176,2504,509,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-18 22:44:44.285981,94.93833825016962,56.04154800380786,47.263513290293304,4.6412860935062976e-20,4.0,-56.06,2.0682789409984763,-56.27,0.4422,0.8618,3.6452,0.5698,0.1922,0.1389,0.1389,0
108481,npp,1349,3847,0.384960502386093,30.9127864837646,34.5846519470215,3670176,1351,3086,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-19 00:25:01.773631,-71.70262514470161,66.47427436664168,54.2918728157618,1.819785553349277e-12,20.0,66.46,3.1865100272627664,66.27,0.6209,1.0171,3.0124,0.4828,0.2926,0.1858,0.1858,0
108645,npp,1714,139,0.407735586166382,30.9148197174072,34.5798873901367,3670176,1717,65,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-19 22:25:46.844258,92.59390373593004,68.03732670378535,55.20957627571931,2.8320693346768043e-23,1.0,-68.04,3.3166247903554,-68.16,0.6784,1.3245,4.8769,0.3707,0.2146,0.1512,0.1512,0
1961,npp,696,3281,0.429830372333527,30.9197483062744,34.5830192565918,3670176,696,2627,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-20 00:06:18.565482,-74.17948885923172,54.42719799071916,46.08045702011758,9.52716999487367e-18,17.0,54.41,2.0682789409984763,54.19,0.4327,0.7021,3.166,0.6993,0.3594,0.3006,0.3006,0
2006,npp,16,2698,0.31025125086307503,30.9175815582275,34.5870704650879,3670176,18,2169,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-20 23:47:31.795826,-75.5498557852664,34.93722478282042,30.473551414972334,2.863842218736278e-25,14.0,34.9,1.2937979144666532,34.56,0.3863,0.5771,2.5922,0.8508,0.2848,0.264,0.264,0
108996,npp,2382,2113,0.1250000003413624,30.9157390594482,34.5829963684082,3670176,2382,1677,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-21 23:28:43.248907,-72.48967232163677,4.674793008447353,4.1387429574263095,2.342084817333306e-23,11.0,4.58,1.0,4.18,0.324,0.491,2.2134,1.0,0.125,0.125,0.125,0
109170,npp,1650,1523,0.438442826271057,30.9183292388916,34.5869293212891,3670176,1651,1142,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-22 23:09:52.919139,97.95652824108112,28.018062789031266,24.58071428301699,3.048574508577473e-23,8.0,-28.04,1.184412938166907,-28.37,0.363,0.569,3.5774,0.863,0.3808,0.3784,0.3784,0
2114,npp,893,924,0.5209432542324071,30.9192085266113,34.5854415893555,3670176,892,686,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-23 22:50:57.227111,95.45840314281072,50.714179605851854,43.26556970206328,4.626579337151536e-22,5.0,-50.73,1.847645286154319,-50.9,0.4296,0.6891,3.0604,0.7126,0.4,0.3712,0.3712,0
109357,npp,2764,4032,0.70131653547287,30.9134883880615,34.5856857299805,3670176,2762,3183,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-24 00:31:09.376258,-70.73067746581101,69.46153595984404,56.0284408401137,7.614450468413036e-23,21.0,69.44,3.5496478698597698,69.29,0.6004,1.0308,3.0437,0.4764,0.3982,0.3341,0.3341,0
2168,npp,95,334,0.71187037229538,30.9130096435547,34.5865821838379,3670176,92,181,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-24 22:31:59.790759,92.96460744739272,64.62492977210842,53.13627914670299,1.2016696048712398e-19,2.0,-64.62,2.8345692104261015,-64.75,0.6092,1.0252,3.68,0.4789,0.3805,0.3409,0.3409,0
109705,npp,1433,2892,0.486847132444382,30.9199466705322,34.5832939147949,3670176,1433,2332,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-25 23:53:42.941282,-75.45800019836162,42.467407740216125,36.719431891540104,6.958278161329832e-22,15.0,42.45,1.4867838833500562,42.2,0.3996,0.599,2.9749,0.8198,0.4156,0.3991,0.3991,0
110398,npp,1559,529,0.457689017057419,30.9158535003662,34.5842056274414,3670176,1560,325,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-29 22:38:14.525695,94.09751868802951,60.70644848477034,50.55619097761008,6.963255728323727e-05,3.0,-60.71,2.4157378735459294,-60.81,0.5188,0.8719,3.1995,0.5632,0.3196,0.2578,0.2578,0
2384,npp,451,3655,0.282081678509712,30.9179515838623,34.5812454223633,3670176,454,2962,196611,3866787,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-30 00:18:37.350915,-72.80062901231722,62.94202406809806,52.05821501568348,1.069243039342819e-14,19.0,62.92,2.7445598364131496,62.81,0.5288,0.8332,2.9013,0.5894,0.2902,0.1663,0.1663,0
110756,npp,2154,2499,0.397746503353119,30.9133243560791,34.5825653076172,3670144,2153,2023,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-05-31 23:41:05.602759,-76.73922905918408,25.793900090632917,22.66345648911653,0.0008600575028353518,13.0,25.76,1.1367971201176101,25.61,0.3805,0.5505,2.8436,0.8919,0.3566,0.3548,0.3548,0
112090,npp,1437,1911,1.67961716651917,30.9176788330078,34.586238861084,3670144,1437,1483,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-06-01 23:22:15.282143,95.95637382485968,7.111995791301022,6.2941012382739405,0.014145191695387067,10.0,-7.13,1.0,-7.31,0.317,0.4563,2.5156,1.0761,1.7143,1.8074,1.1999981997041023,0
2537,npp,696,1320,3.98213052749634,30.9150447845459,34.5824928283691,3670144,696,995,196611,3866755,7919,pse_gaza_47_83,30.91666667,34.58333333,47,83,pse_gaza,2012-06-02 23:03:23.184070,97.19685099800297,37.00230481044043,32.202768550855346,0.04682013901507953,7.0,-37.04,1.357151599901897,-37.14,0.3655,0.5857,3.8672,0.8384,2.9937,3.3386,1.3281191708757318,0
