gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2735,3823,1.24018704891205,31.1760120391846,34.4720039367676,3670176,2741,3073,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-01 00:25:25.929727,-71.3114437388989,66.07285049640683,54.0417317858243,3.229303229855425e-09,20.0,66.04,3.0,65.79,0.8376,1.3011,2.9606,0.4031,0.5041,0.4999,0.4999,0
26,npp,12,130,3.97435283660889,31.1784420013428,34.4746513366699,3670144,11,61,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-01 22:26:10.983001,92.1215438681843,68.21195264833585,55.306194752221266,0.013429187692017905,1.0,-68.18,3.3166247903554,-68.44,0.9565,1.6891,4.8735,0.3105,1.2134,1.2339,0.8190718957622338,0
101003,npp,2073,3261,0.585309654474258,31.1749401092529,34.4711799621582,3670176,2073,2605,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-02 00:06:44.481293,-74.18898262342536,53.89842725682091,45.68252493993475,0.00045787809500280434,17.0,53.86,1.9513309067639726,53.49,0.605,0.9041,3.0769,0.58,0.361,0.3395,0.3395,0
101128,npp,1398,2680,1.44792294502258,31.1764698028564,34.4726066589355,3670144,1399,2157,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-02 23:47:59.470710,-76.7449243277047,34.17069909321388,29.824997513508336,0.008634283718402797,14.0,34.14,1.2937979144666532,33.55,0.4718,0.6901,2.746,0.7599,1.1102,1.1003,0.8335866567584744,0
116,npp,697,2098,2.48715972900391,31.1752700805664,34.4765815734863,3670144,697,1662,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-03 23:29:10.901599,-69.83821360628922,3.8205903244132484,3.3825701485223374,0.029859395334434356,11.0,3.72,1.0,2.91,0.3495,0.5244,1.9585,1.0,2.4872,2.4872,1.5648421743191696,0
101499,npp,2291,913,8.17222023010254,31.1746864318848,34.4738616943359,3670144,2293,680,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-05 22:51:26.649073,95.72164695444279,51.0374920578791,43.51292785983119,0.11919388216502926,5.0,-51.04,1.847645286154319,-51.47,0.5234,0.7874,2.6882,0.666,4.5213,5.4425,1.760596573730362,0
101508,npp,1093,4011,7.41253042221069,31.1731605529785,34.4752006530762,3670144,1095,3173,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-06 00:31:38.796603,-70.792708956136,69.15230718925167,55.85294784385451,0.06864399352829852,21.0,69.12,3.5496478698597698,68.86,0.9179,1.2517,2.9708,0.4189,2.26,3.1053,0.9848845023761994,0
101621,npp,1497,325,12.1719007492065,31.1775951385498,34.4748306274414,3670144,1497,175,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-06 22:32:29.187238,93.23617603313794,64.7927260949221,53.24124402425891,0.1798397194364899,2.0,-64.78,2.8345692104261015,-65.06,0.7572,1.3237,3.8942,0.3962,4.3515,4.8219,-0.7333555814551191,0
251,npp,455,3450,9.64474964141846,31.1777267456055,34.4740829467773,3670144,456,2796,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-07 00:12:57.348365,-73.49276612830995,58.60082198963101,49.10168292542628,0.13045731665846558,18.0,58.57,2.253202848596432,58.23,0.7212,1.1035,2.6587,0.4752,4.3151,4.5834,0.5535686658573011,0
101753,npp,2845,2875,7.13894128799438,31.1761512756348,34.4716644287109,3670144,2844,2319,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-07 23:54:12.344168,-75.58214293598824,41.87935187049249,36.23877827024385,0.09491763843192268,15.0,41.84,1.4867838833500562,41.3,0.5011,0.668,2.726,0.7851,4.8767,5.6045,2.672490640056077,0
101875,npp,2152,2293,4.75545787811279,31.1750984191895,34.4781227111816,3670144,2152,1846,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-08 23:35:25.560435,-77.09309557775111,14.941230375710727,13.197701506280259,0.06497614457528719,12.0,14.89,1.0442604737599883,14.11,0.4162,0.5605,1.7113,0.9356,4.5415,4.449,2.441884492122603,0
404,npp,690,1112,1.97305202484131,31.1735916137695,34.4747276306152,3670144,691,818,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-10 22:57:43.079970,96.87157979764338,44.758487522289364,38.57237383219402,0.018974687390129273,6.0,-44.78,1.5732132722552272,-45.29,0.5067,0.7316,3.3389,0.7168,1.3135,1.4142,0.8280712050893361,0
102378,npp,1231,3069,1.093291580677032,31.172571182251,34.4746856689453,3670144,1229,2465,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-13 00:00:25.187385,-74.80091463613213,48.41630752459136,41.482353447817,0.006529221243364173,16.0,48.38,1.7549928774784245,47.915,0.532,0.7584,2.4681,0.6915,0.7152,0.756,0.5543121144294079,0
521,npp,530,2487,0.63685542345047,31.1739673614502,34.4749183654785,3670144,530,2014,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-13 23:41:40.173439,-78.28341330750291,25.201772105368317,22.152328024490245,0.0011467634152807218,13.0,25.17,1.1367971201176101,24.43,0.4355,0.6079,2.6262,0.8626,0.5499,0.5494,0.5139764357100406,0
102741,npp,2155,1311,0.405531138181686,31.1743144989014,34.4740867614746,3670176,2155,987,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-15 23:03:57.686793,96.62979327257825,37.38755063619444,32.52664678383594,6.58009925126319e-12,7.0,-37.4,1.357151599901897,-37.96,0.4192,0.6717,3.3657,0.7807,0.3282,0.3166,0.3166,0
102861,npp,1394,716,0.414092034101486,31.1728992462158,34.4786987304688,3670176,1396,497,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-16 22:45:03.778775,94.92890210850683,56.34135596928944,47.48184955163219,5.910674252445953e-17,4.0,-56.34,2.0682789409984763,-56.72,0.604,0.943,3.1597,0.5561,0.2687,0.2303,0.2303,0
647,npp,243,3826,0.419143468141556,31.1719131469727,34.476634979248,3670176,245,3073,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-17 00:25:21.263920,-71.89730680648644,66.11946925973514,54.0749863156692,2.261113325774669e-07,20.0,66.09,3.0,65.79,0.8376,1.3011,2.9606,0.4031,0.2304,0.1689,0.1689,0
665,npp,606,129,1.33617866039276,31.1722545623779,34.4767761230469,3670176,603,60,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-17 22:26:04.534851,92.16845193746724,68.21220011186827,55.311229072129386,2.8365105877667377e-21,1.0,-68.2,3.3166247903554,-68.44,0.9565,1.6891,4.8735,0.3105,0.418,0.4148,0.4148,0
102989,npp,2666,3262,1.32968711853027,31.1750602722168,34.4725112915039,3670176,2665,2606,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-18 00:06:38.033447,-74.30637391864674,53.9257572686016,45.706493397631235,1.133175808075238e-12,17.0,53.89,1.9513309067639726,53.49,0.605,0.9041,3.0769,0.58,0.7425,0.7713,0.7713,0
103109,npp,1990,2681,0.444183379411697,31.1709632873535,34.477165222168,3670176,1990,2157,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-18 23:47:53.024341,-77.02389045040304,34.22945305872257,29.87653047879826,1.3718391791492016e-17,14.0,34.18,1.2937979144666532,33.55,0.4718,0.6901,2.746,0.7599,0.3344,0.3376,0.3376,0
103227,npp,1287,2098,0.360980153083801,31.171630859375,34.4762496948242,3670176,1287,1662,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-19 23:29:04.452123,-74.89740581811563,3.7857265833295073,3.3518765214700297,9.538098621287125e-22,11.0,3.72,1.0,2.91,0.3495,0.5244,1.9585,1.0,0.361,0.361,0.361,0
103474,npp,1662,4011,1.0969653129577641,31.1764144897461,34.4745330810547,3670176,1659,3173,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-22 00:31:30.565483,-70.58316187726003,69.14626215133612,55.85445012238661,5.404547995046203e-22,21.0,69.12,3.5496478698597698,68.86,0.9179,1.2517,2.9708,0.4189,0.4808,0.4596,0.4596,0
103583,npp,2082,324,0.546689331531525,31.174430847168,34.4756088256836,3670176,2085,175,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-22 22:32:22.737391,93.32177647586373,64.80934679358018,53.255686433510924,2.9112708253489445e-24,2.0,-64.8,2.8345692104261015,-65.06,0.7572,1.3237,3.8942,0.3962,0.2503,0.2166,0.2166,0
103592,npp,1023,3450,0.666723787784576,31.1738529205322,34.4743614196777,3670176,1028,2796,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-23 00:12:49.119443,-73.22142902699689,58.595662320443395,49.10192268962656,6.787339919182935e-23,18.0,58.57,2.253202848596432,58.23,0.7212,1.1035,2.6587,0.4752,0.3306,0.3168,0.3168,0
926,npp,355,2876,0.493382841348648,31.1753368377686,34.4773979187012,3670176,356,2319,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-23 23:54:05.896465,-75.85730019095824,41.89598629228739,36.25465414963204,6.654247670365429e-23,15.0,41.88,1.4867838833500562,41.3,0.5011,0.668,2.726,0.7851,0.407,0.3873,0.3873,0
103827,npp,2732,2292,0.5993563830852511,31.1741752624512,34.4771728515625,3670176,2732,1845,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-24 23:35:17.338731,-76.61141764909705,14.892837676070616,13.15584719217646,9.412256886717476e-22,12.0,14.84,1.0442604737599883,14.11,0.4162,0.5605,1.7113,0.9356,0.5616,0.5607,0.5607,0
103946,npp,2011,1704,0.470223963260651,31.1754245758057,34.4739723205566,3670176,2011,1292,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-25 23:16:27.000464,98.17546997837917,18.76731734620176,16.553183598223303,2.4051516580219013e-19,9.0,-18.81,1.0442604737599883,-19.52,0.3807,0.5744,2.735,0.9129,0.4246,0.4293,0.4293,0
104062,npp,1249,1111,0.455888688564301,31.174955368042,34.4786491394043,3670176,1251,816,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-26 22:57:34.882996,96.51813961886111,44.800769453039635,38.607799207810146,9.86313495653348e-16,6.0,-44.81,1.5732132722552272,-45.29,0.5067,0.7316,3.3389,0.7168,0.3491,0.3268,0.3268,0
1070,npp,477,519,0.424335658550262,31.1740703582764,34.4753646850586,3670176,475,317,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-27 22:38:37.425191,93.82598427048057,60.9257304109978,50.70897726890187,4.3854902387933867e-11,3.0,-60.92,2.4157378735459294,-61.2,0.6398,1.0819,3.0604,0.4847,0.2522,0.2057,0.2057,0
104186,npp,2445,3637,0.602897554636002,31.1736106872559,34.4710693359375,3670176,2443,2949,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-28 00:19:00.249156,-72.4292120115845,62.592808787623184,51.83217296518528,2.570997247614546e-18,19.0,62.57,2.6065528283652384,62.28,0.7188,1.1264,2.7072,0.4656,0.3236,0.2807,0.2807,0
104304,npp,1785,3068,0.434599608182907,31.177059173584,34.4739112854004,3670176,1785,2464,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-29 00:00:17.029471,-75.19868830156678,48.3802086869929,41.455053075348594,1.4867964254227524e-14,16.0,48.35,1.7549928774784245,47.915,0.532,0.7584,2.4681,0.6915,0.3399,0.3005,0.3005,0
104422,npp,1098,2485,0.512776434421539,31.1746673583984,34.4746780395508,3670176,1098,2012,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-29 23:41:30.250494,-77.08927660768241,25.10857309391055,22.07233368705044,9.592739969545224e-10,13.0,25.07,1.1367971201176101,24.43,0.4355,0.6079,2.6262,0.8626,0.4407,0.4423,0.4423,0
1196,npp,385,1899,0.913447499275208,31.1743278503418,34.4733848571777,3670176,385,1472,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-04-30 23:22:41.692323,99.82160936847279,7.799296684503436,6.9020868160657045,0.00022656029762023537,10.0,-7.83,1.0,-8.53,0.3878,0.5055,1.7618,1.0375,0.9324,0.9477,0.9477,0
105587,npp,2718,1309,1.76516544818878,31.1755065917969,34.4767379760742,3670144,2717,985,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-01 23:03:47.799608,96.27613437652928,37.46904048704191,32.59549273908083,0.006123626110433159,7.0,-37.48,1.357151599901897,-37.96,0.4192,0.6717,3.3657,0.7807,1.3301,1.378,1.1888409630791177,0
105762,npp,1955,713,4.31207895278931,31.1726837158203,34.4722175598145,3670144,1957,494,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-02 22:44:53.911487,94.82898209229441,56.42094720245212,47.54123758899095,0.023395169968976327,4.0,-56.42,2.0682789409984763,-56.72,0.604,0.943,3.1597,0.5561,2.1533,2.3979,1.6752223348185646,0
105775,npp,804,3824,1.083526611328125,31.1733913421631,34.4745483398438,3670144,806,3072,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-03 00:25:11.398237,-71.83743976070306,66.08225564066397,54.054205420612654,0.0011367840094375472,20.0,66.05,3.0,65.79,0.8376,1.3011,2.9606,0.4031,0.4519,0.4367,0.4015846999254409,0
106132,npp,2530,2679,4.81789875030518,31.1730461120605,34.4776878356934,3670144,2531,2156,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-04 23:47:43.201401,-77.24112921705655,34.13222277307296,29.79513938169254,0.053327373861039674,14.0,34.1,1.2937979144666532,33.55,0.4718,0.6901,2.746,0.7599,3.7149,3.6613,2.0140154501010903,0
1421,npp,1094,1506,9.93665981292725,31.173511505127,34.4769134521484,3670144,1094,1129,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-06 23:10:02.551834,97.64663579581949,28.80526566891512,25.257210848384535,0.10398435746541039,8.0,-28.84,1.184412938166907,-29.36,0.417,0.6421,3.0984,0.8167,8.3718,8.1152,4.903119353945917,0
1466,npp,338,909,5.53181457519531,31.1746845245361,34.474479675293,3670144,340,677,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-07 22:51:08.669703,95.77237266061212,51.13934749565953,43.59342573122884,0.06741450201039528,5.0,-51.16,1.847645286154319,-51.47,0.5234,0.7874,2.6882,0.666,3.0922,3.684,1.6015635408143445,0
106678,npp,2212,4009,6.28546047210693,31.1762657165527,34.4752388000488,3670144,2214,3172,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-08 00:31:20.818741,-70.83541939408826,69.11381417966699,55.83650998691338,0.062836633477743,21.0,69.09,3.5496478698597698,68.86,0.9179,1.2517,2.9708,0.4189,1.9425,2.6332,0.6921740690161822,0
106787,npp,2629,321,0.12500000476592588,31.1717319488525,34.4778175354004,3670144,2630,173,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-08 22:32:11.224897,93.37902074018221,64.85446331692039,53.2837572286902,0.03955233800779761,2.0,-64.86,2.8345692104261015,-65.06,0.7572,1.3237,3.8942,0.3962,0.1015,0.0495,-1.1722731831761006,0
106801,npp,1571,3448,5.72371530532837,31.1734313964844,34.4755058288574,3670144,1573,2793,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-09 00:12:39.387474,-73.64231568005005,58.547750719711644,49.068579774506674,0.04860559209738952,18.0,58.52,2.253202848596432,58.23,0.7212,1.1035,2.6587,0.4752,2.5749,2.72,1.2185714633284344,0
106901,npp,900,2873,3.66959738731384,31.1756706237793,34.4780578613281,3670144,901,2316,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-09 23:53:54.399974,-76.10477724960398,41.79477351218248,36.17205270870597,0.03274430026967528,15.0,41.77,1.4867838833500562,41.3,0.5011,0.668,2.726,0.7851,2.5433,2.8809,1.869427354224467,0
1592,npp,187,2289,1.65859007835388,31.1738147735596,34.4777488708496,3670144,187,1842,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-10 23:35:05.851847,-75.93903551838268,14.71707153660351,13.001513703341828,0.018578218191117185,12.0,14.68,1.0442604737599883,14.11,0.4162,0.5605,1.7113,0.9356,1.5759,1.5517,0.9778181533029356,0
107239,npp,2536,1701,0.741982519626617,31.1745510101318,34.473705291748,3670144,2536,1289,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-11 23:16:15.521754,98.02687401542217,18.954171615984045,16.716782756465236,0.007849731431091791,9.0,-18.97,1.0442604737599883,-19.52,0.3807,0.5744,2.735,0.9129,0.6849,0.6774,0.4349215059157374,0
107413,npp,1787,1107,0.54577362537384,31.1778907775879,34.4785041809082,3670144,1787,813,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-12 22:57:21.635932,95.96011908117566,44.945262803427724,38.72458602282762,0.0016018510226630046,6.0,-44.95,1.5732132722552272,-45.29,0.5067,0.7316,3.3389,0.7168,0.4063,0.3912,0.34171876269496293,0
1700,npp,1014,516,0.702899098396301,31.1749801635742,34.4757194519043,3670176,1015,314,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-13 22:38:25.970601,93.90221732641683,60.998572162742164,50.75932055492299,1.4653084523652668e-05,3.0,-60.99,2.4157378735459294,-61.2,0.6398,1.0819,3.0604,0.4847,0.3675,0.3407,0.3407,0
107598,npp,2982,3634,1.057228624820709,31.1775302886963,34.4741134643555,3670144,2983,2946,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-14 00:18:48.795188,-72.5469244620468,62.536082748887495,51.79589998542281,0.003438728993532303,19.0,62.51,2.6065528283652384,62.28,0.7188,1.1264,2.7072,0.4656,0.4979,0.4922,0.3859775342716876,0
107768,npp,2320,3064,0.47891765832901,31.1774101257324,34.4763145446777,3670144,2323,2462,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-15 00:00:03.805667,-74.49077431473388,48.26361915196435,41.36425075806768,0.0006224199135099799,16.0,48.23,1.7549928774784245,47.915,0.532,0.7584,2.4681,0.6915,0.3652,0.3312,0.3312,0
107945,npp,1631,2481,0.254407569766045,31.1757030487061,34.4756050109863,3670176,1631,2009,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-15 23:41:17.036080,-76.72948666601599,24.921612623341243,21.910454928257426,5.263440781279072e-06,13.0,24.87,1.1367971201176101,24.43,0.4355,0.6079,2.6262,0.8626,0.2134,0.2195,0.2195,0
1835,npp,916,1895,0.438130766153336,31.1752910614014,34.4743957519531,3670176,916,1468,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-16 23:22:28.490806,99.0027092102261,8.022791258102862,7.099475412137297,3.091216963499629e-11,10.0,-8.06,1.0,-8.53,0.3878,0.5055,1.7618,1.0375,0.4571,0.4545,0.4545,0
1880,npp,159,1305,0.53974461555481,31.1763496398926,34.4776306152344,3670176,162,982,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-17 23:03:34.610004,96.34951106526991,37.629247834909926,32.728810908964306,5.556617032322781e-16,7.0,-37.64,1.357151599901897,-37.96,0.4192,0.6717,3.3657,0.7807,0.4271,0.4214,0.4214,0
108468,npp,2466,709,0.39371594786644,31.1746215820312,34.4716186523438,3670176,2468,490,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-18 22:44:40.727419,94.93512511380742,56.516627980380996,47.609145410975295,5.197472303906325e-20,4.0,-56.52,2.1127631471468895,-56.72,0.604,0.943,3.1597,0.5561,0.2644,0.2189,0.2189,0
108481,npp,1316,3820,0.776580810546875,31.1734561920166,34.474536895752,3670176,1318,3070,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-19 00:24:58.215068,-71.91625502941727,66.01193627756861,54.010554442680345,1.5553098062123952e-12,20.0,65.98,3.0,65.79,0.8376,1.3011,2.9606,0.4031,0.3496,0.313,0.313,0
108645,npp,1674,123,1.5684095621109,31.1724319458008,34.4779167175293,3670176,1673,57,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-19 22:25:41.506424,92.306546707553,68.3115223640723,55.368698285927316,3.342530911491223e-23,1.0,-68.29,3.3166247903554,-68.44,0.9565,1.6891,4.8735,0.3105,0.488,0.4869,0.4869,0
1961,npp,663,3256,0.538201987743378,31.1734828948975,34.4740982055664,3670176,663,2599,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-20 00:06:15.006964,-74.48847240698228,53.76897702804436,45.59010082140601,1.0485037589601173e-17,17.0,53.73,1.9513309067639726,53.49,0.605,0.9041,3.0769,0.58,0.3369,0.3122,0.3122,0
108828,npp,3054,2673,0.391394168138504,31.1738529205322,34.4725875854492,3670176,3053,2152,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-20 23:47:28.237265,-76.1745780141157,33.888702477796684,29.58889069611551,3.314715252110168e-25,14.0,33.84,1.2937979144666532,33.55,0.4718,0.6901,2.746,0.7599,0.2936,0.2974,0.2974,0
109170,npp,1614,1501,0.696140766143799,31.1725940704346,34.4761085510254,3670176,1613,1125,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-22 23:09:47.581349,96.92252428287472,29.058865321183852,25.474481056786132,3.799417664226476e-23,8.0,-29.07,1.184412938166907,-29.36,0.417,0.6421,3.0984,0.8167,0.57,0.5685,0.5685,0
2114,npp,856,904,0.787411987781525,31.1744632720947,34.4729690551758,3670176,856,674,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-23 22:50:53.668600,95.42207324968533,51.29295350630761,43.71040469429241,5.885384528359185e-22,5.0,-51.3,1.847645286154319,-51.47,0.5234,0.7874,2.6882,0.666,0.5244,0.5244,0.5244,0
109357,npp,2731,4003,1.039769470691681,31.1759166717529,34.4737319946289,3670176,2730,3169,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-24 00:31:05.817740,-70.65879923611432,69.03195329560731,55.78841695730926,9.384920525566669e-23,21.0,69.0,3.5496478698597698,68.86,0.9179,1.2517,2.9708,0.4189,0.4647,0.4356,0.4356,0
2168,npp,56,316,1.23072934150696,31.1756744384766,34.4714736938477,3670176,56,170,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-24 22:31:56.232241,93.25993306909271,64.95704146991154,53.345915126947915,1.5475425352043034e-19,2.0,-64.95,2.898275349237888,-65.06,0.7572,1.3237,3.8942,0.3962,0.4923,0.4876,0.4876,0
109705,npp,1399,2867,0.493769377470016,31.1765804290771,34.4743919372559,3670176,1400,2312,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-25 23:53:39.382773,-75.95939548212984,41.58326605742862,35.997403652997555,8.764957138090485e-22,15.0,41.55,1.4867838833500562,41.3,0.5011,0.668,2.726,0.7851,0.4072,0.3876,0.3876,0
110398,npp,1520,511,0.668326377868652,31.1751575469971,34.4774703979492,3670176,1524,311,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-29 22:38:09.187898,93.75433759651126,61.1022210753811,50.82570464389913,7.621081498883494e-05,3.0,-61.1,2.5331140255951103,-61.2,0.6398,1.0819,3.0604,0.4847,0.3611,0.3239,0.3239,0
2384,npp,418,3629,0.357198357582092,31.1754608154297,34.4767646789551,3670176,421,2942,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-30 00:18:33.792354,-72.72413359775527,62.43060709094906,51.72191741674215,1.2325415833304937e-14,19.0,62.41,2.6065528283652384,62.28,0.7188,1.1264,2.7072,0.4656,0.2293,0.1663,0.1663,0
110583,npp,2826,3058,0.393915385007858,31.1747074127197,34.474781036377,3670176,2826,2458,196611,3866787,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-30 23:59:48.806208,-74.84218694560384,48.081701269525354,41.2181311139863,4.628411854431158e-09,16.0,48.06,1.7549928774784245,47.915,0.532,0.7584,2.4681,0.6915,0.3167,0.2724,0.2724,0
110756,npp,2119,2475,0.528913617134094,31.1734085083008,34.4710426330566,3670144,2119,2004,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-05-31 23:41:02.044198,-77.76670114215356,24.619888216399143,21.64796538691445,0.000867194947131186,13.0,24.58,1.1367971201176101,24.43,0.4355,0.6079,2.6262,0.8626,0.4549,0.4562,0.4562,0
112090,npp,1401,1889,1.59454047679901,31.1777744293213,34.4752731323242,3670144,1401,1462,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-06-01 23:22:11.723581,96.49942972513904,8.400132966090105,7.432496217149349,0.014077649454742895,10.0,-8.41,1.0,-8.53,0.3878,0.5055,1.7618,1.0375,1.6135,1.6543,1.219440887940236,0
2537,npp,659,1300,4.19898557662964,31.1748371124268,34.4777336120605,3670144,660,976,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-06-02 23:03:19.625559,97.20792846605413,37.81654406774124,32.882335398711724,0.04651865984343176,7.0,-37.84,1.357151599901897,-37.96,0.4192,0.6717,3.3657,0.7807,3.1234,3.2779,1.8409368777999673,0
112427,npp,2963,704,0.12500001289033502,31.1769962310791,34.4748458862305,3670144,2965,485,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-06-03 22:44:23.967491,94.77692478098133,56.64832330264097,47.70037736651099,0.10658358302580007,4.0,-56.64,2.1127631471468895,-56.72,0.604,0.943,3.1597,0.5561,0.1372,0.0695,-3.222870819699036,0
112594,npp,2169,118,12.1911630630493,31.1763000488281,34.4777679443359,3670144,2169,54,196611,3866755,4930,pse_gaza_34_52,31.175,34.475,34,52,pse_gaza,2012-06-04 22:25:24.755964,92.24722829060595,68.40139755290006,55.414887416816754,0.12461303020575532,1.0,-68.37,3.3166247903554,-68.44,0.9565,1.6891,4.8735,0.3105,3.6909,3.7849,-0.06440110957511314,0
