gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2687,3801,69.7169418334961,31.5177841186523,34.441535949707,3670176,2684,3058,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-01 00:25:20.591894,-71.36767603027046,65.68923954550274,53.806493922756104,3.926254109267753e-09,20.0,65.65,3.0,65.4,31.0952,49.6083,69.0406,0.9806,55.3463,68.361,0
101003,npp,2024,3241,12.8698921203613,31.5198497772217,34.4404029846191,3670176,2024,2582,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-02 00:06:39.143452,-74.35544136000175,53.363846214936956,45.282529517528594,0.0004793924670117946,17.0,53.32,1.9513309067639726,52.92,38.5997,60.1245,73.4753,0.809,24.4268,10.4123,0
101128,npp,1349,2662,51.7757034301758,31.5183563232422,34.444751739502,3670144,1350,2144,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-02 23:47:54.132915,-77.11369251056146,33.41615384101771,29.187189072211677,0.008679639958207279,14.0,33.37,1.2365102219381485,32.74,34.3584,47.5223,63.1805,1.0236,52.0833,52.9972,0
116,npp,648,2082,53.6940994262695,31.5130157470703,34.4435997009277,3670144,648,1647,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-03 23:29:05.563765,-71.38775138956092,2.873170070509147,2.5439626120762533,0.029807283747683988,11.0,2.79,1.0,1.93,34.819,48.6434,60.2297,1.0,53.6941,53.6941,0
101621,npp,1445,316,63.3204231262207,31.5179042816162,34.443058013916,3670144,1447,169,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-06 22:32:23.849449,93.0784299978605,64.97196596090815,53.35456623584018,0.17857867029639024,2.0,-64.95,2.898275349237888,-65.23,34.3588,48.8235,67.3068,0.9963,53.6453,63.0869,0
251,npp,407,3429,85.3987808227539,31.516975402832,34.4406509399414,3670144,408,2776,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-07 00:12:52.010567,-73.58819300476358,58.12412232728339,48.76503362420069,0.12948828373402832,18.0,58.08,2.2013981571160284,57.74,31.281,51.5898,73.9299,0.9429,64.0014,80.5215,0
101753,npp,2796,2856,60.5279197692871,31.5182857513428,34.4433784484863,3670144,2796,2302,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-07 23:54:07.006370,-75.84054375229971,41.206424025462866,35.688004465130945,0.0941064144747344,15.0,41.15,1.4276677814245327,40.62,39.7204,53.9193,66.0289,0.9022,53.2724,54.6054,0
101875,npp,2103,2276,66.2431716918945,31.515157699585,34.4417419433594,3670144,2103,1831,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-08 23:35:20.222639,-77.9514715305763,13.994297555773459,12.365218550944952,0.06434881714298377,12.0,13.94,1.015504800579495,13.15,33.1016,47.5888,58.6776,1.0222,67.013,67.7112,0
404,npp,639,1099,56.694206237793,31.5129833221436,34.444034576416,3670144,637,807,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-10 22:57:35.962900,95.51272508592939,45.227306643966564,38.94935835035077,0.018686161773479593,6.0,-45.22,1.5732132722552272,-45.69,30.7292,46.4029,65.2782,1.0483,55.185,59.4316,0
102378,npp,1182,3049,83.6646270751953,31.515417098999,34.4436302185059,3670144,1180,2451,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-13 00:00:19.849596,-74.49397780717078,47.80004764491006,40.99813259615532,0.006412286005729198,16.0,47.77,1.646109783506203,47.28,34.9882,48.1643,62.0037,1.0099,70.2096,84.4968,0
521,npp,481,2469,74.2790679931641,31.5151100158691,34.4402618408203,3670144,482,1999,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-13 23:41:34.835649,-77.6758310048199,24.304621183473845,21.37566199582137,0.0011088661379053683,13.0,24.28,1.1367971201176101,23.54,34.1455,50.5014,61.9036,0.9632,69.5597,71.5462,0
102861,npp,1341,704,59.8249130249023,31.5199317932129,34.4417114257812,3670176,1340,485,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-16 22:44:56.661706,94.39262868502031,56.649467507422806,47.705755397835404,5.018603355688668e-17,4.0,-56.64,2.1127631471468895,-56.99,34.8915,47.791,63.2954,1.0178,54.3392,60.892,0
665,npp,553,120,57.2144317626953,31.5185260772705,34.4413452148438,3670176,553,55,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-17 22:25:59.197055,92.30962217374277,68.3567069126851,55.39505670166343,2.685879505786907e-21,1.0,-68.34,3.3166247903554,-68.57,31.2753,48.0825,62.9717,1.0117,51.3968,57.8818,0
103109,npp,1941,2662,66.3244476318359,31.5140419006348,34.4407005310059,3670176,1941,2145,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-18 23:47:47.686506,-76.59102618926431,33.408221340816176,29.18238752190096,1.5312548383310765e-17,14.0,33.37,1.2365102219381485,32.74,34.3584,47.5223,63.1805,1.0236,63.8492,67.8892,0
103227,npp,1237,2082,56.0557899475098,31.5163860321045,34.4450607299805,3670176,1237,1646,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-19 23:28:59.114283,-79.41267229195506,2.844079953170189,2.5183333709022837,9.811009156642026e-22,11.0,2.79,1.0,1.93,34.819,48.6434,60.2297,1.0,56.0558,56.0558,0
103474,npp,1614,3987,49.7331008911133,31.5190887451172,34.4446182250977,3670176,1611,3161,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-22 00:31:25.227687,-70.62556383182094,68.7955535789524,55.65693163731308,6.796948434651602e-22,21.0,68.76,3.5496478698597698,68.5,33.1488,52.154,72.8555,0.9327,47.9614,46.3855,0
103583,npp,2029,314,80.2781295776367,31.5154838562012,34.4416999816895,3670176,2027,168,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-22 22:32:15.620320,92.87034707644679,65.00388298671106,53.37870121108326,3.875283340778151e-24,2.0,-64.99,2.898275349237888,-65.23,34.3588,48.8235,67.3068,0.9963,59.4963,79.982,0
103592,npp,975,3429,97.3842468261719,31.5142784118652,34.441822052002,3670176,972,2776,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-23 00:12:43.781652,-72.95423884401684,58.11077242380346,48.75948948410219,8.852558271538912e-23,18.0,58.08,2.2013981571160284,57.74,31.281,51.5898,73.9299,0.9429,69.4458,91.8225,0
926,npp,307,2856,63.518238067627,31.5137367248535,34.4401168823242,3670176,308,2303,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-23 23:54:00.558675,-76.06985115131948,41.187563112612544,35.67477216175161,8.869949316263017e-23,15.0,41.15,1.4276677814245327,40.62,39.7204,53.9193,66.0289,0.9022,55.3669,57.3031,0
103827,npp,2683,2275,61.9685211181641,31.5137195587158,34.4405517578125,3670176,2683,1830,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-24 23:35:12.000934,-77.41927172086727,13.943051505083925,12.320771582794238,1.2675474990684353e-21,12.0,13.88,1.015504800579495,13.15,33.1016,47.5888,58.6776,1.0222,62.8036,63.3418,0
103946,npp,1961,1690,61.8366394042969,31.5168495178223,34.4419441223145,3670176,1961,1279,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-25 23:16:21.662674,97.52400435471675,19.563729302990257,17.249574559787167,3.2127360173115115e-19,9.0,-19.58,1.0442604737599883,-20.26,36.8971,51.1048,60.4707,0.9518,58.9204,58.8583,0
104062,npp,1198,1097,73.326286315918,31.5151691436768,34.4397392272949,3670176,1196,806,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-26 22:57:27.765925,95.70448215422039,45.285091206797745,38.9970927471269,1.2861398022970977e-15,6.0,-45.29,1.5732132722552272,-45.69,30.7292,46.4029,65.2782,1.0483,65.757,76.8668,0
1070,npp,425,509,73.7395248413086,31.5184288024902,34.443000793457,3670176,425,309,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-27 22:38:32.087395,94.010517445195,61.13768506568565,50.85322583417042,5.4458537634543264e-11,3.0,-61.14,2.5331140255951103,-61.41,34.0093,52.394,68.348,0.9284,57.07,68.4609,0
104186,npp,2397,3615,99.585693359375,31.5141506195068,34.4384536743164,3670176,2395,2932,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-04-28 00:18:54.911366,-72.18017005994679,62.157647772212314,51.54451083786851,3.8172603017512855e-18,19.0,62.13,2.6065528283652384,61.82,35.7988,54.4498,70.3814,0.8934,65.9597,88.966,0
105587,npp,2668,1296,40.4568405151367,31.512996673584,34.4445266723633,3670144,2667,972,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-01 23:03:42.461816,96.62072833602062,37.98346145022674,33.024443271728416,0.006120125098198629,7.0,-38.0,1.357151599901897,-38.53,36.7786,50.8752,64.3621,0.9561,40.9667,38.682,0
105762,npp,1902,702,39.2948036193848,31.5189437866211,34.4440803527832,3670144,1900,483,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-02 22:44:46.794414,94.29786879274354,56.70127258291804,47.744872562279895,0.023261787030358583,4.0,-56.69,2.1127631471468895,-56.99,34.8915,47.791,63.2954,1.0178,44.622,39.9957,0
105940,npp,1096,118,45.0119400024414,31.5157146453857,34.4449424743652,3670144,1096,54,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-03 22:25:49.351855,92.30980077921295,68.38789353074534,55.414425740134355,0.05081220940099221,1.0,-68.37,3.3166247903554,-68.57,31.2753,48.0825,62.9717,1.0117,47.7176,45.537,0
1313,npp,104,3240,73.5852966308594,31.5184421539307,34.4408073425293,3670144,104,2581,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-04 00:06:22.852067,-74.0410465072673,53.32286177919377,45.25688566126259,0.01593006936304012,17.0,53.3,1.9513309067639726,52.92,38.5997,60.1245,73.4753,0.809,55.5417,59.5338,0
106132,npp,2481,2660,78.4522171020508,31.5170345306396,34.4419174194336,3670144,2482,2143,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-04 23:47:37.863610,-76.82633354880466,33.31134317401037,29.101061408145775,0.05281173003974569,14.0,33.28,1.2365102219381485,32.74,34.3584,47.5223,63.1805,1.0236,73.6573,80.3031,0
106310,npp,1775,2078,0.1250000652809149,31.515962600708,34.4380264282227,3670144,1775,1643,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-05 23:28:47.539994,-62.739361194809774,2.751338391699168,2.4362852240104185,0.13090639306637913,11.0,2.56,1.0,1.93,34.819,48.6434,60.2297,1.0,0.125,0.125,0
1421,npp,1044,1492,63.9604949951172,31.5135593414307,34.4420280456543,3670144,1044,1119,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-06 23:09:57.214036,98.13522950558286,29.45877819872128,25.81764002046387,0.10312614457316345,8.0,-29.5,1.184412938166907,-30.02,32.1086,47.5791,59.6103,1.0224,62.4742,65.3912,0
1466,npp,286,896,71.6643905639648,31.5188694000244,34.4385108947754,3670144,285,670,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-07 22:51:01.552632,95.12975900867086,51.51689913005693,43.88311402172004,0.06667234849338043,5.0,-51.53,1.847645286154319,-51.81,40.6932,58.3843,69.1578,0.8332,55.8309,59.7078,0
106678,npp,2164,3985,97.481071472168,31.5192623138428,34.4421463012695,3670144,2167,3161,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-08 00:31:15.480906,-70.87994058941325,68.75685132307021,55.63526481086027,0.062158887390026105,21.0,68.72,3.5496478698597698,68.5,33.1488,52.154,72.8555,0.9327,61.4129,90.9195,0
106787,npp,2576,311,0.12500007863571483,31.5136470794678,34.4409446716309,3670144,2581,167,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-08 22:32:04.107781,92.92972629554156,65.05527446058895,53.41061632241927,0.03905490303316841,2.0,-65.04,2.898275349237888,-65.23,34.3588,48.8235,67.3068,0.9963,31.8408,0.1245,0
106801,npp,1522,3427,67.710563659668,31.5197906494141,34.441722869873,3670144,1525,2774,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-09 00:12:34.049632,-73.78078692329944,58.06255726148112,48.72562640343741,0.048082802736072315,18.0,58.03,2.2013981571160284,57.74,31.281,51.5898,73.9299,0.9429,55.9664,63.8435,0
106901,npp,852,2853,71.262336730957,31.5141792297363,34.4398078918457,3670144,853,2300,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-09 23:53:49.062175,-76.32332996977657,41.08092824032433,35.5874297877773,0.03238557714264185,15.0,41.04,1.4276677814245327,40.62,39.7204,53.9193,66.0289,0.9022,60.7912,64.2894,0
1592,npp,138,2272,67.7589263916016,31.5137634277344,34.4398002624512,3670144,138,1827,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-10 23:35:00.514011,-76.7147742931499,13.754509304230773,12.155039845490224,0.018353362585762565,12.0,13.72,1.015504800579495,13.15,33.1016,47.5888,58.6776,1.0222,68.5056,69.2605,0
107239,npp,2486,1687,78.1513366699219,31.5156421661377,34.4410972595215,3670144,2486,1276,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-11 23:16:10.183913,98.83239892709022,19.715392178426587,17.382235741072297,0.007734495012642723,9.0,-19.74,1.0837787002826917,-20.26,36.8971,51.1048,60.4707,0.9518,73.5992,74.3873,0
107413,npp,1737,1094,65.2782287597656,31.514217376709,34.4399108886719,3670144,1737,804,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-12 22:57:16.298142,96.20348161683668,45.383375840889194,39.076409663707175,0.0015647408952003691,6.0,-45.39,1.5732132722552272,-45.69,30.7292,46.4029,65.2782,1.0483,60.6414,68.4301,0
1700,npp,962,506,61.465217590332,31.5177822113037,34.4416732788086,3670176,965,307,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-13 22:38:20.632766,94.07572146455509,61.21414120887394,50.90586075438051,1.370700031669641e-05,3.0,-61.2,2.5331140255951103,-61.41,34.0093,52.394,68.348,0.9284,52.2244,57.0652,0
107598,npp,2934,3612,72.5861511230469,31.5181674957275,34.4392623901367,3670144,2935,2930,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-14 00:18:43.457353,-72.62126084608923,62.10291953902371,51.50917440314007,0.0034037405981012228,19.0,62.07,2.6065528283652384,61.82,35.7988,54.4498,70.3814,0.8934,55.6014,64.8457,0
107768,npp,2272,3044,81.1483917236328,31.5146541595459,34.4408683776855,3670144,2275,2449,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-14 23:59:58.467876,-74.62995052294035,47.646610107244584,40.8788254980771,0.0005913419475279064,16.0,47.6,1.646109783506203,47.28,34.9882,48.1643,62.0037,1.0099,68.681,81.9555,0
107945,npp,1582,2463,68.4690093994141,31.5172576904297,34.441478729248,3670176,1582,1995,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-15 23:41:11.698290,-76.05868776224189,24.032042392873596,21.13991970493462,5.336270459801369e-06,13.0,23.99,1.1367971201176101,23.54,34.1455,50.5014,61.9036,0.9632,64.4488,65.9499,0
1835,npp,866,1880,57.1801834106445,31.518159866333,34.4429740905762,3670176,866,1454,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-16 23:22:23.153008,100.8996691086909,8.87989207280626,7.856727125265328,3.3799508599207215e-11,10.0,-8.93,1.0,-9.4,32.1187,47.88,59.5974,1.0159,57.9436,58.0919,0
108468,npp,2414,698,53.0707397460938,31.5138053894043,34.4424781799316,3670176,2412,479,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-18 22:44:33.610346,94.35946596681488,56.79655863834251,47.8122721482041,6.443168928583858e-20,4.0,-56.79,2.1127631471468895,-56.99,34.8915,47.791,63.2954,1.0178,51.1424,54.0173,0
108481,npp,1268,3797,79.5794067382812,31.5151844024658,34.438591003418,3670176,1270,3056,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-19 00:24:52.877277,-71.6859097700788,65.60859966378581,53.7628809573927,1.7968746147586642e-12,20.0,65.58,3.0,65.4,31.0952,49.6083,69.0406,0.9806,58.6338,78.0316,0
108645,npp,1621,114,30.6483745574951,31.5187797546387,34.4421081542969,3670176,1623,52,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-19 22:25:36.168626,92.44633272998186,68.4563850266002,55.452539450260986,4.3370835351500546e-23,1.0,-68.44,3.3166247903554,-68.57,31.2753,48.0825,62.9717,1.0117,43.3868,31.0059,0
1961,npp,614,3236,69.2435836791992,31.5180149078369,34.4441795349121,3670176,615,2576,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-20 00:06:09.669129,-74.23376531789846,53.22402937688642,45.181833364621944,1.293928997871269e-17,17.0,53.19,1.9513309067639726,52.92,38.5997,60.1245,73.4753,0.809,53.3167,56.0212,0
108828,npp,3005,2655,66.8786773681641,31.5147075653076,34.441478729248,3670176,3004,2140,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-20 23:47:22.899473,-75.6937300603807,33.099672683213434,28.921272925345704,4.267547363322985e-25,14.0,33.06,1.2365102219381485,32.74,34.3584,47.5223,63.1805,1.0236,64.2975,68.4565,0
108996,npp,2297,2074,0.12500006548848575,31.5161018371582,34.4399108886719,3670176,2297,1639,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-21 23:28:34.352605,-71.7110760799006,2.4131268201328435,2.136821853371441,3.766614495937787e-23,11.0,2.33,1.0,1.93,34.819,48.6434,60.2297,1.0,0.125,0.125,0
109170,npp,1563,1487,37.386402130127,31.519100189209,34.441650390625,3670176,1563,1115,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-22 23:09:42.243553,97.52385015298637,29.709079123792957,26.031719140867363,5.13057810886656e-23,8.0,-29.73,1.184412938166907,-30.02,32.1086,47.5791,59.6103,1.0224,40.0377,38.2227,0
2114,npp,805,893,51.0181159973145,31.5148105621338,34.4435005187988,3670176,806,667,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-23 22:50:48.330765,95.65577175494741,51.61100992897407,43.95410598470682,7.874397523335001e-22,5.0,-51.61,1.847645286154319,-51.81,40.6932,58.3843,69.1578,0.8332,44.6566,42.5062,0
2168,npp,4,307,58.2491340637207,31.5165863037109,34.437572479248,3670176,6,164,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-24 22:31:50.894407,93.10358834006944,65.13976273958002,53.461075800295774,2.0322116712017772e-19,2.0,-65.12,2.898275349237888,-65.23,34.3588,48.8235,67.3068,0.9963,51.8956,58.0343,0
109705,npp,1350,2848,51.5378875732422,31.5195980072021,34.4436454772949,3670176,1351,2295,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-25 23:53:34.044974,-76.23362569663075,40.89509354668971,35.43329263746858,1.1433916841418281e-21,15.0,40.85,1.4276677814245327,40.62,39.7204,53.9193,66.0289,0.9022,46.9753,46.495,0
110398,npp,1468,500,66.7846221923828,31.5179824829102,34.4379272460938,3670176,1467,302,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-29 22:38:03.850106,93.59293832364929,61.34260348999549,50.98882843962302,7.82460958967447e-05,3.0,-61.32,2.5331140255951103,-61.41,34.0093,52.394,68.348,0.9284,54.3244,62.0038,0
110583,npp,2777,3039,56.1250381469727,31.5185031890869,34.445873260498,3670176,2777,2444,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-30 23:59:43.468416,-75.05109193818349,47.480362825038824,40.744501596477406,4.6867846476539835e-09,16.0,47.44,1.646109783506203,47.28,34.9882,48.1643,62.0037,1.0099,53.4795,56.6833,0
110756,npp,2070,2458,44.6852684020996,31.5131072998047,34.4446258544922,3670144,2070,1990,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-05-31 23:40:56.706407,-77.11991010046006,23.774832115529236,20.915643380664317,0.0009060061410597002,13.0,23.74,1.1367971201176101,23.54,34.1455,50.5014,61.9036,0.9632,43.5271,43.0412,0
112090,npp,1352,1874,55.482666015625,31.5142612457275,34.4423866271973,3670144,1352,1448,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-01 23:22:06.385789,98.20905222943495,9.24492053181379,8.178673486581777,0.01385669156004294,10.0,-9.28,1.0,-9.4,32.1187,47.88,59.5974,1.0159,56.2461,56.3673,0
2537,npp,608,1286,65.2529983520508,31.5163383483887,34.4435157775879,3670144,610,964,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-02 23:03:12.508486,96.21852071166677,38.38998292913941,33.35979877210596,0.04596007996542566,7.0,-38.4,1.357151599901897,-38.53,36.7786,50.8752,64.3621,0.9561,59.2375,62.3904,0
112594,npp,2117,109,71.4700393676758,31.5151233673096,34.4389877319336,3670144,2119,50,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-04 22:25:19.418172,92.35250732916187,68.5505589991956,55.500960590365025,0.12330775890884402,1.0,-68.52,3.3166247903554,-68.57,31.2753,48.0825,62.9717,1.0117,55.695,72.3037,0
2645,npp,427,2649,40.2248420715332,31.5188484191895,34.4454650878906,3670144,427,2135,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-05 23:47:06.163469,-76.47907635789885,32.83603345048954,28.69569908969036,0.07735455721152808,14.0,32.79,1.2365102219381485,32.74,34.3584,47.5223,63.1805,1.0236,42.7418,41.1738,0
113110,npp,2038,1481,67.6956024169922,31.5164909362793,34.4396362304688,3670144,2038,1111,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-07 23:09:25.532256,97.5403193987807,29.999669161874024,26.27827945530079,0.03997336589807283,8.0,-30.02,1.184412938166907,-30.02,32.1086,47.5791,59.6103,1.0224,65.6278,69.2099,0
113284,npp,1276,886,60.0429306030273,31.5202102661133,34.4396362304688,3670144,1275,663,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-08 22:50:29.880675,95.03925778335483,51.82674693053268,44.11518200707919,0.02329631809442301,5.0,-51.81,1.847645286154319,-51.81,40.6932,58.3843,69.1578,0.8332,49.5411,50.0253,0
2789,npp,490,302,48.0450134277344,31.5139389038086,34.4440422058105,3670144,489,160,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-09 22:31:32.452469,92.97465364914575,65.23969610243913,53.51894083390729,0.010596904776742218,2.0,-65.21,2.898275349237888,-65.23,34.3588,48.8235,67.3068,0.9963,48.3748,47.8678,0
113630,npp,1835,2841,39.564266204834,31.518461227417,34.4455795288086,3670144,1835,2289,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-10 23:53:15.637195,-75.52983477546873,40.619389465696926,35.20430090258159,0.012672261616265335,15.0,40.59,1.4276677814245327,40.62,39.7204,53.9193,66.0289,0.9022,38.5885,35.693,0
113802,npp,1133,2260,50.5765647888184,31.5180130004883,34.4427108764648,3670144,1133,1816,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-11 23:34:27.097605,-76.98388628575023,13.09229332234838,11.570867807697548,0.005311041586460044,12.0,13.04,1.015504800579495,13.15,33.1016,47.5888,58.6776,1.0222,51.5856,51.6974,0
2915,npp,406,1675,64.8964462280273,31.5134754180908,34.4410667419434,3670144,406,1266,196611,3866755,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-12 23:15:36.778778,97.95676331286651,20.3583719133842,17.94149243065824,0.0012097126955601318,9.0,-20.37,1.0837787002826917,-20.26,36.8971,51.1048,60.4707,0.9518,61.3689,61.7708,0
114275,npp,1929,494,25.4998607635498,31.516996383667,34.4383506774902,3670176,1929,297,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-14 22:37:45.473698,93.81673039591861,61.46786709235535,51.068206036233654,3.582303771759475e-10,3.0,-61.45,2.5331140255951103,-61.41,34.0093,52.394,68.348,0.9284,38.0264,23.6745,0
114511,npp,2543,2449,42.3059272766113,31.519905090332,34.4422416687012,3670176,2543,1983,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-16 23:40:36.572834,-76.04135615681737,23.35531648087594,20.550067376839863,5.601875879532428e-12,13.0,23.3,1.1367971201176101,23.54,34.1455,50.5014,61.9036,0.9632,41.4341,40.7494,0
3176,npp,307,686,49.0900611877441,31.5191116333008,34.4408416748047,3670176,309,467,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-19 22:43:58.516470,94.81323008776432,57.09604428817235,48.02058592244918,5.783747000652357e-25,4.0,-57.09,2.1127631471468895,-56.99,34.8915,47.791,63.2954,1.0178,49.2583,49.9656,0
3257,npp,170,2060,38.8675651550293,31.5139255523682,34.4445190429688,3670176,170,1625,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-22 23:27:56.951896,-54.613755521081934,1.7523976038687819,1.5515960172347536,1.532397081463357e-24,11.0,1.53,1.0,1.93,34.819,48.6434,60.2297,1.0,38.8676,38.8676,0
115217,npp,2505,1473,37.9200401306152,31.5139007568359,34.4387245178223,3670176,2505,1105,196611,3866787,990,pse_gaza_30_11,31.51666667,34.44166667,30,11,pse_gaza,2012-06-23 23:09:04.818401,97.1518376351642,30.3965616658437,26.61628751870931,3.711323594745623e-23,8.0,-30.4,1.184412938166907,-30.02,32.1086,47.5791,59.6103,1.0224,40.4882,38.7683,0
