gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2727,3864,14.1712589263916,31.14208984375,34.7972984313965,3670176,2728,3096,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-01 00:25:25.929727,-71.40650148089098,66.76894511263181,54.46380226405098,2.4284265325772443e-09,20.0,66.74,3.1865100272627664,66.49,17.9602,25.9299,35.5154,0.9977,22.1809,14.1391,14.1391,0
26,npp,16,170,10.4229898452759,31.1390705108643,34.7964134216309,3670144,21,82,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-01 22:26:10.983001,92.161219568741,67.55050735354418,54.92063004784009,0.01318648883339579,1.0,-67.53,3.1865100272627664,-67.78,18.2536,24.478,32.0032,1.0569,21.4602,11.0161,10.136682158399728,0
101003,npp,2067,3303,26.3205585479736,31.1380233764648,34.8000907897949,3670176,2069,2650,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-02 00:06:44.481293,-74.2973896568046,54.98534871359683,46.489520554668715,0.00040757960695935364,17.0,54.96,2.0682789409984763,54.58,15.2185,22.789,33.7168,1.1352,27.5785,29.8802,29.8802,0
101128,npp,1394,2722,13.9044628143311,31.1392135620117,34.8008193969727,3670144,1395,2185,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-02 23:47:59.470710,-76.92882085239943,35.94524345294014,31.318927504278903,0.008336955396993303,14.0,35.92,1.2937979144666532,35.32,14.9188,22.9327,33.5959,1.1281,18.8929,15.686,15.130001552394024,0
116,npp,694,2139,10.1818523406982,31.1439533233643,34.7967300415039,3670144,694,1702,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-03 23:29:10.901599,-75.01585446738773,6.143267376461873,5.437572049491388,0.029428726135909897,11.0,6.09,1.0,5.28,14.4669,25.871,37.0934,1.0,10.1819,10.1819,8.219273925199563,0
101499,npp,2292,954,19.8549556732178,31.1401252746582,34.7971343994141,3670144,2293,706,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-05 22:51:26.649073,95.84016226910961,49.82110812100094,42.574090501312,0.11872563106391132,5.0,-49.84,1.7549928774784245,-50.26,16.4191,23.6017,31.2026,1.0961,23.7361,21.764,13.846089513591348,0
101508,npp,1083,4051,22.1121807098389,31.1432723999023,34.8026809692383,3670144,1082,3192,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-06 00:31:37.017323,-70.63615874833722,69.762701475209,56.192458795818276,0.06783922280772949,21.0,69.73,3.5496478698597698,69.49,16.7892,22.9742,31.7343,1.1261,25.6281,24.9002,20.375946148108632,0
101621,npp,1500,365,29.5161571502686,31.1403579711914,34.8015251159668,3670144,1498,202,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-06 22:32:29.187238,93.3013894783388,64.02350263953697,52.752391344057436,0.17966312841619758,2.0,-64.03,2.7445598364131496,-64.31,16.9039,22.7629,32.4143,1.1365,28.3316,33.5464,21.564517437996038,0
251,npp,448,3490,35.3793716430664,31.1414661407471,34.7965660095215,3670144,452,2832,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-07 00:12:55.569083,-72.88061289177317,59.49533301427089,49.728082777215775,0.1297273740272112,18.0,59.47,2.3545700244418297,59.16,17.1127,25.108,34.6421,1.0304,30.2333,36.4545,27.802874180202288,0
101753,npp,2840,2917,24.4297733306885,31.1405506134033,34.8015480041504,3670144,2840,2353,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-07 23:54:12.344168,-75.76107314426635,43.39177182500803,37.4701333973161,0.09472287662413993,15.0,43.36,1.4867838833500562,42.82,14.3789,24.6981,36.4794,1.0475,25.6905,25.5899,19.27275305031284,0
101875,npp,2149,2334,10.977276802063,31.1398220062256,34.7988739013672,3670144,2149,1883,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-08 23:35:25.560435,-77.70536619135989,17.180953845686698,15.163478179325987,0.06505595622434748,12.0,17.14,1.0442604737599883,16.38,14.2313,24.4385,38.4971,1.0586,12.9803,11.6207,7.282064497487361,0
404,npp,690,1154,13.5229806900024,31.1417331695557,34.800106048584,3670144,691,850,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-10 22:57:43.079970,97.06157725928362,43.30732113323596,37.400219741534315,0.019192446714360205,6.0,-43.34,1.4867838833500562,-43.83,15.2647,23.2238,32.5882,1.114,19.3463,15.0644,13.784439862178807,0
102378,npp,1225,3111,13.1349201202393,31.1412162780762,34.7964630126953,3670144,1225,2493,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-13 00:00:25.187385,-74.96913919804382,49.66119170208989,42.45434013964531,0.006650918174783564,16.0,49.64,1.7549928774784245,49.19,15.6947,24.5648,36.9144,1.0532,19.3582,13.8334,13.389844768594099,0
521,npp,526,2527,10.3430767059326,31.1392478942871,34.7983589172363,3670144,525,2046,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-13 23:41:38.394209,-76.45405658793653,27.184182611609057,23.863751390201532,0.0012089387517201543,13.0,27.15,1.1367971201176101,26.46,13.7755,21.2524,36.3075,1.2173,16.2744,12.5908,12.510174875215293,0
102741,npp,2154,1353,10.9096736907959,31.1442947387695,34.8027381896973,3670176,2154,1021,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-15 23:03:57.686793,96.8397865857223,35.657078589069755,31.0776794879059,8.905199095425873e-12,7.0,-35.68,1.2937979144666532,-36.28,14.6103,23.1131,33.3385,1.1193,16.4387,12.2114,12.2114,0
102861,npp,1395,756,17.5076351165771,31.1409645080566,34.8022842407227,3670176,1397,539,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-16 22:45:03.778775,95.04715062251147,55.310342959784116,46.72841934295803,7.709908192804723e-17,4.0,-55.32,2.0682789409984763,-55.7,17.3245,24.2252,33.4353,1.0679,22.6231,18.6971,18.6971,0
647,npp,234,3866,22.238790512085,31.1390380859375,34.8023529052734,3670176,233,3097,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-17 00:25:19.484691,-71.4262241284049,66.80033645065802,54.487697115580126,3.0927482579653204e-07,20.0,66.78,3.1865100272627664,66.49,17.9602,25.9299,35.5154,0.9977,24.7126,22.1883,22.1883,0
665,npp,610,170,17.7688274383545,31.1399116516113,34.802604675293,3670176,613,82,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-17 22:26:06.314131,92.7871355654393,67.52387683515163,54.909559685188505,3.5098685830699664e-21,1.0,-67.53,3.1865100272627664,-67.78,18.2536,24.478,32.0032,1.0569,23.7655,18.78,18.78,0
102989,npp,2660,3304,18.0980205535889,31.1383838653564,34.800853729248,3670176,2661,2651,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-18 00:06:38.033447,-74.4117845425949,55.01042999286031,46.51168965651191,1.5135506928930356e-12,17.0,54.99,2.0682789409984763,54.58,15.2185,22.789,33.7168,1.1352,23.6029,20.5456,20.5456,0
103109,npp,1985,2722,16.6398754119873,31.1418704986572,34.7996635437012,3670176,1986,2185,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-18 23:47:53.024341,-77.27750251065406,35.96281983449938,31.335712074464666,1.7507729011743918e-17,14.0,35.92,1.2937979144666532,35.32,14.9188,22.9327,33.5959,1.1281,21.0071,18.7719,18.7719,0
103227,npp,1284,2139,13.8431205749512,31.1403293609619,34.7961959838867,3670176,1284,1702,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-19 23:29:04.452123,-78.12328233389869,6.138321624009584,5.433463299981551,1.1438021690489612e-21,11.0,6.09,1.0,5.28,14.4669,25.871,37.0934,1.0,13.8431,13.8431,13.8431,0
800,npp,541,1550,4.5298547744751,31.1417217254639,34.8037567138672,3670176,541,1163,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-20 23:10:12.323995,97.19919970277394,26.690052842563958,23.43749436092168,1.8982819118018968e-25,8.0,-26.73,1.1367971201176101,-27.38,13.4004,23.0289,33.0823,1.1234,9.598,5.0889,5.0889,0
103474,npp,1653,4052,3.63932180404663,31.1438694000244,34.802734375,3670176,1655,3192,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-22 00:31:30.565483,-70.67462624715024,69.76650787166186,56.19940655682087,6.280570548909817e-22,21.0,69.75,3.5496478698597698,69.49,16.7892,22.9742,31.7343,1.1261,20.424,4.0982,4.0982,0
103583,npp,2084,364,21.1280746459961,31.1432304382324,34.8020515441895,3670176,2086,202,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-22 22:32:22.737391,93.41884566656138,64.04180476572608,52.76801768798362,2.780603451201493e-24,2.0,-64.04,2.7445598364131496,-64.31,16.9039,22.7629,32.4143,1.1365,25.2753,24.013,24.013,0
103592,npp,1016,3491,8.89002990722656,31.1419067382812,34.7995414733887,3670176,1016,2832,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-23 00:12:49.119443,-73.34433434686771,59.51214336637942,49.74356287512045,7.299899654872239e-23,18.0,59.49,2.3545700244418297,59.16,17.1127,25.108,34.6421,1.0304,18.9831,9.1602,9.1602,0
926,npp,350,2916,29.8207931518555,31.1396255493164,34.799259185791,3670176,349,2352,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-23 23:54:04.117228,-75.43308671367525,43.3594611470313,37.44637193583901,6.591393034980378e-23,15.0,43.33,1.4867838833500562,42.82,14.3789,24.6981,36.4794,1.0475,29.3165,31.2369,31.2369,0
103827,npp,2728,2333,17.6363372802734,31.1453418731689,34.7991714477539,3670176,2729,1883,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-24 23:35:17.338731,-77.475795747419,17.12903139973639,15.118744441345704,8.666169977108551e-22,12.0,17.09,1.0442604737599883,16.38,14.2313,24.4385,38.4971,1.0586,19.3571,18.6701,18.6701,0
103946,npp,2009,1745,18.5376892089844,31.1444549560547,34.801342010498,3670176,2009,1328,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-25 23:16:27.000464,98.63168871805213,16.50598132429019,14.572175049554595,2.0468411619846063e-19,9.0,-16.55,1.0442604737599883,-17.295,14.404,23.4517,35.769,1.1032,21.1652,20.45,20.45,0
104062,npp,1249,1153,23.152702331543,31.1432399749756,34.8035621643066,3670176,1251,849,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-26 22:57:34.882996,96.69218990935346,43.353001638258824,37.438633477902926,7.864673280192884e-16,6.0,-43.37,1.4867838833500562,-43.83,15.2647,23.2238,32.5882,1.114,25.8232,25.7918,25.7918,0
1070,npp,479,559,12.0459089279175,31.1406269073486,34.7989196777344,3670176,484,351,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-27 22:38:37.425191,93.91208397311073,60.04601405842865,50.10681623405715,3.3328334089041783e-11,3.0,-60.05,2.3545700244418297,-60.34,17.2889,27.072,35.8005,0.9556,19.4893,11.5115,11.5115,0
104186,npp,2437,3679,11.679349899292,31.1431980133057,34.8004951477051,3670176,2439,2978,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-28 00:19:00.249156,-72.54831052656166,63.395428723906356,52.357540077544385,2.107075443201696e-18,19.0,63.38,2.7445598364131496,63.07,15.8366,23.6573,32.7039,1.0936,21.5067,12.7722,12.7722,0
104304,npp,1780,3111,23.7240581512451,31.1382961273193,34.8008232116699,3670176,1781,2492,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-29 00:00:17.029471,-75.3021640273585,49.655189250872205,42.45073815887142,1.1435527890754959e-14,16.0,49.64,1.7549928774784245,49.19,15.6947,24.5648,36.9144,1.0532,25.3919,24.9856,24.9856,0
104422,npp,1094,2526,4.96658420562744,31.1419258117676,34.7983627319336,3670176,1094,2045,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-29 23:41:30.250494,-77.4475622025501,27.129025121135808,23.816869114274926,7.150377539845542e-10,13.0,27.1,1.1367971201176101,26.46,13.7755,21.2524,36.3075,1.2173,11.5449,6.0459,6.0459,0
1196,npp,383,1940,24.293571472168,31.1384506225586,34.8018188476562,3670176,383,1511,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-04-30 23:22:39.913087,90.39842232713663,5.529146978561953,4.894739177781948,0.0001917395432756994,10.0,-5.45,1.0,-6.18,13.4536,26.8874,37.7676,0.9622,23.2771,23.3752,23.3752,0
105587,npp,2718,1350,20.0853233337402,31.1395111083984,34.7958297729492,3670144,2717,1019,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-01 23:03:47.799608,96.3750391428328,35.78772434061192,31.188215937531222,0.005893542468809947,7.0,-35.81,1.2937979144666532,-36.28,14.6103,23.1131,33.3385,1.1193,23.5308,22.4819,22.088854780549745,0
105762,npp,1956,753,16.3943176269531,31.1408557891846,34.7966766357422,3670144,1958,536,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-02 22:44:53.911487,94.94572416853572,55.389770839328044,46.788365253785436,0.023039858692193944,4.0,-55.4,2.0682789409984763,-55.7,17.3245,24.2252,33.4353,1.0679,22.0848,17.5081,15.97155277671261,0
105775,npp,795,3864,12.1646251678467,31.1415061950684,34.7981185913086,3670144,794,3096,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-03 00:25:09.618956,-71.36989475081923,66.75923307306455,54.4650064370351,0.0010441920043268065,20.0,66.74,3.1865100272627664,66.49,17.9602,25.9299,35.5154,0.9977,21.5511,12.137,12.067361971995478,0
105940,npp,1151,167,21.5452671051025,31.1440372467041,34.8013458251953,3670144,1157,80,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-03 22:25:54.689646,92.27077153461936,67.58537607364488,54.947351241151914,0.0507725965040607,1.0,-67.58,3.1865100272627664,-67.78,18.2536,24.478,32.0032,1.0569,24.9506,22.7713,19.385233565320117,0
106132,npp,2525,2719,9.58293628692627,31.1422672271729,34.7978477478027,3670144,2524,2183,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-04 23:47:41.422128,-75.97774878020346,35.8232774456382,31.219442025540516,0.052736777722257266,14.0,35.79,1.2937979144666532,35.32,14.9188,22.9327,33.5959,1.1281,15.5527,10.8107,7.293640696085389,0
1421,npp,1093,1547,12.5170993804932,31.140796661377,34.7971496582031,3670144,1093,1161,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-06 23:10:02.551834,97.89225933148354,26.843082059522466,23.569644091469662,0.10388524932003598,8.0,-26.88,1.1367971201176101,-27.38,13.4004,23.0289,33.0823,1.1234,16.6241,14.0619,7.133706840668633,0
1466,npp,339,950,14.396951675415,31.1403408050537,34.7967681884766,3670144,340,703,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-07 22:51:08.669703,95.89345222851742,49.930045624066025,42.66082173594602,0.06758858394526125,5.0,-49.96,1.7549928774784245,-50.26,16.4191,23.6017,31.2026,1.0961,20.6261,15.7812,11.273661461050372,0
106678,npp,2203,4049,18.7310905456543,31.1403980255127,34.7994842529297,3670144,2202,3191,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-08 00:31:19.039461,-70.65268133323322,69.72396847591342,56.17638415627148,0.06273095265704311,21.0,69.7,3.5496478698597698,69.49,16.7892,22.9742,31.7343,1.1261,24.6756,21.0928,16.90922090747677,0
106801,npp,1563,3488,12.015191078186,31.1434669494629,34.7997512817383,3670144,1562,2829,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-09 00:12:37.608195,-73.06155369137797,59.44236125351543,49.695651014362426,0.04868461843779824,18.0,59.42,2.3545700244418297,59.16,17.1127,25.108,34.6421,1.0304,20.3104,12.3803,9.133482548695502,0
106901,npp,895,2913,29.1326961517334,31.1404438018799,34.7977409362793,3670144,893,2350,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-09 23:53:52.620693,-75.08981523490773,43.23808431951132,37.34812856963731,0.03291731070246316,15.0,43.22,1.4867838833500562,42.82,14.3789,24.6981,36.4794,1.0475,28.8537,30.5162,28.32091733643512,0
1592,npp,183,2330,5.00183391571045,31.1451663970947,34.7992973327637,3670144,184,1880,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-10 23:35:05.851847,-76.91028040425614,16.949946125632305,14.961919788959174,0.018761928526182397,12.0,16.92,1.0442604737599883,16.38,14.2313,24.4385,38.4971,1.0586,7.2581,5.295,4.043751476058778,0
107239,npp,2534,1742,24.2122840881348,31.1433429718018,34.8015785217285,3670144,2534,1326,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-11 23:16:15.521754,98.45374626612004,16.69266611231685,14.7360847028632,0.008006624466048667,9.0,-16.72,1.0442604737599883,-17.295,14.404,23.4517,35.769,1.1032,26.5993,26.71,26.176031595264075,0
107413,npp,1788,1149,26.4726867675781,31.1387577056885,34.8012619018555,3670144,1787,846,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-12 22:57:21.635932,96.03498889761272,43.508468563901594,37.56528211602515,0.0016854987510279884,6.0,-43.52,1.4867838833500562,-43.83,15.2647,23.2238,32.5882,1.114,28.0562,29.4902,29.377792694888193,0
1700,npp,1016,556,12.1545343399048,31.1406326293945,34.7990684509277,3670176,1016,348,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-13 22:38:25.970601,93.98534543072451,60.12142531415238,50.15963049297527,2.0658558774400344e-05,3.0,-60.12,2.3545700244418297,-60.34,17.2889,27.072,35.8005,0.9556,19.5354,11.6153,11.6153,0
107598,npp,2974,3675,13.5103445053101,31.1426982879639,34.8002967834473,3670144,2972,2975,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-14 00:18:47.015908,-72.32817355434335,63.328399418573994,52.31527613397701,0.003514395309384913,19.0,63.3,2.7445598364131496,63.07,15.8366,23.6573,32.7039,1.0936,22.1739,14.7746,14.540222071458311,0
107768,npp,2315,3107,28.1019039154053,31.1380195617676,34.801628112793,3670144,2314,2489,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-15 00:00:03.805667,-74.61582967353102,49.535658737459755,42.358581969188144,0.0006562123710968405,16.0,49.52,1.7549928774784245,49.19,15.6947,24.5648,36.9144,1.0532,27.8865,29.5962,29.5962,0
107945,npp,1627,2522,3.11050772666931,31.1426963806152,34.7981758117676,3670176,1627,2042,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-15 23:41:17.036080,-77.11445073614581,26.93947820256019,23.653461727552646,7.333622962356179e-06,13.0,26.9,1.1367971201176101,26.46,13.7755,21.2524,36.3075,1.2173,9.9122,3.7865,3.7865,0
1835,npp,914,1936,10.3605279922485,31.1406574249268,34.796012878418,3670176,914,1508,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-16 23:22:28.490806,99.99552371176755,5.64060167858808,4.993241240316016,4.054270798956368e-11,10.0,-5.68,1.0,-6.18,13.4536,26.8874,37.7676,0.9622,9.3441,9.9689,9.9689,0
1880,npp,159,1346,11.1816730499268,31.1404571533203,34.7959098815918,3670176,158,1017,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-17 23:03:34.610004,96.45300693031459,35.957797915277375,31.330708645343982,6.941729351427553e-16,7.0,-35.98,1.2937979144666532,-36.28,14.6103,23.1131,33.3385,1.1193,16.649,12.5159,12.5159,0
108468,npp,2467,749,10.8428688049316,31.1427001953125,34.7963829040527,3670176,2469,532,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-18 22:44:40.727419,95.05513421019293,55.48781231335205,46.858912962513166,6.13577588928468e-20,4.0,-55.5,2.0682789409984763,-55.7,17.3245,24.2252,33.4353,1.0679,19.4007,11.5795,11.5795,0
108481,npp,1307,3860,18.285551071167,31.1407108306885,34.8016548156738,3670176,1306,3093,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-19 00:24:56.435838,-71.44529818334703,66.69853162737832,54.42787649467577,1.9986657911271446e-12,20.0,66.67,3.1865100272627664,66.49,17.9602,25.9299,35.5154,0.9977,23.472,18.244,18.244,0
108645,npp,1677,163,18.4524116516113,31.1398162841797,34.7976303100586,3670176,1675,78,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-19 22:25:41.506424,92.37890836168991,67.6570796634881,54.988261348343315,3.6542454221871845e-23,1.0,-67.65,3.1865100272627664,-67.78,18.2536,24.478,32.0032,1.0569,23.98,19.5025,19.5025,0
1961,npp,656,3296,20.7141819000244,31.1429100036621,34.7970581054688,3670176,660,2644,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-20 00:06:13.227685,-73.81345437996609,54.81324717639791,46.36699707404905,1.276330910400155e-17,17.0,54.78,2.0682789409984763,54.58,15.2185,22.789,33.7168,1.1352,24.8678,23.5156,23.5156,0
108828,npp,3049,2715,2.37825393676758,31.1427764892578,34.8001174926758,3670176,3049,2180,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-20 23:47:28.237265,-76.4699696041152,35.65886754962901,31.08076665222036,3.7749494497235343e-25,14.0,35.62,1.2937979144666532,35.32,14.9188,22.9327,33.5959,1.1281,9.9841,2.683,2.683,0
109170,npp,1613,1543,28.7283840179443,31.1385726928711,34.8035545349121,3670176,1612,1157,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-22 23:09:47.581349,97.10198972686794,27.058964497445473,23.755470355687372,3.6802515524236104e-23,8.0,-27.08,1.1367971201176101,-27.38,13.4004,23.0289,33.0823,1.1234,30.8846,32.2738,32.2738,0
2114,npp,857,946,31.3431606292725,31.1390342712402,34.802490234375,3670176,857,700,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-23 22:50:53.668600,95.53023223866712,50.06179667960685,42.76214095926862,5.253850110074721e-22,5.0,-50.08,1.7549928774784245,-50.26,16.4191,23.6017,31.2026,1.0961,30.2821,34.3568,34.3568,0
109357,npp,2722,4044,16.1014099121094,31.1443424224854,34.7998886108398,3670176,2726,3189,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-24 00:31:05.817740,-70.75217023329603,69.65074369635927,56.13381150721451,9.477641453875842e-23,21.0,69.62,3.5496478698597698,69.49,16.7892,22.9742,31.7343,1.1261,23.9348,18.1316,18.1316,0
2168,npp,59,356,28.0551319122314,31.1386413574219,34.79638671875,3670176,58,196,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-24 22:31:56.232241,93.32592471003979,64.19677753678408,52.86451281966303,1.2836404520024493e-19,2.0,-64.2,2.7445598364131496,-64.31,16.9039,22.7629,32.4143,1.1365,27.7993,31.8859,31.8859,0
109705,npp,1394,2909,18.9406547546387,31.1423645019531,34.8018569946289,3670176,1396,2346,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-25 23:53:39.382773,-76.13297102244626,43.0950728002762,37.2302604415366,7.544571829218942e-22,15.0,43.07,1.4867838833500562,42.82,14.3789,24.6981,36.4794,1.0475,21.9986,19.8401,19.8401,0
110398,npp,1523,552,23.0799922943115,31.1392478942871,34.8023719787598,3670176,1525,344,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-29 22:38:10.967178,94.1685856616584,60.211595314549214,50.21775679985875,5.619597415804882e-05,3.0,-60.21,2.4157378735459294,-60.34,17.2889,27.072,35.8005,0.9556,24.2185,22.0561,22.0561,0
2384,npp,410,3669,12.1534576416016,31.1412334442139,34.7984619140625,3670176,409,2971,196611,3866787,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-30 00:18:32.013117,-72.50031107500553,63.21475324185204,52.23695693742929,9.277585930777342e-15,19.0,63.19,2.7445598364131496,63.07,15.8366,23.6573,32.7039,1.0936,21.6795,13.2907,13.2907,0
110756,npp,2115,2517,7.90832710266113,31.1400508880615,34.8002624511719,3670144,2115,2037,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-05-31 23:41:02.044198,-78.08156221683656,26.68962500736102,23.43671733325057,0.0007917130064712348,13.0,26.65,1.1367971201176101,26.46,13.7755,21.2524,36.3075,1.2173,14.1327,9.627,9.627,0
112090,npp,1399,1930,4.76287889480591,31.1433792114258,34.797550201416,3670144,1399,1502,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-06-01 23:22:11.723581,96.47005029494657,6.018664825437921,5.32738239842783,0.013718356842268032,10.0,-6.03,1.0,-6.18,13.4536,26.8874,37.7676,0.9622,3.7464,4.5828,3.6679114411915132,0
2537,npp,659,1342,32.6215476989746,31.1389656066895,34.8032989501953,3670144,660,1013,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-06-02 23:03:19.625559,97.37584463480903,36.113749393429174,31.459115796248973,0.04607828341681404,7.0,-36.15,1.2937979144666532,-36.28,14.6103,23.1131,33.3385,1.1193,33.2202,36.514,33.44100118590819,0
112594,npp,2172,158,24.1758499145508,31.1435985565186,34.7981491088867,3670144,2170,75,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-06-04 22:25:24.755964,92.31875263628466,67.74819222716033,55.036231050995134,0.12465408332227536,1.0,-67.73,3.3166247903554,-67.78,18.2536,24.478,32.0032,1.0569,25.7799,25.5516,17.23831613141573,0
112607,npp,1153,3290,16.0557041168213,31.1422176361084,34.7973480224609,3670144,1156,2637,196611,3866755,5353,pse_gaza_73_56,31.14166667,34.8,73,56,pse_gaza,2012-06-05 00:05:58.257206,-74.51132536338356,54.66124294391708,46.25064205071896,0.09561388323868661,17.0,54.63,2.0682789409984763,54.58,15.2185,22.789,33.7168,1.1352,22.6155,18.2271,11.850531082591473,0
