lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.449,0.514,0.777
2,0.13,0.364,0.553
3,0.045,0.243,0.38
4,0.068,0.147,0.239
5,0.09,0.073,0.082
6,0.05,0.018,-0.067
7,0.021,-0.022,-0.159
8,0.01,-0.047,-0.211
9,0.01,-0.062,-0.245
10,0.007,-0.067,-0.272
11,-0.007,-0.064,-0.289
12,-0.009,-0.056,-0.295
13,-0.005,-0.044,-0.296
14,0.011,-0.029,-0.293
15,0.025,-0.012,-0.292
16,0.002,0.006,-0.297
17,0.005,0.024,-0.294
18,-0.004,0.041,-0.291
19,-0.004,0.056,-0.282
20,0.003,0.07,-0.266
21,0.011,0.082,-0.236
22,0.033,0.092,-0.174
23,0.036,0.099,-0.096
24,0.025,0.104,-0.008
25,0.083,0.106,0.126
26,0.185,0.093,0.316
27,0.211,0.087,0.522
28,0.121,0.088,0.655
29,0.01,0.091,0.706
30,0.028,0.089,0.708
31,0.143,0.084,0.652
32,0.232,0.082,0.506
33,0.147,0.083,0.293
34,0.043,0.082,0.114
35,0.013,0.071,-0.01
36,0.02,0.055,-0.1
37,0.024,0.041,-0.18
38,0.011,0.031,-0.236
39,0.006,0.023,-0.263
40,0.002,0.014,-0.277
41,0.004,0.005,-0.284
42,-0.011,-0.0,-0.293
43,-0.005,-0.005,-0.294
44,-0.0,-0.007,-0.295
45,0.014,-0.006,-0.289
46,-0.012,-0.003,-0.296
47,-0.024,0.002,-0.295
48,-0.01,0.009,-0.286
49,0.012,0.018,-0.266
50,0.025,0.029,-0.237
51,0.021,0.041,-0.205
52,0.012,0.048,-0.153
53,0.042,0.052,-0.055
54,0.046,0.057,0.083
55,0.003,0.067,0.221
56,-0.013,0.076,0.359
57,0.083,0.08,0.53
58,0.268,0.077,0.712
59,0.318,0.076,0.777
60,0.173,0.076,0.67
61,0.019,0.075,0.509
62,-0.015,0.067,0.361
63,0.038,0.056,0.222
64,0.074,0.049,0.07
65,0.034,0.047,-0.069
66,0.009,0.041,-0.157
67,0.008,0.03,-0.207
68,-0.003,0.017,-0.246
69,-0.015,0.006,-0.274
70,-0.03,-0.003,-0.289
71,-0.029,-0.011,-0.292
72,-0.014,-0.016,-0.29
73,-0.021,-0.02,-0.293
74,-0.029,-0.02,-0.295
75,-0.025,-0.019,-0.295
76,-0.008,-0.016,-0.29
77,-0.005,-0.012,-0.286
78,-0.012,-0.006,-0.279
79,-0.008,0.002,-0.262
80,0.002,0.01,-0.228
81,-0.0,0.022,-0.173
82,-0.004,0.037,-0.1
83,0.006,0.05,-0.01
84,0.066,0.056,0.128
85,0.14,0.054,0.317
86,0.151,0.054,0.508
87,0.029,0.057,0.614
88,-0.068,0.061,0.659
89,0.036,0.06,0.686
90,0.209,0.058,0.649
91,0.211,0.058,0.479
92,0.098,0.058,0.271
93,0.007,0.054,0.109
94,-0.01,0.041,-0.003
95,0.005,0.027,-0.093
96,0.008,0.017,-0.176
97,-0.016,0.011,-0.233
98,-0.033,0.004,-0.263
99,-0.023,-0.004,-0.274
100,-0.011,-0.012,-0.278
101,-0.019,-0.017,-0.286
102,-0.031,-0.022,-0.29
103,-0.024,-0.025,-0.29
104,-0.013,-0.027,-0.285
105,-0.034,-0.026,-0.291
106,-0.029,-0.024,-0.289
107,-0.025,-0.019,-0.282
108,-0.01,-0.013,-0.263
109,-0.005,-0.005,-0.238
110,-0.025,0.002,-0.21
111,-0.023,0.007,-0.154
112,0.004,0.01,-0.053
113,0.001,0.017,0.077
114,-0.035,0.029,0.2
115,-0.012,0.038,0.339
116,0.109,0.04,0.514
117,0.221,0.039,0.677
118,0.201,0.039,0.715
119,0.008,0.041,0.615
120,-0.077,0.039,0.486
121,-0.003,0.032,0.374
122,0.059,0.026,0.237
123,0.07,0.026,0.078
124,0.029,0.027,-0.053
125,-0.01,0.025,-0.141
126,-0.009,0.016,-0.194
127,-0.004,0.005,-0.234
128,-0.014,-0.004,-0.261
129,-0.03,-0.01,-0.276
130,-0.03,-0.016,-0.279
131,-0.016,-0.021,-0.278
132,-0.007,-0.025,-0.277
133,-0.026,-0.026,-0.284
134,-0.042,-0.027,-0.289
135,-0.022,-0.028,-0.279
136,-0.017,-0.026,-0.276
137,-0.019,-0.021,-0.269
138,-0.029,-0.016,-0.257
139,-0.025,-0.01,-0.223
140,-0.023,-0.001,-0.17
141,-0.019,0.01,-0.107
142,-0.009,0.017,-0.02
143,0.047,0.018,0.115
144,0.094,0.015,0.292
145,0.032,0.018,0.452
146,-0.089,0.025,0.546
147,-0.081,0.028,0.617
148,0.055,0.028,0.659
149,0.188,0.027,0.623
150,0.177,0.028,0.469
151,0.049,0.029,0.281
152,-0.043,0.023,0.129
153,-0.015,0.011,0.025
154,0.016,-0.001,-0.07
155,0.002,-0.007,-0.159
156,-0.032,-0.01,-0.221
157,-0.034,-0.013,-0.248
158,-0.022,-0.019,-0.258
159,-0.027,-0.023,-0.269
160,-0.043,-0.025,-0.279
161,-0.05,-0.027,-0.282
162,-0.03,-0.028,-0.278
163,-0.025,-0.028,-0.278
164,-0.041,-0.027,-0.284
165,-0.038,-0.024,-0.279
166,-0.031,-0.019,-0.273
167,-0.029,-0.014,-0.259
168,-0.038,-0.008,-0.241
169,-0.039,-0.003,-0.211
170,-0.008,-0.001,-0.148
171,0.006,0.003,-0.052
172,0.004,0.012,0.065
173,-0.016,0.023,0.18
174,0.039,0.031,0.325
175,0.151,0.031,0.497
176,0.241,0.029,0.649
177,0.136,0.03,0.675
178,-0.059,0.031,0.587
179,-0.108,0.027,0.488
180,-0.034,0.02,0.385
181,0.049,0.015,0.251
182,0.046,0.016,0.089
183,-0.001,0.017,-0.039
184,-0.021,0.011,-0.122
185,-0.016,0.002,-0.178
186,-0.003,-0.008,-0.217
187,-0.018,-0.016,-0.249
188,-0.037,-0.022,-0.267
189,-0.039,-0.028,-0.272
190,-0.026,-0.033,-0.271
191,-0.022,-0.036,-0.272
192,-0.041,-0.038,-0.278
193,-0.029,-0.039,-0.276
194,-0.02,-0.038,-0.27
195,-0.034,-0.034,-0.272
196,-0.046,-0.029,-0.269
197,-0.036,-0.023,-0.253
198,-0.019,-0.016,-0.218
199,-0.024,-0.006,-0.173
200,-0.033,0.003,-0.117
201,0.001,0.008,-0.028
202,0.066,0.006,0.105
203,0.052,0.003,0.262
204,-0.038,0.006,0.394
205,-0.115,0.013,0.491
206,-0.07,0.016,0.584
207,0.08,0.016,0.65
208,0.205,0.016,0.622
209,0.107,0.018,0.464
210,0.016,0.019,0.298
211,-0.019,0.012,0.162
212,-0.017,0.002,0.048
213,0.003,-0.006,-0.06
214,0.003,-0.008,-0.149
215,-0.02,-0.009,-0.207
216,-0.024,-0.012,-0.237
217,-0.023,-0.017,-0.253
218,-0.035,-0.022,-0.267
219,-0.049,-0.024,-0.275
220,-0.051,-0.027,-0.279
221,-0.036,-0.028,-0.274
222,-0.022,-0.027,-0.272
223,-0.042,-0.026,-0.277
224,-0.044,-0.023,-0.276
225,-0.025,-0.021,-0.266
226,-0.004,-0.015,-0.25
227,-0.019,-0.009,-0.239
228,-0.033,-0.007,-0.214
229,-0.012,-0.005,-0.157
230,0.009,-0.0,-0.063
231,-0.012,0.01,0.034
232,-0.027,0.021,0.139
233,0.047,0.026,0.286
234,0.152,0.024,0.465
235,0.174,0.023,0.615
236,0.037,0.024,0.64
237,-0.071,0.024,0.595
238,-0.085,0.021,0.518
239,0.026,0.017,0.424
240,0.099,0.015,0.272
241,0.055,0.018,0.103
242,-0.011,0.019,-0.027
243,-0.028,0.012,-0.113
244,-0.008,0.001,-0.169
245,-0.017,-0.008,-0.221
246,-0.023,-0.015,-0.251
247,-0.027,-0.021,-0.263
248,-0.025,-0.027,-0.267
249,-0.035,-0.031,-0.272
250,-0.051,-0.033,-0.278
251,-0.03,-0.032,-0.275
252,-0.006,-0.032,-0.268
253,-0.012,-0.03,-0.268
254,-0.026,-0.026,-0.269
255,-0.034,-0.02,-0.268
256,-0.015,-0.015,-0.252
257,-0.005,-0.008,-0.221
258,-0.012,0.002,-0.182
259,-0.016,0.01,-0.129
260,-0.002,0.014,-0.048
261,0.034,0.014,0.079
262,0.009,0.016,0.229
263,-0.059,0.023,0.357
264,-0.103,0.031,0.473
265,0.002,0.034,0.594
266,0.189,0.034,0.689
267,0.236,0.034,0.644
268,0.127,0.036,0.485
269,0.012,0.035,0.315
270,-0.002,0.027,0.184
271,0.006,0.017,0.06
272,0.007,0.011,-0.06
273,-0.016,0.008,-0.152
274,-0.033,0.004,-0.206
275,-0.02,-0.003,-0.232
276,0.003,-0.01,-0.245
277,-0.012,-0.017,-0.26
278,-0.036,-0.022,-0.271
279,-0.036,-0.026,-0.273
280,-0.014,-0.027,-0.268
281,-0.03,-0.027,-0.274
282,-0.04,-0.025,-0.277
283,-0.044,-0.023,-0.278
284,-0.04,-0.019,-0.272
285,-0.034,-0.014,-0.262
286,-0.034,-0.008,-0.248
287,-0.026,-0.004,-0.219
288,0.0,0.002,-0.16
289,-0.005,0.01,-0.08
290,-0.014,0.024,0.008
291,0.001,0.037,0.113
292,0.085,0.041,0.268
293,0.179,0.041,0.457
294,0.162,0.041,0.605
295,0.015,0.043,0.634
296,-0.066,0.043,0.613
297,0.028,0.039,0.569
298,0.137,0.035,0.461
299,0.135,0.035,0.278
300,0.052,0.038,0.102
301,-0.005,0.036,-0.024
302,-0.018,0.026,-0.106
303,-0.021,0.013,-0.172
304,-0.027,0.004,-0.225
305,-0.033,-0.003,-0.252
306,-0.027,-0.009,-0.262
307,-0.023,-0.015,-0.266
308,-0.015,-0.019,-0.268
309,-0.017,-0.02,-0.272
310,-0.015,-0.02,-0.274
311,-0.006,-0.017,-0.271
312,-0.007,-0.013,-0.27
313,-0.012,-0.007,-0.27
314,-0.028,-0.001,-0.272
315,-0.007,0.006,-0.254
316,0.008,0.015,-0.222
317,0.002,0.026,-0.187
318,0.018,0.035,-0.133
319,0.047,0.038,-0.049
320,0.082,0.04,0.08
321,0.039,0.045,0.222
322,-0.029,0.055,0.345
323,-0.015,0.061,0.477
324,0.086,0.062,0.612
325,0.248,0.059,0.708
326,0.246,0.058,0.652
327,0.103,0.059,0.488
328,-0.019,0.054,0.32
329,-0.012,0.044,0.187
330,0.032,0.036,0.062
331,0.026,0.032,-0.066
332,-0.006,0.03,-0.153
333,-0.019,0.026,-0.203
334,-0.015,0.018,-0.233
335,-0.007,0.01,-0.251
336,-0.002,0.004,-0.262
337,0.009,-0.001,-0.265
338,0.018,-0.004,-0.265
339,0.013,-0.006,-0.267
340,-0.005,-0.004,-0.272
341,-0.012,-0.001,-0.273
342,0.007,0.004,-0.265
343,0.004,0.011,-0.261
344,-0.008,0.019,-0.257
345,0.002,0.027,-0.241
346,0.009,0.033,-0.213
347,0.028,0.041,-0.155
348,0.036,0.052,-0.075
349,0.041,0.065,0.01
350,0.054,0.075,0.121
351,0.126,0.077,0.282
352,0.203,0.074,0.478
353,0.135,0.073,0.609
354,-0.005,0.074,0.643
355,-0.024,0.073,0.632
356,0.094,0.068,0.59
357,0.19,0.064,0.46
358,0.17,0.065,0.27
359,0.069,0.066,0.097
360,0.018,0.059,-0.022
361,0.02,0.046,-0.1
362,0.012,0.033,-0.169
363,-0.004,0.024,-0.222
364,-0.013,0.016,-0.247
365,-0.015,0.009,-0.259
366,-0.014,0.003,-0.263
367,-0.006,-0.001,-0.266
368,-0.005,-0.003,-0.267
369,-0.009,-0.003,-0.271
370,0.012,-0.001,-0.266
371,0.009,0.003,-0.265
372,0.001,0.008,-0.266
373,0.005,0.015,-0.259
374,0.015,0.022,-0.243
375,0.028,0.032,-0.216
376,0.016,0.042,-0.184
377,0.034,0.052,-0.133
378,0.048,0.062,-0.048
379,0.06,0.071,0.081
380,0.039,0.079,0.221
381,-0.009,0.086,0.342
382,0.041,0.091,0.49
383,0.197,0.094,0.652
384,0.332,0.095,0.742
385,0.21,0.094,0.637
386,0.046,0.091,0.467
387,-0.008,0.086,0.319
388,0.022,0.079,0.187
389,0.063,0.07,0.053
390,0.053,0.059,-0.071
391,0.014,0.047,-0.153
392,0.002,0.034,-0.2
393,0.014,0.022,-0.227
394,0.011,0.009,-0.249
395,0.023,-0.001,-0.255
396,0.007,-0.01,-0.263
397,0.003,-0.014,-0.265
398,0.003,-0.014,-0.263
399,-0.013,-0.008,-0.269
400,-0.012,0.006,-0.268
