lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.605,0.599,0.846
2,0.289,0.443,0.64
3,0.132,0.316,0.446
4,0.098,0.215,0.276
5,0.112,0.136,0.114
6,0.108,0.076,-0.031
7,0.078,0.033,-0.133
8,0.054,0.004,-0.2
9,0.05,-0.013,-0.24
10,0.057,-0.021,-0.268
11,0.046,-0.021,-0.287
12,0.041,-0.015,-0.294
13,0.039,-0.004,-0.295
14,0.044,0.011,-0.294
15,0.051,0.027,-0.293
16,0.046,0.045,-0.295
17,0.034,0.063,-0.297
18,0.029,0.08,-0.293
19,0.029,0.096,-0.283
20,0.038,0.111,-0.26
21,0.058,0.124,-0.222
22,0.07,0.134,-0.158
23,0.082,0.142,-0.075
24,0.113,0.148,0.031
25,0.181,0.152,0.178
26,0.257,0.143,0.366
27,0.245,0.138,0.556
28,0.125,0.137,0.686
29,0.026,0.138,0.743
30,0.049,0.136,0.74
31,0.178,0.133,0.674
32,0.268,0.13,0.528
33,0.214,0.129,0.332
34,0.127,0.124,0.152
35,0.071,0.11,0.017
36,0.058,0.092,-0.081
37,0.06,0.074,-0.162
38,0.046,0.06,-0.221
39,0.038,0.049,-0.255
40,0.027,0.04,-0.277
41,0.027,0.031,-0.289
42,0.021,0.024,-0.298
43,0.016,0.02,-0.301
44,0.017,0.019,-0.3
45,0.019,0.02,-0.298
46,0.015,0.025,-0.3
47,0.017,0.032,-0.299
48,0.018,0.041,-0.293
49,0.022,0.053,-0.274
50,0.021,0.066,-0.245
51,0.033,0.077,-0.201
52,0.058,0.084,-0.133
53,0.087,0.089,-0.029
54,0.083,0.097,0.113
55,0.046,0.11,0.261
56,0.077,0.123,0.418
57,0.187,0.13,0.586
58,0.351,0.132,0.742
59,0.37,0.132,0.796
60,0.215,0.131,0.71
61,0.078,0.127,0.564
62,0.038,0.116,0.413
63,0.054,0.105,0.258
64,0.094,0.097,0.103
65,0.085,0.092,-0.034
66,0.066,0.087,-0.13
67,0.041,0.076,-0.193
68,0.038,0.062,-0.235
69,0.023,0.048,-0.268
70,0.012,0.037,-0.288
71,0.008,0.026,-0.296
72,0.007,0.016,-0.297
73,0.009,0.008,-0.298
74,0.012,0.003,-0.299
75,0.008,0.001,-0.3
76,-0.0,0.002,-0.3
77,-0.0,0.006,-0.295
78,-0.002,0.011,-0.285
79,0.003,0.018,-0.264
80,0.014,0.027,-0.225
81,0.022,0.04,-0.163
82,0.026,0.054,-0.087
83,0.072,0.066,0.02
84,0.134,0.07,0.167
85,0.17,0.068,0.347
86,0.122,0.068,0.519
87,-0.02,0.071,0.632
88,-0.071,0.073,0.69
89,0.019,0.074,0.704
90,0.157,0.073,0.648
91,0.218,0.073,0.504
92,0.154,0.073,0.317
93,0.071,0.069,0.15
94,0.031,0.056,0.022
95,0.046,0.041,-0.075
96,0.038,0.029,-0.162
97,0.006,0.021,-0.227
98,-0.019,0.016,-0.267
99,-0.019,0.01,-0.286
100,-0.014,0.004,-0.297
101,-0.01,-0.0,-0.303
102,-0.007,-0.003,-0.302
103,-0.008,-0.004,-0.301
104,-0.007,-0.003,-0.301
105,-0.006,-0.0,-0.301
106,-0.006,0.005,-0.299
107,-0.001,0.011,-0.292
108,0.003,0.02,-0.274
109,0.003,0.028,-0.249
110,-0.006,0.034,-0.21
111,0.025,0.038,-0.14
112,0.042,0.043,-0.035
113,0.02,0.052,0.093
114,0.013,0.066,0.23
115,0.061,0.078,0.381
116,0.174,0.084,0.546
117,0.287,0.086,0.689
118,0.258,0.086,0.729
119,0.097,0.086,0.653
120,-0.024,0.081,0.522
121,-0.027,0.072,0.387
122,0.047,0.063,0.249
123,0.088,0.058,0.1
124,0.07,0.057,-0.031
125,0.039,0.053,-0.126
126,0.036,0.043,-0.186
127,0.027,0.031,-0.233
128,0.017,0.02,-0.266
129,0.002,0.01,-0.286
130,-0.002,0.003,-0.293
131,-0.003,-0.003,-0.295
132,-0.009,-0.006,-0.299
133,-0.011,-0.007,-0.301
134,-0.019,-0.005,-0.303
135,-0.018,-0.002,-0.301
136,-0.017,0.005,-0.296
137,-0.011,0.013,-0.287
138,-0.002,0.022,-0.266
139,0.016,0.034,-0.224
140,0.026,0.049,-0.167
141,0.042,0.063,-0.095
142,0.087,0.074,0.009
143,0.146,0.077,0.153
144,0.155,0.077,0.318
145,0.087,0.08,0.47
146,-0.018,0.086,0.574
147,-0.004,0.093,0.648
148,0.106,0.096,0.674
149,0.238,0.097,0.624
150,0.251,0.098,0.487
151,0.153,0.097,0.315
152,0.08,0.089,0.164
153,0.048,0.075,0.041
154,0.043,0.061,-0.064
155,0.032,0.051,-0.155
156,0.014,0.044,-0.217
157,0.012,0.039,-0.251
158,0.015,0.032,-0.27
159,0.012,0.026,-0.284
160,0.005,0.021,-0.293
161,0.001,0.019,-0.293
162,0.005,0.017,-0.292
163,0.016,0.018,-0.291
164,0.019,0.021,-0.291
165,0.021,0.026,-0.29
166,0.021,0.032,-0.284
167,0.018,0.04,-0.27
168,0.005,0.047,-0.249
169,0.015,0.052,-0.208
170,0.044,0.056,-0.14
171,0.059,0.062,-0.041
172,0.056,0.073,0.075
173,0.069,0.086,0.201
174,0.135,0.095,0.35
175,0.23,0.097,0.512
176,0.299,0.096,0.647
177,0.189,0.095,0.677
178,0.025,0.092,0.613
179,-0.041,0.085,0.515
180,0.008,0.076,0.403
181,0.081,0.07,0.265
182,0.098,0.068,0.112
183,0.066,0.067,-0.019
184,0.037,0.061,-0.114
185,0.032,0.05,-0.177
186,0.039,0.038,-0.223
187,0.011,0.026,-0.26
188,-0.004,0.017,-0.28
189,0.002,0.009,-0.287
190,0.014,0.001,-0.287
191,0.003,-0.004,-0.292
192,-0.001,-0.006,-0.293
193,-0.003,-0.005,-0.294
194,-0.0,-0.001,-0.293
195,0.003,0.005,-0.29
196,-0.005,0.013,-0.283
197,0.011,0.022,-0.261
198,0.025,0.033,-0.225
199,0.029,0.046,-0.173
200,0.034,0.057,-0.107
201,0.078,0.064,-0.007
202,0.11,0.064,0.127
203,0.093,0.064,0.28
204,0.008,0.068,0.413
205,-0.062,0.075,0.517
206,-0.005,0.08,0.606
207,0.13,0.081,0.652
208,0.258,0.081,0.619
209,0.229,0.08,0.489
210,0.131,0.077,0.331
211,0.069,0.068,0.189
212,0.045,0.055,0.063
213,0.046,0.044,-0.05
214,0.032,0.038,-0.147
215,0.001,0.034,-0.214
216,-0.012,0.028,-0.251
217,-0.007,0.021,-0.271
218,-0.002,0.013,-0.283
219,-0.006,0.007,-0.292
220,-0.012,0.002,-0.295
221,-0.013,-0.002,-0.295
222,-0.021,-0.003,-0.298
223,-0.019,-0.002,-0.299
224,-0.014,0.001,-0.299
225,-0.007,0.005,-0.289
226,-0.005,0.01,-0.274
227,-0.011,0.015,-0.254
228,-0.002,0.018,-0.216
229,0.023,0.022,-0.149
230,0.041,0.03,-0.055
231,0.041,0.044,0.052
232,0.054,0.058,0.172
233,0.113,0.067,0.318
234,0.186,0.069,0.478
235,0.19,0.069,0.608
236,0.078,0.069,0.65
237,-0.029,0.066,0.616
238,-0.048,0.06,0.544
239,0.035,0.055,0.436
240,0.119,0.052,0.29
241,0.113,0.053,0.13
242,0.071,0.052,-0.002
243,0.027,0.044,-0.102
244,0.013,0.03,-0.172
245,0.009,0.016,-0.224
246,-0.016,0.005,-0.261
247,-0.021,-0.004,-0.28
248,-0.02,-0.012,-0.288
249,-0.016,-0.019,-0.292
250,-0.02,-0.024,-0.296
251,-0.027,-0.026,-0.298
252,-0.027,-0.026,-0.297
253,-0.031,-0.024,-0.297
254,-0.037,-0.019,-0.297
255,-0.031,-0.013,-0.289
256,-0.004,-0.006,-0.266
257,0.004,0.003,-0.231
258,0.003,0.012,-0.185
259,0.01,0.021,-0.12
260,0.043,0.025,-0.025
261,0.044,0.026,0.101
262,0.005,0.03,0.245
263,-0.075,0.038,0.374
264,-0.084,0.047,0.496
265,0.045,0.053,0.614
266,0.205,0.055,0.681
267,0.269,0.055,0.644
268,0.16,0.055,0.503
269,0.053,0.051,0.344
270,-0.004,0.042,0.202
271,0.015,0.03,0.076
272,0.031,0.022,-0.044
273,0.006,0.019,-0.142
274,-0.019,0.016,-0.206
275,-0.015,0.009,-0.242
276,-0.017,0.001,-0.267
277,-0.022,-0.008,-0.283
278,-0.026,-0.015,-0.29
279,-0.023,-0.019,-0.292
280,-0.03,-0.022,-0.294
281,-0.031,-0.023,-0.295
282,-0.035,-0.023,-0.297
283,-0.033,-0.021,-0.295
284,-0.031,-0.018,-0.29
285,-0.038,-0.013,-0.279
286,-0.041,-0.008,-0.26
287,-0.023,-0.003,-0.219
288,0.004,0.003,-0.153
289,0.013,0.015,-0.067
290,0.02,0.031,0.033
291,0.041,0.044,0.153
292,0.11,0.05,0.306
293,0.174,0.05,0.477
294,0.142,0.05,0.607
295,0.013,0.051,0.655
296,-0.074,0.051,0.634
297,-0.021,0.049,0.576
298,0.102,0.046,0.466
299,0.15,0.046,0.305
300,0.101,0.049,0.136
301,0.053,0.047,0.003
302,0.005,0.037,-0.097
303,-0.001,0.025,-0.166
304,-0.005,0.013,-0.22
305,-0.009,0.004,-0.253
306,-0.02,-0.004,-0.272
307,-0.025,-0.01,-0.283
308,-0.027,-0.014,-0.289
309,-0.022,-0.017,-0.291
310,-0.01,-0.017,-0.289
311,-0.009,-0.014,-0.289
312,-0.006,-0.009,-0.289
313,-0.017,-0.003,-0.29
314,-0.008,0.004,-0.281
315,0.006,0.013,-0.259
316,0.024,0.023,-0.223
317,0.008,0.034,-0.185
318,0.021,0.042,-0.123
319,0.047,0.046,-0.029
320,0.05,0.048,0.099
321,0.016,0.054,0.244
322,-0.034,0.064,0.379
323,-0.002,0.073,0.515
324,0.129,0.077,0.642
325,0.281,0.077,0.72
326,0.273,0.077,0.665
327,0.143,0.075,0.521
328,0.042,0.069,0.362
329,0.01,0.059,0.217
330,0.023,0.048,0.081
331,0.035,0.042,-0.048
332,0.011,0.04,-0.14
333,-0.007,0.035,-0.198
334,-0.01,0.028,-0.234
335,0.002,0.019,-0.258
336,0.003,0.011,-0.273
337,0.001,0.003,-0.279
338,-0.014,-0.003,-0.285
339,-0.017,-0.008,-0.288
340,-0.016,-0.011,-0.29
341,-0.015,-0.011,-0.29
342,0.001,-0.009,-0.285
343,-0.002,-0.005,-0.278
344,-0.01,0.001,-0.267
345,-0.008,0.007,-0.246
346,-0.0,0.015,-0.21
347,0.011,0.025,-0.15
348,0.026,0.039,-0.068
349,0.03,0.056,0.024
350,0.069,0.068,0.145
351,0.15,0.072,0.306
352,0.18,0.071,0.48
353,0.1,0.072,0.605
354,-0.023,0.073,0.653
355,-0.061,0.072,0.644
356,0.052,0.071,0.591
357,0.17,0.072,0.474
358,0.178,0.075,0.3
359,0.13,0.079,0.138
360,0.084,0.075,0.011
361,0.064,0.063,-0.081
362,0.047,0.049,-0.152
363,0.028,0.037,-0.209
364,0.001,0.027,-0.244
365,-0.01,0.019,-0.266
366,-0.015,0.012,-0.277
367,-0.007,0.006,-0.281
368,0.001,0.003,-0.282
369,-0.0,0.002,-0.284
370,-0.004,0.003,-0.285
371,-0.0,0.006,-0.284
372,0.008,0.011,-0.279
373,0.019,0.018,-0.271
374,0.036,0.027,-0.249
375,0.031,0.037,-0.219
376,0.027,0.048,-0.178
377,0.031,0.058,-0.118
378,0.041,0.069,-0.027
379,0.02,0.078,0.095
380,-0.024,0.087,0.23
381,-0.028,0.094,0.367
382,0.054,0.1,0.512
383,0.22,0.104,0.655
384,0.355,0.107,0.729
385,0.28,0.107,0.663
386,0.133,0.104,0.517
387,0.056,0.1,0.366
388,0.041,0.093,0.222
389,0.072,0.084,0.081
390,0.067,0.073,-0.046
391,0.025,0.061,-0.138
392,-0.0,0.048,-0.195
393,0.005,0.033,-0.229
394,0.009,0.019,-0.253
395,0.004,0.005,-0.268
396,-0.007,-0.007,-0.276
397,-0.012,-0.016,-0.278
398,-0.016,-0.022,-0.28
399,-0.012,-0.023,-0.282
400,-0.008,-0.017,-0.282
