lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.461,0.532,0.845
2,0.181,0.381,0.659
3,0.062,0.257,0.464
4,0.062,0.156,0.278
5,0.089,0.076,0.093
6,0.064,0.015,-0.068
7,0.01,-0.031,-0.179
8,-0.03,-0.063,-0.248
9,-0.02,-0.083,-0.291
10,-0.007,-0.093,-0.321
11,-0.018,-0.096,-0.337
12,-0.028,-0.091,-0.343
13,-0.05,-0.081,-0.351
14,-0.04,-0.067,-0.353
15,-0.031,-0.05,-0.354
16,-0.014,-0.032,-0.351
17,-0.029,-0.012,-0.349
18,-0.034,0.008,-0.342
19,-0.045,0.027,-0.332
20,-0.051,0.046,-0.314
21,-0.008,0.063,-0.278
22,0.02,0.077,-0.211
23,0.016,0.09,-0.119
24,0.024,0.1,0.0
25,0.11,0.108,0.161
26,0.183,0.099,0.363
27,0.189,0.098,0.583
28,0.15,0.102,0.755
29,0.061,0.106,0.835
30,0.092,0.107,0.842
31,0.179,0.103,0.753
32,0.242,0.1,0.576
33,0.169,0.097,0.351
34,0.083,0.091,0.154
35,0.025,0.076,-0.002
36,0.014,0.055,-0.119
37,0.018,0.034,-0.212
38,-0.007,0.015,-0.275
39,-0.021,0.002,-0.309
40,-0.045,-0.011,-0.329
41,-0.044,-0.022,-0.34
42,-0.038,-0.032,-0.347
43,-0.027,-0.037,-0.35
44,-0.046,-0.039,-0.354
45,-0.044,-0.039,-0.352
46,-0.051,-0.034,-0.35
47,-0.047,-0.027,-0.348
48,-0.025,-0.017,-0.339
49,-0.031,-0.003,-0.322
50,-0.04,0.013,-0.293
51,-0.042,0.027,-0.249
52,-0.003,0.039,-0.176
53,0.035,0.049,-0.066
54,0.052,0.06,0.092
55,0.033,0.075,0.267
56,0.06,0.088,0.451
57,0.174,0.095,0.645
58,0.302,0.096,0.802
59,0.351,0.097,0.865
60,0.222,0.098,0.777
61,0.059,0.094,0.62
62,0.01,0.083,0.443
63,0.013,0.07,0.259
64,0.058,0.06,0.076
65,0.016,0.051,-0.076
66,-0.012,0.041,-0.178
67,-0.021,0.027,-0.245
68,-0.012,0.011,-0.289
69,-0.014,-0.006,-0.32
70,-0.037,-0.019,-0.338
71,-0.05,-0.029,-0.344
72,-0.06,-0.038,-0.348
73,-0.042,-0.044,-0.348
74,-0.02,-0.047,-0.348
75,-0.029,-0.047,-0.348
76,-0.049,-0.042,-0.347
77,-0.052,-0.034,-0.341
78,-0.051,-0.025,-0.328
79,-0.043,-0.013,-0.309
80,-0.023,0.001,-0.274
81,-0.012,0.018,-0.21
82,-0.003,0.038,-0.12
83,0.02,0.053,-0.005
84,0.103,0.061,0.155
85,0.184,0.063,0.359
86,0.142,0.064,0.562
87,0.035,0.069,0.709
88,-0.018,0.072,0.787
89,0.073,0.073,0.796
90,0.178,0.069,0.721
91,0.191,0.068,0.544
92,0.117,0.065,0.334
93,0.03,0.057,0.152
94,0.003,0.041,0.004
95,0.008,0.02,-0.112
96,0.009,0.005,-0.207
97,-0.028,-0.006,-0.269
98,-0.048,-0.014,-0.303
99,-0.044,-0.024,-0.322
100,-0.044,-0.033,-0.335
101,-0.043,-0.041,-0.344
102,-0.046,-0.045,-0.346
103,-0.06,-0.047,-0.347
104,-0.072,-0.046,-0.349
105,-0.07,-0.043,-0.346
106,-0.046,-0.039,-0.341
107,-0.037,-0.03,-0.332
108,-0.044,-0.019,-0.316
109,-0.065,-0.006,-0.29
110,-0.045,0.005,-0.246
111,-0.024,0.012,-0.179
112,0.034,0.019,-0.068
113,0.039,0.031,0.08
114,0.03,0.045,0.244
115,0.053,0.056,0.415
116,0.179,0.062,0.6
117,0.278,0.063,0.758
118,0.228,0.062,0.808
119,0.069,0.063,0.732
120,-0.076,0.059,0.594
121,-0.036,0.05,0.437
122,0.029,0.04,0.262
123,0.063,0.033,0.083
124,0.021,0.028,-0.063
125,-0.015,0.02,-0.165
126,-0.01,0.009,-0.231
127,-0.012,-0.005,-0.279
128,-0.008,-0.018,-0.31
129,-0.03,-0.029,-0.325
130,-0.054,-0.038,-0.335
131,-0.072,-0.045,-0.342
132,-0.048,-0.05,-0.342
133,-0.037,-0.052,-0.342
134,-0.047,-0.051,-0.342
135,-0.057,-0.045,-0.34
136,-0.07,-0.038,-0.335
137,-0.053,-0.028,-0.322
138,-0.034,-0.017,-0.303
139,-0.027,-0.003,-0.269
140,-0.004,0.012,-0.207
141,0.009,0.028,-0.126
142,0.031,0.038,-0.017
143,0.07,0.042,0.132
144,0.138,0.042,0.329
145,0.066,0.045,0.512
146,-0.026,0.053,0.651
147,-0.006,0.057,0.739
148,0.073,0.057,0.761
149,0.159,0.053,0.696
150,0.171,0.051,0.528
151,0.11,0.049,0.339
152,0.035,0.04,0.167
153,0.019,0.024,0.024
154,0.018,0.009,-0.098
155,-0.012,-0.003,-0.195
156,-0.044,-0.011,-0.256
157,-0.054,-0.017,-0.291
158,-0.048,-0.026,-0.312
159,-0.05,-0.035,-0.327
160,-0.048,-0.041,-0.334
161,-0.069,-0.045,-0.339
162,-0.087,-0.046,-0.34
163,-0.075,-0.046,-0.34
164,-0.06,-0.043,-0.338
165,-0.047,-0.039,-0.333
166,-0.036,-0.031,-0.324
167,-0.049,-0.022,-0.31
168,-0.05,-0.012,-0.284
169,-0.024,-0.003,-0.245
170,0.009,0.003,-0.179
171,0.047,0.011,-0.072
172,0.044,0.024,0.062
173,0.017,0.037,0.206
174,0.049,0.047,0.374
175,0.153,0.051,0.558
176,0.235,0.052,0.72
177,0.125,0.052,0.763
178,-0.029,0.05,0.705
179,-0.062,0.044,0.596
180,-0.02,0.033,0.454
181,0.069,0.024,0.284
182,0.067,0.02,0.1
183,0.01,0.016,-0.046
184,-0.022,0.006,-0.145
185,-0.014,-0.008,-0.215
186,-0.008,-0.022,-0.264
187,-0.035,-0.034,-0.299
188,-0.057,-0.042,-0.317
189,-0.066,-0.05,-0.326
190,-0.08,-0.056,-0.334
191,-0.069,-0.06,-0.336
192,-0.051,-0.061,-0.335
193,-0.06,-0.058,-0.335
194,-0.072,-0.052,-0.332
195,-0.077,-0.044,-0.326
196,-0.071,-0.035,-0.317
197,-0.039,-0.025,-0.298
198,-0.014,-0.014,-0.264
199,-0.012,0.0,-0.211
200,-0.004,0.014,-0.138
201,0.037,0.022,-0.032
202,0.087,0.024,0.115
203,0.084,0.026,0.295
204,0.012,0.033,0.464
205,-0.072,0.041,0.601
206,-0.024,0.046,0.704
207,0.123,0.045,0.754
208,0.22,0.043,0.703
209,0.127,0.04,0.537
210,0.04,0.037,0.357
211,0.007,0.026,0.191
212,0.02,0.011,0.047
213,0.01,-0.003,-0.083
214,-0.018,-0.014,-0.183
215,-0.044,-0.021,-0.244
216,-0.074,-0.03,-0.283
217,-0.072,-0.04,-0.306
218,-0.065,-0.05,-0.321
219,-0.071,-0.059,-0.329
220,-0.08,-0.064,-0.333
221,-0.093,-0.067,-0.336
222,-0.079,-0.066,-0.333
223,-0.077,-0.064,-0.332
224,-0.06,-0.06,-0.328
225,-0.055,-0.052,-0.32
226,-0.062,-0.043,-0.306
227,-0.076,-0.033,-0.286
228,-0.055,-0.024,-0.25
229,-0.012,-0.016,-0.187
230,0.008,-0.006,-0.087
231,0.0,0.01,0.034
232,0.001,0.025,0.174
233,0.066,0.034,0.341
234,0.136,0.036,0.526
235,0.168,0.038,0.688
236,0.072,0.041,0.741
237,-0.038,0.041,0.713
238,-0.044,0.036,0.623
239,0.027,0.029,0.482
240,0.124,0.024,0.306
241,0.073,0.022,0.119
242,0.024,0.017,-0.025
243,-0.007,0.008,-0.129
244,-0.027,-0.007,-0.207
245,-0.03,-0.022,-0.262
246,-0.051,-0.034,-0.295
247,-0.066,-0.044,-0.311
248,-0.093,-0.054,-0.324
249,-0.087,-0.062,-0.329
250,-0.069,-0.068,-0.331
251,-0.074,-0.07,-0.332
252,-0.075,-0.069,-0.33
253,-0.063,-0.065,-0.325
254,-0.059,-0.058,-0.32
255,-0.066,-0.051,-0.315
256,-0.04,-0.042,-0.299
257,-0.037,-0.031,-0.267
258,-0.039,-0.018,-0.22
259,-0.038,-0.006,-0.153
260,-0.006,0.001,-0.052
261,0.04,0.006,0.093
262,0.018,0.012,0.265
263,-0.036,0.022,0.431
264,-0.075,0.032,0.582
265,0.029,0.037,0.709
266,0.158,0.037,0.77
267,0.208,0.038,0.716
268,0.16,0.037,0.563
269,0.034,0.031,0.381
270,-0.002,0.02,0.217
271,0.017,0.006,0.063
272,0.007,-0.005,-0.074
273,-0.03,-0.012,-0.174
274,-0.066,-0.019,-0.239
275,-0.082,-0.029,-0.278
276,-0.061,-0.04,-0.301
277,-0.05,-0.05,-0.315
278,-0.061,-0.057,-0.322
279,-0.075,-0.062,-0.326
280,-0.092,-0.065,-0.329
281,-0.077,-0.065,-0.326
282,-0.065,-0.063,-0.325
283,-0.065,-0.059,-0.323
284,-0.075,-0.052,-0.316
285,-0.078,-0.042,-0.304
286,-0.072,-0.033,-0.285
287,-0.045,-0.024,-0.251
288,-0.007,-0.014,-0.189
289,-0.012,0.001,-0.096
290,-0.014,0.019,0.018
291,0.016,0.034,0.156
292,0.103,0.042,0.331
293,0.184,0.045,0.526
294,0.142,0.046,0.687
295,0.033,0.048,0.75
296,-0.045,0.047,0.731
297,0.016,0.042,0.656
298,0.124,0.035,0.514
299,0.131,0.031,0.315
300,0.064,0.028,0.127
301,-0.003,0.021,-0.02
302,-0.026,0.006,-0.126
303,-0.037,-0.012,-0.205
304,-0.04,-0.028,-0.261
305,-0.074,-0.041,-0.292
306,-0.078,-0.053,-0.308
307,-0.078,-0.063,-0.32
308,-0.081,-0.072,-0.326
309,-0.076,-0.077,-0.329
310,-0.067,-0.077,-0.328
311,-0.082,-0.074,-0.327
312,-0.109,-0.068,-0.326
313,-0.087,-0.059,-0.319
314,-0.06,-0.05,-0.312
315,-0.038,-0.037,-0.296
316,-0.034,-0.021,-0.265
317,-0.035,-0.005,-0.22
318,-0.025,0.008,-0.156
319,0.012,0.017,-0.055
320,0.043,0.025,0.087
321,0.015,0.035,0.259
322,-0.019,0.049,0.43
323,0.005,0.058,0.587
324,0.137,0.062,0.721
325,0.263,0.062,0.795
326,0.243,0.062,0.729
327,0.125,0.061,0.576
328,0.014,0.054,0.396
329,0.031,0.042,0.231
330,0.037,0.028,0.07
331,0.009,0.018,-0.074
332,-0.031,0.009,-0.174
333,-0.07,-0.002,-0.238
334,-0.069,-0.016,-0.273
335,-0.048,-0.03,-0.296
336,-0.046,-0.043,-0.311
337,-0.069,-0.052,-0.319
338,-0.074,-0.057,-0.322
339,-0.074,-0.06,-0.326
340,-0.065,-0.061,-0.325
341,-0.049,-0.06,-0.321
342,-0.059,-0.055,-0.318
343,-0.065,-0.046,-0.311
344,-0.063,-0.036,-0.299
345,-0.058,-0.025,-0.281
346,-0.03,-0.014,-0.247
347,0.002,-0.0,-0.185
348,-0.017,0.018,-0.099
349,-0.011,0.036,0.01
350,0.04,0.05,0.152
351,0.122,0.056,0.336
352,0.203,0.059,0.545
353,0.135,0.062,0.694
354,0.032,0.066,0.757
355,0.002,0.066,0.748
356,0.08,0.061,0.668
357,0.165,0.057,0.516
358,0.137,0.054,0.308
359,0.067,0.052,0.125
360,-0.01,0.041,-0.018
361,-0.019,0.023,-0.125
362,-0.004,0.004,-0.202
363,-0.02,-0.013,-0.255
364,-0.054,-0.027,-0.285
365,-0.071,-0.039,-0.302
366,-0.073,-0.049,-0.313
367,-0.063,-0.058,-0.318
368,-0.042,-0.062,-0.32
369,-0.05,-0.063,-0.321
370,-0.073,-0.06,-0.323
371,-0.071,-0.056,-0.32
372,-0.067,-0.048,-0.315
373,-0.047,-0.039,-0.307
374,-0.045,-0.027,-0.29
375,-0.045,-0.011,-0.26
376,-0.055,0.005,-0.219
377,-0.04,0.021,-0.155
378,0.007,0.037,-0.053
379,0.027,0.052,0.091
380,0.02,0.065,0.26
381,-0.005,0.075,0.426
382,0.061,0.083,0.59
383,0.209,0.088,0.736
384,0.341,0.09,0.803
385,0.229,0.088,0.712
386,0.085,0.082,0.556
387,0.012,0.074,0.386
388,0.005,0.062,0.22
389,0.019,0.046,0.056
390,-0.006,0.029,-0.084
391,-0.036,0.009,-0.176
392,-0.065,-0.011,-0.236
393,-0.048,-0.031,-0.271
394,-0.038,-0.051,-0.294
395,-0.045,-0.067,-0.308
396,-0.07,-0.079,-0.316
397,-0.065,-0.085,-0.319
398,-0.076,-0.082,-0.322
399,-0.065,-0.068,-0.321
400,-0.047,-0.04,-0.318
