lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.271,0.451,0.358
2,0.099,0.315,0.186
3,0.051,0.208,0.117
4,0.041,0.125,0.074
5,0.037,0.064,0.034
6,0.045,0.021,0.007
7,0.05,-0.007,-0.009
8,0.041,-0.023,-0.025
9,0.055,-0.03,-0.016
10,0.063,-0.029,-0.011
11,0.041,-0.023,-0.028
12,0.049,-0.014,-0.02
13,0.015,-0.002,-0.05
14,0.025,0.011,-0.044
15,0.035,0.024,-0.04
16,0.03,0.036,-0.04
17,0.009,0.046,-0.052
18,0.025,0.054,-0.039
19,0.027,0.061,-0.041
20,0.005,0.064,-0.061
21,0.055,0.066,-0.015
22,0.042,0.065,-0.018
23,0.006,0.061,-0.033
24,0.02,0.056,0.004
25,0.021,0.049,0.03
26,0.031,0.025,0.077
27,0.025,0.017,0.116
28,0.012,0.014,0.134
29,0.016,0.014,0.153
30,0.004,0.014,0.147
31,0.009,0.015,0.132
32,0.008,0.016,0.097
33,0.034,0.016,0.079
34,0.003,0.017,0.018
35,0.01,0.016,-0.004
36,0.001,0.013,-0.037
37,0.019,0.01,-0.039
38,0.025,0.007,-0.041
39,0.002,0.007,-0.065
40,0.01,0.006,-0.056
41,0.006,0.005,-0.055
42,0.004,0.003,-0.057
43,0.006,0.004,-0.06
44,-0.014,0.004,-0.08
45,-0.005,0.004,-0.07
46,0.018,0.004,-0.049
47,0.02,0.002,-0.041
48,0.026,0.001,-0.037
49,0.01,0.001,-0.053
50,0.008,0.001,-0.056
51,-0.009,0.001,-0.064
52,-0.04,0.0,-0.081
53,-0.034,-0.0,-0.057
54,-0.015,0.001,-0.004
55,-0.004,0.002,0.04
56,0.002,0.003,0.078
57,0.01,0.004,0.116
58,0.025,0.006,0.155
59,0.041,0.006,0.178
60,0.054,0.008,0.176
61,0.011,0.008,0.114
62,-0.025,0.008,0.054
63,-0.024,0.008,0.021
64,0.011,0.008,0.015
65,0.007,0.009,-0.019
66,0.008,0.009,-0.036
67,-0.006,0.01,-0.061
68,0.022,0.011,-0.039
69,0.049,0.012,-0.017
70,0.029,0.015,-0.031
71,0.012,0.016,-0.045
72,0.001,0.016,-0.056
73,0.013,0.016,-0.047
74,0.003,0.015,-0.059
75,0.03,0.015,-0.035
76,-0.005,0.015,-0.059
77,-0.0,0.013,-0.054
78,-0.011,0.013,-0.065
79,0.017,0.013,-0.043
80,0.032,0.014,-0.028
81,0.021,0.015,-0.029
82,0.004,0.017,-0.031
83,0.035,0.017,0.012
84,0.026,0.016,0.037
85,0.046,0.015,0.1
86,0.029,0.013,0.129
87,0.003,0.012,0.131
88,-0.002,0.011,0.142
89,0.016,0.011,0.158
90,0.009,0.012,0.134
91,-0.008,0.013,0.09
92,-0.013,0.013,0.048
93,0.008,0.014,0.033
94,0.014,0.013,0.01
95,0.031,0.012,-0.0
96,0.006,0.01,-0.039
97,0.006,0.01,-0.046
98,-0.012,0.009,-0.064
99,0.013,0.009,-0.045
100,0.027,0.009,-0.024
101,0.044,0.009,-0.009
102,0.005,0.01,-0.05
103,0.016,0.011,-0.045
104,-0.01,0.013,-0.066
105,-0.007,0.013,-0.057
106,0.014,0.012,-0.036
107,0.053,0.012,-0.002
108,0.013,0.013,-0.038
109,-0.022,0.012,-0.069
110,0.015,0.011,-0.031
111,0.012,0.009,-0.027
112,0.016,0.008,-0.005
113,-0.008,0.008,0.006
114,-0.011,0.007,0.038
115,0.006,0.006,0.085
116,0.038,0.004,0.143
117,0.012,0.003,0.145
118,0.025,0.003,0.166
119,-0.012,0.002,0.125
120,0.02,0.002,0.132
121,-0.022,-0.0,0.069
122,-0.003,-0.001,0.05
123,-0.031,-0.002,-0.014
124,-0.018,-0.0,-0.031
125,-0.011,-0.0,-0.042
126,-0.003,-0.001,-0.048
127,-0.001,-0.004,-0.054
128,0.022,-0.005,-0.035
129,0.025,-0.005,-0.025
130,0.002,-0.005,-0.04
131,-0.02,-0.005,-0.061
132,-0.005,-0.005,-0.052
133,0.001,-0.007,-0.052
134,-0.012,-0.01,-0.059
135,-0.039,-0.01,-0.073
136,-0.01,-0.011,-0.049
137,-0.005,-0.011,-0.046
138,-0.005,-0.011,-0.053
139,0.004,-0.011,-0.044
140,0.004,-0.009,-0.036
141,-0.016,-0.009,-0.042
142,-0.037,-0.011,-0.04
143,-0.006,-0.011,0.017
144,-0.007,-0.013,0.064
145,-0.018,-0.013,0.092
146,-0.026,-0.013,0.109
147,-0.022,-0.013,0.125
148,-0.038,-0.016,0.113
149,0.008,-0.016,0.141
150,0.007,-0.016,0.109
151,-0.003,-0.014,0.064
152,-0.048,-0.014,-0.008
153,-0.017,-0.015,-0.011
154,-0.006,-0.015,-0.022
155,0.006,-0.016,-0.03
156,-0.004,-0.017,-0.049
157,0.003,-0.017,-0.048
158,-0.003,-0.017,-0.052
159,-0.04,-0.017,-0.079
160,-0.04,-0.016,-0.077
161,-0.026,-0.014,-0.07
162,-0.022,-0.013,-0.069
163,-0.011,-0.013,-0.062
164,-0.03,-0.012,-0.074
165,0.014,-0.011,-0.027
166,-0.011,-0.011,-0.047
167,-0.027,-0.01,-0.068
168,-0.012,-0.008,-0.059
169,-0.021,-0.008,-0.06
170,-0.008,-0.007,-0.041
171,0.051,-0.006,0.028
172,0.018,-0.004,0.027
173,-0.041,-0.001,0.008
174,-0.017,0.0,0.065
175,0.011,0.001,0.118
176,0.024,0.002,0.153
177,0.006,0.002,0.149
178,-0.014,0.005,0.126
179,0.013,0.007,0.134
180,0.022,0.007,0.118
181,-0.009,0.005,0.053
182,-0.016,0.005,0.003
183,0.002,0.004,-0.011
184,0.003,0.002,-0.027
185,-0.003,0.0,-0.045
186,0.029,-0.001,-0.023
187,-0.004,-0.002,-0.052
188,-0.017,-0.002,-0.055
189,0.01,-0.003,-0.026
190,-0.007,-0.004,-0.043
191,-0.004,-0.007,-0.049
192,0.004,-0.009,-0.047
193,-0.004,-0.01,-0.05
194,-0.03,-0.011,-0.064
195,-0.008,-0.01,-0.045
196,-0.022,-0.01,-0.06
197,-0.01,-0.012,-0.055
198,0.003,-0.013,-0.042
199,-0.038,-0.013,-0.07
200,-0.016,-0.013,-0.04
201,-0.013,-0.013,-0.023
202,-0.026,-0.014,-0.004
203,-0.01,-0.015,0.049
204,0.007,-0.014,0.102
205,-0.013,-0.013,0.108
206,-0.034,-0.015,0.108
207,-0.02,-0.015,0.125
208,0.009,-0.015,0.14
209,-0.004,-0.015,0.104
210,-0.029,-0.016,0.052
211,-0.025,-0.018,0.022
212,-0.023,-0.021,-0.01
213,0.011,-0.023,-0.006
214,0.003,-0.022,-0.032
215,-0.019,-0.021,-0.061
216,-0.032,-0.022,-0.076
217,-0.035,-0.023,-0.074
218,-0.03,-0.023,-0.064
219,-0.036,-0.023,-0.07
220,-0.019,-0.02,-0.061
221,-0.031,-0.019,-0.077
222,-0.01,-0.017,-0.059
223,0.005,-0.015,-0.044
224,-0.033,-0.013,-0.067
225,-0.036,-0.01,-0.071
226,-0.016,-0.007,-0.061
227,-0.014,-0.003,-0.062
228,-0.021,-0.0,-0.065
229,-0.003,0.003,-0.035
230,0.025,0.005,0.006
231,0.017,0.007,0.024
232,0.02,0.01,0.052
233,0.041,0.012,0.1
234,0.051,0.012,0.143
235,0.036,0.012,0.16
236,0.002,0.012,0.142
237,-0.022,0.011,0.119
238,-0.014,0.011,0.111
239,0.025,0.01,0.12
240,0.044,0.008,0.097
241,0.014,0.006,0.028
242,-0.019,0.003,-0.028
243,-0.019,0.0,-0.046
244,-0.008,-0.001,-0.047
245,-0.0,-0.003,-0.047
246,0.002,-0.006,-0.046
247,-0.018,-0.008,-0.056
248,-0.03,-0.01,-0.063
249,-0.013,-0.012,-0.051
250,-0.025,-0.013,-0.068
251,-0.02,-0.014,-0.072
252,0.002,-0.014,-0.051
253,-0.02,-0.013,-0.067
254,-0.014,-0.01,-0.054
255,-0.008,-0.008,-0.053
256,0.004,-0.005,-0.049
257,0.012,-0.003,-0.039
258,0.016,-0.002,-0.032
259,-0.0,-0.002,-0.033
260,-0.012,-0.003,-0.026
261,-0.006,-0.003,0.008
262,-0.022,-0.001,0.033
263,-0.009,-0.0,0.079
264,0.005,-0.0,0.116
265,0.026,-0.001,0.15
266,0.008,-0.003,0.141
267,-0.01,-0.006,0.116
268,-0.016,-0.006,0.086
269,0.019,-0.005,0.087
270,0.006,-0.006,0.043
271,-0.025,-0.007,-0.018
272,-0.011,-0.009,-0.033
273,0.003,-0.009,-0.036
274,-0.014,-0.008,-0.058
275,-0.007,-0.009,-0.055
276,-0.046,-0.011,-0.087
277,-0.042,-0.011,-0.078
278,-0.015,-0.011,-0.057
279,-0.006,-0.01,-0.056
280,-0.019,-0.01,-0.075
281,0.028,-0.009,-0.034
282,0.016,-0.007,-0.042
283,-0.004,-0.005,-0.055
284,-0.021,-0.003,-0.069
285,-0.021,-0.001,-0.074
286,-0.002,0.002,-0.057
287,0.051,0.003,-0.009
288,0.026,0.005,-0.02
289,-0.009,0.007,-0.032
290,0.01,0.009,0.005
291,-0.011,0.01,0.015
292,-0.019,0.011,0.038
293,0.011,0.012,0.099
294,0.023,0.014,0.139
295,0.004,0.015,0.138
296,0.014,0.014,0.144
297,0.018,0.014,0.133
298,0.019,0.014,0.109
299,0.066,0.013,0.109
300,0.035,0.012,0.044
301,-0.01,0.01,-0.023
302,-0.001,0.009,-0.034
303,0.013,0.008,-0.035
304,0.013,0.008,-0.043
305,-0.007,0.008,-0.057
306,-0.028,0.008,-0.072
307,-0.022,0.007,-0.064
308,0.014,0.006,-0.035
309,0.033,0.005,-0.027
310,0.019,0.006,-0.047
311,0.023,0.008,-0.04
312,0.018,0.009,-0.042
313,-0.006,0.008,-0.06
314,-0.022,0.007,-0.075
315,0.02,0.009,-0.041
316,0.01,0.008,-0.045
317,-0.019,0.008,-0.067
318,-0.001,0.008,-0.04
319,0.016,0.009,-0.01
320,0.026,0.01,0.027
321,0.018,0.01,0.057
322,0.004,0.011,0.076
323,0.017,0.012,0.112
324,0.025,0.012,0.141
325,0.034,0.01,0.16
326,0.035,0.009,0.147
327,0.007,0.009,0.099
328,-0.027,0.009,0.042
329,0.011,0.009,0.045
330,0.024,0.01,0.023
331,-0.003,0.012,-0.03
332,-0.002,0.014,-0.045
333,0.003,0.016,-0.05
334,-0.003,0.017,-0.058
335,-0.004,0.016,-0.059
336,0.014,0.015,-0.043
337,0.008,0.014,-0.046
338,0.023,0.014,-0.039
339,0.017,0.013,-0.047
340,0.05,0.014,-0.025
341,0.02,0.013,-0.047
342,0.018,0.011,-0.041
343,0.004,0.012,-0.052
344,0.015,0.013,-0.047
345,0.039,0.011,-0.025
346,0.017,0.01,-0.039
347,0.025,0.009,-0.028
348,0.014,0.009,-0.019
349,0.001,0.009,-0.009
350,0.006,0.009,0.02
351,-0.006,0.008,0.043
352,-0.029,0.007,0.059
353,-0.028,0.007,0.089
354,-0.018,0.009,0.112
355,0.017,0.009,0.143
356,0.019,0.009,0.128
357,0.024,0.009,0.103
358,0.022,0.011,0.061
359,0.025,0.013,0.029
360,0.015,0.015,-0.004
361,-0.021,0.015,-0.055
362,0.01,0.015,-0.042
363,0.045,0.016,-0.018
364,0.024,0.016,-0.037
365,0.024,0.017,-0.037
366,0.027,0.016,-0.032
367,0.018,0.016,-0.036
368,0.037,0.017,-0.03
369,0.061,0.019,-0.014
370,0.013,0.021,-0.052
371,0.005,0.021,-0.055
372,0.001,0.021,-0.054
373,-0.0,0.02,-0.057
374,0.016,0.019,-0.044
375,0.004,0.018,-0.054
376,-0.005,0.017,-0.055
377,0.014,0.017,-0.035
378,0.013,0.017,-0.017
379,0.008,0.016,0.012
380,0.008,0.016,0.045
381,0.005,0.016,0.074
382,-0.0,0.015,0.095
383,0.046,0.015,0.159
384,0.06,0.015,0.182
385,0.06,0.014,0.167
386,0.012,0.014,0.104
387,0.018,0.014,0.083
388,0.018,0.013,0.049
389,0.016,0.013,0.013
390,-0.006,0.013,-0.037
391,-0.008,0.013,-0.055
392,-0.008,0.012,-0.064
393,-0.006,0.013,-0.065
394,0.002,0.013,-0.059
395,0.036,0.013,-0.024
396,0.013,0.014,-0.044
397,0.029,0.015,-0.036
398,0.017,0.016,-0.05
399,0.012,0.018,-0.058
400,0.022,0.02,-0.041
