lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.431,0.508,0.832
2,0.111,0.359,0.632
3,0.035,0.235,0.449
4,0.063,0.133,0.276
5,0.079,0.052,0.094
6,0.031,-0.012,-0.069
7,-0.033,-0.06,-0.175
8,-0.054,-0.094,-0.244
9,-0.048,-0.116,-0.287
10,-0.047,-0.128,-0.318
11,-0.056,-0.131,-0.335
12,-0.068,-0.128,-0.342
13,-0.075,-0.118,-0.348
14,-0.068,-0.104,-0.351
15,-0.054,-0.087,-0.35
16,-0.049,-0.067,-0.348
17,-0.055,-0.046,-0.346
18,-0.068,-0.025,-0.339
19,-0.072,-0.003,-0.329
20,-0.063,0.018,-0.308
21,-0.032,0.037,-0.271
22,-0.031,0.055,-0.206
23,-0.043,0.071,-0.115
24,-0.043,0.084,-0.003
25,0.021,0.094,0.146
26,0.197,0.086,0.352
27,0.32,0.086,0.594
28,0.121,0.093,0.739
29,-0.009,0.099,0.807
30,0.059,0.097,0.815
31,0.251,0.09,0.749
32,0.342,0.086,0.575
33,0.203,0.087,0.342
34,0.024,0.083,0.142
35,-0.019,0.067,-0.001
36,-0.011,0.043,-0.111
37,0.002,0.021,-0.204
38,-0.039,0.004,-0.272
39,-0.068,-0.009,-0.306
40,-0.07,-0.024,-0.326
41,-0.064,-0.04,-0.337
42,-0.068,-0.052,-0.344
43,-0.062,-0.06,-0.347
44,-0.068,-0.065,-0.349
45,-0.071,-0.066,-0.349
46,-0.073,-0.064,-0.347
47,-0.062,-0.059,-0.342
48,-0.054,-0.049,-0.333
49,-0.051,-0.036,-0.316
50,-0.053,-0.017,-0.286
51,-0.046,0.002,-0.242
52,-0.025,0.016,-0.174
53,0.057,0.024,-0.06
54,0.046,0.037,0.098
55,-0.023,0.057,0.258
56,-0.053,0.073,0.423
57,0.079,0.08,0.615
58,0.33,0.078,0.798
59,0.402,0.077,0.873
60,0.195,0.08,0.766
61,-0.014,0.077,0.595
62,-0.043,0.065,0.427
63,0.046,0.048,0.262
64,0.124,0.035,0.087
65,0.012,0.03,-0.072
66,-0.042,0.022,-0.172
67,-0.047,0.006,-0.238
68,-0.039,-0.011,-0.282
69,-0.042,-0.026,-0.315
70,-0.063,-0.037,-0.332
71,-0.074,-0.046,-0.339
72,-0.072,-0.053,-0.344
73,-0.069,-0.059,-0.347
74,-0.062,-0.061,-0.347
75,-0.057,-0.06,-0.346
76,-0.065,-0.055,-0.344
77,-0.075,-0.047,-0.338
78,-0.065,-0.037,-0.325
79,-0.048,-0.028,-0.305
80,-0.012,-0.016,-0.266
81,-0.024,0.001,-0.201
82,-0.036,0.022,-0.116
83,-0.005,0.041,-0.004
84,0.09,0.049,0.148
85,0.229,0.048,0.355
86,0.209,0.05,0.567
87,0.032,0.057,0.693
88,-0.101,0.063,0.756
89,-0.032,0.06,0.772
90,0.217,0.052,0.723
91,0.236,0.048,0.538
92,0.058,0.049,0.313
93,-0.032,0.04,0.139
94,-0.025,0.021,0.006
95,-0.006,-0.0,-0.106
96,0.006,-0.015,-0.2
97,-0.046,-0.024,-0.266
98,-0.065,-0.032,-0.3
99,-0.063,-0.041,-0.32
100,-0.063,-0.05,-0.332
101,-0.058,-0.056,-0.34
102,-0.063,-0.06,-0.343
103,-0.076,-0.06,-0.346
104,-0.082,-0.058,-0.347
105,-0.076,-0.054,-0.344
106,-0.066,-0.048,-0.34
107,-0.055,-0.039,-0.331
108,-0.056,-0.026,-0.313
109,-0.059,-0.012,-0.287
110,-0.049,0.001,-0.244
111,0.002,0.007,-0.175
112,0.075,0.011,-0.057
113,0.057,0.02,0.09
114,-0.015,0.035,0.237
115,-0.016,0.049,0.396
116,0.116,0.051,0.577
117,0.367,0.048,0.758
118,0.236,0.048,0.795
119,-0.013,0.053,0.698
120,-0.127,0.048,0.56
121,-0.052,0.035,0.42
122,0.036,0.021,0.259
123,0.078,0.013,0.081
124,-0.012,0.009,-0.067
125,-0.041,0.0,-0.162
126,-0.035,-0.015,-0.226
127,-0.026,-0.031,-0.274
128,-0.037,-0.042,-0.309
129,-0.049,-0.049,-0.324
130,-0.062,-0.055,-0.332
131,-0.069,-0.06,-0.338
132,-0.066,-0.062,-0.342
133,-0.058,-0.062,-0.342
134,-0.067,-0.058,-0.342
135,-0.074,-0.051,-0.34
136,-0.078,-0.042,-0.334
137,-0.069,-0.032,-0.322
138,-0.046,-0.022,-0.302
139,-0.023,-0.011,-0.264
140,-0.017,0.004,-0.201
141,-0.027,0.021,-0.124
142,-0.009,0.034,-0.02
143,0.09,0.033,0.13
144,0.247,0.031,0.336
145,0.117,0.036,0.514
146,-0.05,0.045,0.629
147,-0.065,0.049,0.708
148,0.056,0.047,0.746
149,0.215,0.042,0.691
150,0.187,0.041,0.516
151,-0.011,0.043,0.313
152,-0.055,0.033,0.155
153,-0.018,0.015,0.025
154,0.017,-0.001,-0.091
155,0.003,-0.011,-0.191
156,-0.045,-0.017,-0.255
157,-0.056,-0.026,-0.289
158,-0.053,-0.037,-0.311
159,-0.051,-0.046,-0.325
160,-0.048,-0.053,-0.331
161,-0.061,-0.057,-0.337
162,-0.071,-0.058,-0.34
163,-0.074,-0.057,-0.34
164,-0.064,-0.054,-0.337
165,-0.052,-0.049,-0.332
166,-0.056,-0.041,-0.325
167,-0.05,-0.03,-0.308
168,-0.054,-0.017,-0.283
169,-0.053,-0.007,-0.245
170,-0.006,-0.003,-0.178
171,0.048,0.003,-0.066
172,0.017,0.015,0.065
173,-0.028,0.029,0.199
174,-0.006,0.039,0.354
175,0.13,0.04,0.536
176,0.313,0.037,0.711
177,0.139,0.041,0.749
178,-0.086,0.044,0.668
179,-0.112,0.04,0.566
180,0.023,0.03,0.451
181,0.139,0.021,0.287
182,0.076,0.02,0.098
183,-0.013,0.022,-0.046
184,-0.026,0.014,-0.142
185,-0.018,-0.0,-0.21
186,-0.021,-0.013,-0.263
187,-0.031,-0.023,-0.298
188,-0.048,-0.031,-0.314
189,-0.052,-0.039,-0.323
190,-0.062,-0.046,-0.33
191,-0.048,-0.051,-0.332
192,-0.049,-0.054,-0.333
193,-0.058,-0.053,-0.333
194,-0.066,-0.05,-0.33
195,-0.052,-0.044,-0.322
196,-0.054,-0.037,-0.314
197,-0.035,-0.03,-0.297
198,-0.019,-0.021,-0.26
199,-0.02,-0.008,-0.205
200,-0.024,0.006,-0.135
201,-0.008,0.015,-0.036
202,0.078,0.013,0.107
203,0.121,0.014,0.293
204,-0.0,0.022,0.452
205,-0.131,0.033,0.565
206,-0.107,0.036,0.665
207,0.101,0.032,0.739
208,0.291,0.029,0.696
209,0.139,0.03,0.524
210,-0.013,0.031,0.34
211,-0.008,0.021,0.19
212,0.02,0.007,0.056
213,0.048,-0.003,-0.073
214,-0.007,-0.007,-0.18
215,-0.051,-0.008,-0.243
216,-0.057,-0.015,-0.28
217,-0.056,-0.027,-0.303
218,-0.06,-0.037,-0.318
219,-0.055,-0.045,-0.325
220,-0.065,-0.05,-0.329
221,-0.075,-0.054,-0.333
222,-0.073,-0.056,-0.332
223,-0.06,-0.056,-0.328
224,-0.052,-0.054,-0.323
225,-0.05,-0.049,-0.316
226,-0.055,-0.043,-0.303
227,-0.051,-0.035,-0.28
228,-0.043,-0.029,-0.245
229,0.002,-0.026,-0.181
230,0.015,-0.019,-0.08
231,-0.013,-0.005,0.036
232,-0.057,0.012,0.162
233,-0.026,0.021,0.317
234,0.121,0.02,0.506
235,0.203,0.021,0.676
236,0.001,0.026,0.717
237,-0.15,0.028,0.676
238,-0.092,0.022,0.602
239,0.072,0.012,0.49
240,0.214,0.006,0.315
241,0.091,0.009,0.117
242,-0.006,0.01,-0.025
243,-0.03,0.0,-0.125
244,-0.022,-0.013,-0.199
245,-0.024,-0.024,-0.257
246,-0.047,-0.031,-0.293
247,-0.071,-0.037,-0.31
248,-0.069,-0.045,-0.319
249,-0.078,-0.052,-0.326
250,-0.068,-0.057,-0.328
251,-0.061,-0.059,-0.328
252,-0.068,-0.058,-0.329
253,-0.069,-0.056,-0.324
254,-0.076,-0.051,-0.319
255,-0.067,-0.046,-0.312
256,-0.041,-0.041,-0.295
257,-0.033,-0.033,-0.26
258,-0.037,-0.021,-0.212
259,-0.022,-0.009,-0.144
260,0.016,-0.003,-0.049
261,0.086,-0.002,0.093
262,0.063,0.003,0.268
263,-0.066,0.017,0.415
264,-0.149,0.029,0.546
265,-0.068,0.033,0.67
266,0.185,0.03,0.763
267,0.261,0.028,0.712
268,0.086,0.031,0.543
269,-0.033,0.028,0.368
270,-0.019,0.016,0.217
271,0.044,0.001,0.075
272,0.064,-0.008,-0.063
273,-0.015,-0.011,-0.172
274,-0.055,-0.015,-0.236
275,-0.062,-0.025,-0.274
276,-0.057,-0.038,-0.297
277,-0.061,-0.048,-0.312
278,-0.066,-0.056,-0.319
279,-0.075,-0.06,-0.324
280,-0.082,-0.063,-0.326
281,-0.08,-0.063,-0.325
282,-0.068,-0.061,-0.322
283,-0.068,-0.057,-0.319
284,-0.067,-0.049,-0.312
285,-0.064,-0.04,-0.3
286,-0.065,-0.032,-0.279
287,-0.048,-0.026,-0.247
288,0.002,-0.019,-0.182
289,0.001,-0.007,-0.088
290,-0.038,0.01,0.017
291,-0.028,0.028,0.147
292,0.053,0.036,0.311
293,0.217,0.036,0.517
294,0.168,0.04,0.675
295,-0.012,0.047,0.725
296,-0.112,0.049,0.703
297,-0.013,0.044,0.64
298,0.178,0.036,0.523
299,0.219,0.034,0.325
300,0.074,0.036,0.128
301,-0.01,0.03,-0.014
302,-0.037,0.013,-0.117
303,-0.022,-0.006,-0.194
304,-0.027,-0.021,-0.253
305,-0.054,-0.033,-0.286
306,-0.068,-0.042,-0.303
307,-0.075,-0.052,-0.314
308,-0.071,-0.06,-0.32
309,-0.063,-0.065,-0.321
310,-0.062,-0.066,-0.321
311,-0.072,-0.065,-0.321
312,-0.079,-0.06,-0.319
313,-0.076,-0.053,-0.314
314,-0.064,-0.045,-0.307
315,-0.051,-0.035,-0.291
316,-0.042,-0.021,-0.258
317,-0.051,-0.006,-0.215
318,-0.04,0.009,-0.151
319,0.008,0.016,-0.056
320,0.092,0.022,0.092
321,0.033,0.033,0.258
322,-0.06,0.05,0.407
323,-0.043,0.063,0.557
324,0.116,0.066,0.707
325,0.369,0.064,0.807
326,0.314,0.065,0.734
327,0.064,0.069,0.558
328,-0.029,0.064,0.385
329,-0.001,0.049,0.228
330,0.059,0.034,0.08
331,0.051,0.024,-0.066
332,-0.019,0.018,-0.168
333,-0.049,0.006,-0.229
334,-0.048,-0.012,-0.265
335,-0.044,-0.029,-0.291
336,-0.046,-0.043,-0.306
337,-0.061,-0.053,-0.312
338,-0.071,-0.06,-0.317
339,-0.069,-0.065,-0.318
340,-0.065,-0.066,-0.318
341,-0.067,-0.064,-0.317
342,-0.069,-0.059,-0.314
343,-0.066,-0.05,-0.307
344,-0.072,-0.039,-0.296
345,-0.071,-0.027,-0.277
346,-0.046,-0.016,-0.244
347,-0.017,-0.003,-0.18
348,-0.029,0.017,-0.091
349,-0.042,0.038,0.011
350,-0.01,0.056,0.143
351,0.116,0.06,0.319
352,0.3,0.059,0.539
353,0.19,0.065,0.69
354,-0.008,0.072,0.736
355,-0.031,0.074,0.731
356,0.132,0.069,0.668
357,0.267,0.064,0.526
358,0.193,0.065,0.31
359,0.037,0.066,0.121
360,-0.021,0.054,-0.013
361,-0.024,0.032,-0.114
362,-0.019,0.009,-0.192
363,-0.033,-0.009,-0.251
364,-0.059,-0.023,-0.282
365,-0.068,-0.037,-0.298
366,-0.069,-0.05,-0.307
367,-0.059,-0.06,-0.312
368,-0.051,-0.065,-0.314
369,-0.059,-0.067,-0.316
370,-0.066,-0.065,-0.315
371,-0.062,-0.059,-0.312
372,-0.065,-0.051,-0.307
373,-0.055,-0.04,-0.301
374,-0.05,-0.025,-0.285
375,-0.047,-0.007,-0.254
376,-0.049,0.014,-0.212
377,-0.048,0.034,-0.151
378,0.015,0.054,-0.054
379,0.069,0.072,0.095
380,0.019,0.088,0.255
381,-0.037,0.102,0.403
382,0.041,0.112,0.564
383,0.286,0.118,0.734
384,0.488,0.121,0.819
385,0.299,0.119,0.714
386,0.062,0.113,0.541
387,-0.009,0.102,0.379
388,0.029,0.087,0.226
389,0.083,0.069,0.07
390,0.027,0.047,-0.075
391,-0.04,0.023,-0.167
392,-0.066,-0.002,-0.226
393,-0.051,-0.027,-0.262
394,-0.057,-0.051,-0.289
395,-0.058,-0.071,-0.302
396,-0.065,-0.086,-0.308
397,-0.066,-0.093,-0.312
398,-0.069,-0.089,-0.314
399,-0.061,-0.071,-0.314
400,-0.058,-0.036,-0.312
