lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.356,0.491,0.453
2,0.145,0.342,0.245
3,0.075,0.224,0.148
4,0.046,0.134,0.088
5,0.071,0.067,0.074
6,0.039,0.02,0.018
7,0.039,-0.011,-0.005
8,0.044,-0.029,-0.017
9,0.037,-0.037,-0.033
10,0.013,-0.037,-0.056
11,0.01,-0.031,-0.06
12,0.015,-0.02,-0.055
13,0.02,-0.007,-0.044
14,0.014,0.007,-0.049
15,0.021,0.021,-0.048
16,0.044,0.034,-0.028
17,0.055,0.046,-0.017
18,0.05,0.056,-0.024
19,0.038,0.064,-0.038
20,0.04,0.069,-0.032
21,0.039,0.072,-0.024
22,0.046,0.072,-0.009
23,0.032,0.07,-0.001
24,0.015,0.066,0.012
25,0.029,0.06,0.058
26,0.033,0.04,0.095
27,0.022,0.035,0.128
28,0.001,0.034,0.148
29,0.021,0.034,0.185
30,0.032,0.034,0.192
31,0.045,0.033,0.179
32,0.044,0.032,0.141
33,0.035,0.029,0.098
34,0.013,0.027,0.048
35,0.027,0.026,0.027
36,0.022,0.027,-0.003
37,0.041,0.029,-0.006
38,0.049,0.031,-0.016
39,0.05,0.034,-0.023
40,0.045,0.038,-0.032
41,0.018,0.042,-0.054
42,0.036,0.044,-0.039
43,0.051,0.046,-0.026
44,0.052,0.047,-0.02
45,0.052,0.05,-0.014
46,0.025,0.051,-0.036
47,0.016,0.051,-0.045
48,0.039,0.05,-0.031
49,0.052,0.049,-0.024
50,0.04,0.049,-0.027
51,0.033,0.046,-0.025
52,0.062,0.043,0.016
53,0.084,0.041,0.058
54,0.082,0.04,0.082
55,0.085,0.039,0.121
56,0.076,0.038,0.151
57,0.05,0.036,0.168
58,0.005,0.034,0.159
59,-0.001,0.033,0.167
60,0.001,0.034,0.153
61,0.01,0.032,0.131
62,0.005,0.031,0.092
63,0.002,0.029,0.053
64,0.015,0.027,0.031
65,0.022,0.024,0.007
66,0.038,0.022,-0.006
67,0.015,0.022,-0.039
68,0.008,0.022,-0.053
69,0.023,0.021,-0.043
70,0.042,0.019,-0.029
71,0.039,0.018,-0.028
72,0.048,0.02,-0.019
73,0.044,0.021,-0.027
74,0.045,0.022,-0.025
75,0.057,0.023,-0.012
76,0.016,0.025,-0.041
77,0.001,0.028,-0.058
78,0.001,0.03,-0.064
79,0.009,0.03,-0.055
80,0.02,0.031,-0.039
81,0.006,0.03,-0.041
82,0.002,0.027,-0.027
83,0.017,0.025,0.009
84,0.035,0.024,0.053
85,0.068,0.023,0.118
86,0.035,0.022,0.131
87,0.032,0.022,0.16
88,0.023,0.021,0.175
89,0.036,0.022,0.188
90,0.014,0.022,0.153
91,0.008,0.022,0.118
92,0.026,0.023,0.094
93,0.041,0.024,0.068
94,0.036,0.026,0.033
95,-0.001,0.028,-0.023
96,0.016,0.029,-0.027
97,0.037,0.031,-0.022
98,0.034,0.032,-0.034
99,0.003,0.032,-0.064
100,0.01,0.031,-0.058
101,0.039,0.03,-0.031
102,0.04,0.029,-0.029
103,0.023,0.029,-0.043
104,0.019,0.027,-0.044
105,0.053,0.025,-0.017
106,0.052,0.024,-0.018
107,0.029,0.025,-0.04
108,0.028,0.025,-0.044
109,0.029,0.025,-0.041
110,0.031,0.025,-0.027
111,0.028,0.023,-0.01
112,0.022,0.022,0.004
113,0.025,0.021,0.034
114,0.01,0.02,0.054
115,0.012,0.021,0.092
116,0.005,0.021,0.119
117,0.006,0.022,0.146
118,0.022,0.022,0.173
119,0.009,0.021,0.155
120,0.006,0.021,0.128
121,0.014,0.022,0.1
122,0.031,0.024,0.076
123,0.035,0.025,0.047
124,0.032,0.027,0.021
125,0.025,0.03,-0.007
126,0.05,0.033,-0.004
127,0.051,0.033,-0.016
128,0.059,0.034,-0.011
129,0.026,0.035,-0.043
130,0.011,0.037,-0.053
131,0.026,0.037,-0.04
132,0.061,0.037,-0.012
133,0.051,0.038,-0.021
134,0.039,0.039,-0.027
135,0.055,0.04,-0.014
136,0.04,0.04,-0.029
137,0.019,0.04,-0.047
138,0.019,0.04,-0.042
139,0.026,0.04,-0.029
140,0.065,0.041,0.009
141,0.052,0.04,0.012
142,0.04,0.04,0.024
143,0.032,0.04,0.048
144,0.027,0.04,0.078
145,0.025,0.041,0.116
146,0.024,0.043,0.152
147,0.029,0.044,0.179
148,0.039,0.045,0.187
149,0.06,0.045,0.186
150,0.079,0.045,0.175
151,0.083,0.045,0.143
152,0.046,0.045,0.074
153,0.04,0.045,0.035
154,0.037,0.044,0.007
155,0.054,0.043,0.006
156,0.038,0.043,-0.018
157,0.036,0.042,-0.031
158,0.035,0.041,-0.032
159,0.027,0.039,-0.04
160,0.042,0.037,-0.024
161,0.028,0.035,-0.038
162,0.021,0.033,-0.046
163,0.037,0.031,-0.03
164,0.043,0.029,-0.027
165,0.043,0.027,-0.032
166,0.017,0.023,-0.054
167,0.013,0.019,-0.055
168,0.005,0.017,-0.057
169,0.015,0.016,-0.034
170,0.013,0.016,-0.026
171,0.043,0.017,0.013
172,0.03,0.018,0.026
173,0.017,0.019,0.045
174,0.019,0.021,0.086
175,0.001,0.022,0.108
176,0.008,0.023,0.144
177,0.028,0.024,0.176
178,0.025,0.027,0.168
179,0.038,0.03,0.156
180,0.033,0.033,0.122
181,0.018,0.036,0.074
182,0.022,0.038,0.043
183,0.033,0.04,0.021
184,0.037,0.041,0.003
185,0.038,0.043,-0.013
186,0.059,0.044,-0.004
187,0.08,0.045,0.008
188,0.066,0.046,-0.006
189,0.052,0.046,-0.02
190,0.068,0.045,-0.008
191,0.04,0.044,-0.03
192,0.014,0.043,-0.052
193,0.027,0.041,-0.033
194,0.04,0.039,-0.019
195,0.046,0.037,-0.013
196,0.054,0.035,-0.013
197,0.041,0.032,-0.022
198,0.033,0.029,-0.022
199,0.013,0.027,-0.03
200,0.017,0.025,-0.015
201,0.004,0.023,-0.007
202,-0.013,0.022,0.008
203,0.016,0.02,0.068
204,0.022,0.019,0.107
205,0.014,0.017,0.131
206,0.037,0.016,0.174
207,0.022,0.017,0.168
208,0.021,0.018,0.148
209,0.009,0.018,0.108
210,0.027,0.019,0.085
211,0.025,0.02,0.049
212,0.015,0.02,0.013
213,0.025,0.021,-0.004
214,0.018,0.021,-0.024
215,0.012,0.021,-0.04
216,0.034,0.02,-0.035
217,0.042,0.02,-0.031
218,0.019,0.019,-0.044
219,0.009,0.018,-0.051
220,0.012,0.017,-0.047
221,0.017,0.015,-0.04
222,0.011,0.012,-0.049
223,0.0,0.01,-0.057
224,0.02,0.008,-0.04
225,0.02,0.008,-0.042
226,-0.003,0.006,-0.062
227,0.022,0.005,-0.039
228,0.0,0.006,-0.048
229,0.01,0.007,-0.029
230,-0.014,0.008,-0.034
231,-0.011,0.009,-0.012
232,0.016,0.009,0.043
233,0.019,0.011,0.086
234,0.01,0.011,0.111
235,-0.002,0.013,0.131
236,-0.009,0.014,0.141
237,-0.01,0.014,0.135
238,0.018,0.015,0.136
239,0.027,0.014,0.111
240,0.041,0.015,0.087
241,0.043,0.015,0.057
242,0.039,0.015,0.026
243,0.035,0.014,-0.0
244,0.021,0.015,-0.029
245,0.026,0.017,-0.032
246,0.019,0.019,-0.046
247,-0.009,0.02,-0.067
248,0.014,0.021,-0.045
249,0.013,0.022,-0.047
250,0.026,0.022,-0.037
251,-0.005,0.022,-0.063
252,0.003,0.023,-0.056
253,-0.01,0.021,-0.068
254,0.027,0.02,-0.041
255,0.025,0.018,-0.044
256,0.01,0.019,-0.052
257,0.018,0.02,-0.039
258,0.041,0.019,-0.011
259,0.03,0.017,-0.005
260,0.043,0.017,0.024
261,0.045,0.017,0.051
262,0.034,0.017,0.073
263,0.042,0.019,0.116
264,0.019,0.02,0.129
265,0.016,0.022,0.153
266,0.006,0.023,0.155
267,-0.011,0.023,0.123
268,-0.016,0.024,0.089
269,-0.008,0.022,0.064
270,0.018,0.021,0.053
271,0.032,0.02,0.034
272,0.018,0.019,-0.0
273,0.018,0.019,-0.02
274,0.026,0.017,-0.03
275,0.022,0.015,-0.039
276,0.04,0.012,-0.029
277,0.042,0.011,-0.027
278,0.013,0.01,-0.047
279,-0.002,0.011,-0.055
280,0.008,0.011,-0.045
281,0.03,0.012,-0.033
282,0.03,0.013,-0.035
283,0.014,0.015,-0.053
284,0.005,0.017,-0.06
285,0.008,0.019,-0.06
286,0.025,0.02,-0.04
287,-0.011,0.021,-0.06
288,-0.014,0.023,-0.048
289,-0.002,0.023,-0.025
290,0.021,0.024,0.016
291,0.019,0.024,0.045
292,0.034,0.023,0.095
293,0.046,0.023,0.137
294,0.023,0.024,0.145
295,0.025,0.025,0.164
296,0.027,0.026,0.161
297,0.071,0.026,0.172
298,0.07,0.027,0.143
299,0.046,0.029,0.087
300,0.035,0.031,0.046
301,0.024,0.034,0.009
302,0.016,0.034,-0.017
303,0.026,0.034,-0.024
304,0.024,0.034,-0.035
305,0.02,0.035,-0.047
306,0.022,0.036,-0.051
307,0.011,0.034,-0.049
308,0.001,0.033,-0.05
309,0.037,0.031,-0.024
310,0.024,0.031,-0.038
311,0.03,0.031,-0.031
312,0.021,0.029,-0.038
313,0.045,0.028,-0.02
314,0.069,0.028,-0.004
315,0.063,0.028,-0.007
316,0.062,0.029,-0.002
317,0.027,0.03,-0.02
318,0.022,0.03,-0.015
319,0.043,0.03,0.022
320,0.022,0.032,0.033
321,0.021,0.034,0.064
322,0.004,0.035,0.085
323,-0.001,0.034,0.111
324,0.004,0.031,0.138
325,0.033,0.029,0.175
326,0.049,0.027,0.176
327,0.027,0.025,0.128
328,0.015,0.022,0.083
329,0.028,0.019,0.061
330,0.044,0.017,0.046
331,0.043,0.016,0.021
332,0.007,0.015,-0.026
333,0.015,0.014,-0.037
334,0.007,0.014,-0.05
335,0.026,0.014,-0.041
336,0.03,0.014,-0.036
337,0.02,0.015,-0.037
338,0.01,0.016,-0.044
339,-0.013,0.016,-0.065
340,-0.003,0.016,-0.062
341,0.009,0.016,-0.054
342,0.007,0.016,-0.054
343,-0.011,0.016,-0.067
344,-0.002,0.016,-0.06
345,0.016,0.015,-0.043
346,0.041,0.014,-0.013
347,0.034,0.013,-0.009
348,0.038,0.012,0.003
349,0.007,0.011,0.002
350,0.027,0.012,0.048
351,0.028,0.011,0.081
352,0.031,0.01,0.116
353,0.007,0.01,0.125
354,-0.014,0.011,0.13
355,-0.002,0.012,0.141
356,0.019,0.012,0.14
357,0.023,0.011,0.111
358,0.008,0.011,0.059
359,0.001,0.012,0.021
360,-0.002,0.013,-0.01
361,0.007,0.013,-0.022
362,0.0,0.013,-0.044
363,0.003,0.012,-0.054
364,-0.009,0.012,-0.066
365,-0.003,0.015,-0.057
366,0.017,0.017,-0.035
367,0.042,0.017,-0.015
368,0.031,0.018,-0.029
369,0.028,0.021,-0.034
370,0.04,0.023,-0.022
371,0.036,0.025,-0.027
372,0.043,0.026,-0.027
373,0.039,0.027,-0.033
374,0.017,0.027,-0.047
375,0.031,0.028,-0.033
376,0.01,0.027,-0.041
377,0.007,0.026,-0.031
378,0.012,0.025,-0.008
379,0.019,0.024,0.025
380,0.043,0.022,0.075
381,0.026,0.02,0.095
382,0.019,0.018,0.119
383,0.013,0.016,0.143
384,0.017,0.014,0.159
385,0.019,0.012,0.15
386,0.01,0.01,0.112
387,0.003,0.008,0.071
388,-0.016,0.006,0.024
389,-0.003,0.004,0.006
390,0.025,0.002,0.003
391,0.021,0.001,-0.014
392,-0.015,-0.0,-0.055
393,-0.008,-0.002,-0.06
394,0.002,-0.003,-0.055
395,-0.004,-0.003,-0.057
396,-0.007,-0.004,-0.058
397,-0.001,-0.004,-0.052
398,-0.004,-0.005,-0.056
399,-0.002,-0.005,-0.062
400,-0.008,-0.005,-0.071
